Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-20T08:20:47.797142863, 2014-11-20T08:20:53.765142863, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:24:35.797390282, 2014-11-20T08:24:36.265390282, 0xFF0000, waveform, 0
2014-11-20T08:26:47.797522962, 2014-11-20T08:26:53.765522962, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:26:53.797582626, 2014-11-20T08:26:59.765582626, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:27:59.797618985, 2014-11-20T08:28:05.765618985, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:28:05.797618687, 2014-11-20T08:28:11.765618687, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:28:35.797676980, 2014-11-20T08:28:41.765676980, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:28:59.797675669, 2014-11-20T08:29:05.765675669, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:29:05.797675371, 2014-11-20T08:29:11.765675371, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:39:35.798340559, 2014-11-20T08:39:36.266340559, 0xFF0000, waveform, 0
2014-11-20T08:39:41.798340260, 2014-11-20T08:39:47.766340260, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:40:23.798377931, 2014-11-20T08:40:29.766377931, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:40:59.798375904, 2014-11-20T08:41:05.766375904, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:41:47.798433303, 2014-11-20T08:41:53.766433303, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:41:59.798472642, 2014-11-20T08:42:05.766472642, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:42:05.798472285, 2014-11-20T08:42:11.766472285, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:47:23.798814713, 2014-11-20T08:47:29.766814713, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:47:29.798814415, 2014-11-20T08:47:35.766814415, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:50:41.799003779, 2014-11-20T08:50:47.767003779, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:50:47.799043476, 2014-11-20T08:50:53.767043476, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:50:53.799003124, 2014-11-20T08:50:59.767003124, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:53:17.799135208, 2014-11-20T08:53:23.767135208, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:54:35.799290895, 2014-11-20T08:54:36.267290895, 0xFF0000, waveform, 0
2014-11-20T08:55:47.799326896, 2014-11-20T08:55:53.767326896, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T08:55:53.799326598, 2014-11-20T08:55:59.767326598, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:01:47.799707055, 2014-11-20T09:01:53.767707055, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:01:53.799706697, 2014-11-20T09:01:59.767706697, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:01:59.799766361, 2014-11-20T09:02:05.767766361, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:04:17.799858748, 2014-11-20T09:04:23.767858748, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:09:35.800241172, 2014-11-20T09:09:36.268241172, 0xFF0000, waveform, 0
2014-11-20T09:12:53.800430238, 2014-11-20T09:12:59.768430238, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:13:17.800428926, 2014-11-20T09:13:23.768428926, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:13:35.800467967, 2014-11-20T09:13:41.768467967, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:13:41.800467610, 2014-11-20T09:13:47.768467610, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:14:41.800524294, 2014-11-20T09:14:47.768524294, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:14:47.800563991, 2014-11-20T09:14:53.768563991, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:14:53.800523638, 2014-11-20T09:14:59.768523638, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:15:17.800562322, 2014-11-20T09:15:23.768562322, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:15:53.800620317, 2014-11-20T09:15:59.768620317, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:17:41.800714373, 2014-11-20T09:17:47.768714373, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:24:35.801191508, 2014-11-20T09:24:41.769191508, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:24:35.801191508, 2014-11-20T09:24:36.269191508, 0xFF0000, waveform, 0
2014-11-20T09:24:41.801191151, 2014-11-20T09:24:47.769191151, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:25:05.801189839, 2014-11-20T09:25:11.769189839, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:25:53.801227211, 2014-11-20T09:25:59.769227211, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:25:59.801286876, 2014-11-20T09:26:05.769286876, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:26:05.801286518, 2014-11-20T09:26:11.769286518, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:26:17.801325857, 2014-11-20T09:26:23.769325857, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:26:23.801285564, 2014-11-20T09:26:29.769285564, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:26:29.801325201, 2014-11-20T09:26:35.769325201, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:27:53.801420569, 2014-11-20T09:27:59.769420569, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:33:29.801762044, 2014-11-20T09:33:35.769762044, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:38:17.802086114, 2014-11-20T09:38:23.770086114, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:38:29.802085459, 2014-11-20T09:38:35.770085459, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:38:35.802145123, 2014-11-20T09:38:41.770145123, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:39:35.802181839, 2014-11-20T09:39:36.270181839, 0xFF0000, waveform, 0
2014-11-20T09:46:59.802717328, 2014-11-20T09:47:05.770717328, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:05.802716970, 2014-11-20T09:47:11.770716970, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:11.802716612, 2014-11-20T09:47:17.770716612, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:23.802755951, 2014-11-20T09:47:29.770755951, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:29.802715659, 2014-11-20T09:47:35.770715659, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:35.802755296, 2014-11-20T09:47:41.770755296, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:41.802715003, 2014-11-20T09:47:47.770715003, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:47:47.802754640, 2014-11-20T09:47:53.770754640, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:48:29.802812337, 2014-11-20T09:48:35.770812337, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T09:54:35.803192138, 2014-11-20T09:54:36.271192138, 0xFF0000, waveform, 0
2014-11-20T10:01:53.803767919, 2014-11-20T10:01:59.771767919, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:07:35.804149031, 2014-11-20T10:07:41.772149031, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:07:53.804188072, 2014-11-20T10:07:59.772188072, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:08:11.804187059, 2014-11-20T10:08:17.772187059, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:08:17.804186761, 2014-11-20T10:08:23.772186761, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:09:35.804282426, 2014-11-20T10:09:36.272282426, 0xFF0000, waveform, 0
2014-11-20T10:09:47.804341793, 2014-11-20T10:09:53.772341793, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:13:53.804628193, 2014-11-20T10:13:59.772628193, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:16:29.804759562, 2014-11-20T10:16:35.772759562, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:16:53.804858267, 2014-11-20T10:16:59.772858267, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:17:05.804857611, 2014-11-20T10:17:11.772857611, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:18:17.804953634, 2014-11-20T10:18:23.772953634, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:19:35.805049300, 2014-11-20T10:19:41.773049300, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:19:41.805008947, 2014-11-20T10:19:47.773008947, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:20:41.805105686, 2014-11-20T10:20:47.773105686, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:24:35.805432736, 2014-11-20T10:24:36.273432736, 0xFF0000, waveform, 0
2014-11-20T10:25:41.805489122, 2014-11-20T10:25:47.773489122, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:25:47.805488765, 2014-11-20T10:25:53.773488765, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:25:53.805488467, 2014-11-20T10:25:59.773488467, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:26:05.805487751, 2014-11-20T10:26:11.773487751, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:26:17.805527091, 2014-11-20T10:26:23.773527091, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:36:23.806293666, 2014-11-20T10:36:29.774293666, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:38:53.806485354, 2014-11-20T10:38:59.774485354, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:38:59.806485056, 2014-11-20T10:39:05.774485056, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:39:11.806484401, 2014-11-20T10:39:17.774484401, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:39:17.806544065, 2014-11-20T10:39:23.774544065, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:39:35.806543052, 2014-11-20T10:39:41.774543052, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:39:35.806543052, 2014-11-20T10:39:36.274543052, 0xFF0000, waveform, 0
2014-11-20T10:39:53.806582033, 2014-11-20T10:39:59.774582033, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:39:59.806541740, 2014-11-20T10:40:05.774541740, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:40:05.806581377, 2014-11-20T10:40:11.774581377, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:41:11.806677758, 2014-11-20T10:41:17.774677758, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:41:47.806735754, 2014-11-20T10:41:53.774735754, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:50:47.807445943, 2014-11-20T10:50:53.775445943, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:51:17.807444274, 2014-11-20T10:51:23.775444274, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:51:23.807503938, 2014-11-20T10:51:29.775503938, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T10:54:35.807733356, 2014-11-20T10:54:36.275733356, 0xFF0000, waveform, 0
2014-11-20T10:56:41.807886421, 2014-11-20T10:56:47.775886421, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:02:59.808405160, 2014-11-20T11:03:05.776405160, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:04:17.808500826, 2014-11-20T11:04:23.776500826, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:04:23.808500528, 2014-11-20T11:04:29.776500528, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:04:41.808559477, 2014-11-20T11:04:47.776559477, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:05:41.808596193, 2014-11-20T11:05:47.776596193, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:05:47.808655858, 2014-11-20T11:05:53.776655858, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:05:59.808655202, 2014-11-20T11:06:05.776655202, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:06:11.808654546, 2014-11-20T11:06:17.776654546, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:06:53.808752238, 2014-11-20T11:06:59.776752238, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:07:11.808751225, 2014-11-20T11:07:17.776751225, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:09:35.808943271, 2014-11-20T11:09:36.276943271, 0xFF0000, waveform, 0
2014-11-20T11:11:53.809135675, 2014-11-20T11:11:59.777135675, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:12:59.809231996, 2014-11-20T11:13:05.777231996, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:16:47.809559404, 2014-11-20T11:16:53.777559404, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:21:05.809905171, 2014-11-20T11:21:11.777905171, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:21:11.809944868, 2014-11-20T11:21:17.777944868, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:21:23.809944212, 2014-11-20T11:21:29.777944212, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:21:29.809903860, 2014-11-20T11:21:35.777903860, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:22:11.810001552, 2014-11-20T11:22:17.778001552, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:22:17.810001194, 2014-11-20T11:22:23.778001194, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:22:35.810000181, 2014-11-20T11:22:41.778000181, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:22:47.810039520, 2014-11-20T11:22:53.778039520, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:22:59.810038864, 2014-11-20T11:23:05.778038864, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:23:17.810097873, 2014-11-20T11:23:23.778097873, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:24:11.810194909, 2014-11-20T11:24:17.778194909, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:24:35.810193598, 2014-11-20T11:24:36.278193598, 0xFF0000, waveform, 0
2014-11-20T11:25:11.810231626, 2014-11-20T11:25:17.778231626, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:30:17.810674726, 2014-11-20T11:30:23.778674726, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:31:47.810809731, 2014-11-20T11:31:53.778809731, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:39:35.811483919, 2014-11-20T11:39:36.279483919, 0xFF0000, waveform, 0
2014-11-20T11:45:23.811964690, 2014-11-20T11:45:29.779964690, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:45:41.812023699, 2014-11-20T11:45:47.780023699, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:46:17.812061727, 2014-11-20T11:46:23.780061727, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:46:23.812061369, 2014-11-20T11:46:29.780061369, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:53:53.812736511, 2014-11-20T11:53:59.780736511, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:54:35.812794208, 2014-11-20T11:54:36.280794208, 0xFF0000, waveform, 0
2014-11-20T11:55:23.812891542, 2014-11-20T11:55:29.780891542, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:55:29.812891244, 2014-11-20T11:55:35.780891244, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:55:35.812930881, 2014-11-20T11:55:41.780930881, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:55:47.812930226, 2014-11-20T11:55:53.780930226, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T11:56:35.812987565, 2014-11-20T11:56:41.780987565, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T12:09:35.814244508, 2014-11-20T12:09:36.282244508, 0xFF0000, waveform, 0
2014-11-20T12:24:35.815634846, 2014-11-20T12:24:36.283634846, 0xFF0000, waveform, 0
2014-11-20T12:39:35.817085146, 2014-11-20T12:39:36.285085146, 0xFF0000, waveform, 0
2014-11-20T12:44:53.817627608, 2014-11-20T12:44:59.785627608, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T12:45:17.817666232, 2014-11-20T12:45:23.785666232, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T12:46:47.817821264, 2014-11-20T12:46:53.785821264, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T12:47:11.817859947, 2014-11-20T12:47:17.785859947, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T12:50:05.818150341, 2014-11-20T12:50:11.786150341, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T12:54:35.818635463, 2014-11-20T12:54:36.286635463, 0xFF0000, waveform, 0
2014-11-20T13:09:35.820345759, 2014-11-20T13:09:36.288345759, 0xFF0000, waveform, 0
2014-11-20T13:14:29.820929527, 2014-11-20T13:14:35.788929527, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T13:15:29.821066200, 2014-11-20T13:15:35.789066200, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T13:15:41.821065545, 2014-11-20T13:15:47.789065545, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T13:18:35.821415960, 2014-11-20T13:18:41.789415960, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T13:18:53.821454942, 2014-11-20T13:18:59.789454942, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T13:24:35.822196066, 2014-11-20T13:24:36.290196066, 0xFF0000, waveform, 0
2014-11-20T13:39:35.824346363, 2014-11-20T13:39:36.292346363, 0xFF0000, waveform, 0
2014-11-20T13:54:35.826636672, 2014-11-20T13:54:36.294636672, 0xFF0000, waveform, 0
2014-11-20T13:59:47.827419459, 2014-11-20T13:59:53.795419459, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:02:17.827771186, 2014-11-20T14:02:23.795771186, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:03:35.828006863, 2014-11-20T14:03:41.796006863, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:04:41.828163266, 2014-11-20T14:04:47.796163266, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:04:47.828162908, 2014-11-20T14:04:53.796162908, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:04:53.828202545, 2014-11-20T14:04:59.796202545, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:05:11.828261554, 2014-11-20T14:05:17.796261554, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:05:35.828260242, 2014-11-20T14:05:41.796260242, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:05:53.828299283, 2014-11-20T14:05:59.796299283, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:05:59.828358948, 2014-11-20T14:06:05.796358948, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T14:09:35.828947007, 2014-11-20T14:09:36.296947007, 0xFF0000, waveform, 0
2014-11-20T14:24:35.831237316, 2014-11-20T14:24:36.299237316, 0xFF0000, waveform, 0
2014-11-20T14:39:35.833547651, 2014-11-20T14:39:36.301547651, 0xFF0000, waveform, 0
2014-11-20T14:48:32.834717988, 2014-11-20T14:48:33.302717988, 0x00FF00, waveform-burst, 1
2014-11-20T14:49:32.834914684, 2014-11-20T14:49:33.302914684, 0x00FF00, waveform-burst, 1
2014-11-20T14:50:32.835011363, 2014-11-20T14:50:33.303011363, 0x00FF00, waveform-burst, 1
2014-11-20T14:51:32.835108041, 2014-11-20T14:51:33.303108041, 0x00FF00, waveform-burst, 1
2014-11-20T14:52:32.835304737, 2014-11-20T14:52:33.303304737, 0x00FF00, waveform-burst, 1
2014-11-20T14:53:32.835401415, 2014-11-20T14:53:33.303401415, 0x00FF00, waveform-burst, 1
2014-11-20T14:54:32.835498094, 2014-11-20T14:54:33.303498094, 0x00FF00, waveform-burst, 1
2014-11-20T14:55:32.835634768, 2014-11-20T14:55:33.303634768, 0x00FF00, waveform-burst, 1
2014-11-20T14:56:32.835731506, 2014-11-20T14:56:33.303731506, 0x00FF00, waveform-burst, 1
2014-11-20T14:57:32.835828185, 2014-11-20T14:57:33.303828185, 0x00FF00, waveform-burst, 1
2014-11-20T14:58:32.835984826, 2014-11-20T14:58:33.303984826, 0x00FF00, waveform-burst, 1
2014-11-20T14:59:32.836081564, 2014-11-20T14:59:33.304081564, 0x00FF00, waveform-burst, 1
2014-11-20T14:59:53.836120367, 2014-11-20T14:59:54.304120367, 0xFF0000, waveform, 0
2014-11-20T15:00:32.836178243, 2014-11-20T15:00:33.304178243, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:04.336216509, 2014-11-20T15:01:04.804216509, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:04.836216449, 2014-11-20T15:01:05.304216449, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:05.836216390, 2014-11-20T15:01:06.304216390, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:06.336216390, 2014-11-20T15:01:06.804216390, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:06.836276352, 2014-11-20T15:01:07.304276352, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:08.336276292, 2014-11-20T15:01:08.804276292, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:08.836276233, 2014-11-20T15:01:09.304276233, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:10.336276173, 2014-11-20T15:01:10.804276173, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:10.836276113, 2014-11-20T15:01:11.304276113, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:11.836276054, 2014-11-20T15:01:12.304276054, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:12.336276054, 2014-11-20T15:01:12.804276054, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:12.836275994, 2014-11-20T15:01:13.304275994, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:14.336275935, 2014-11-20T15:01:14.804275935, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:14.836275935, 2014-11-20T15:01:15.304275935, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:16.336275815, 2014-11-20T15:01:16.804275815, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:16.836315810, 2014-11-20T15:01:17.304315810, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:17.836315751, 2014-11-20T15:01:18.304315751, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:18.336315691, 2014-11-20T15:01:18.804315691, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:18.836315691, 2014-11-20T15:01:19.304315691, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:20.336275577, 2014-11-20T15:01:20.804275577, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:20.836275577, 2014-11-20T15:01:21.304275577, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:22.336275517, 2014-11-20T15:01:22.804275517, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:22.836275458, 2014-11-20T15:01:23.304275458, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:23.836275398, 2014-11-20T15:01:24.304275398, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:24.336275398, 2014-11-20T15:01:24.804275398, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:24.836275339, 2014-11-20T15:01:25.304275339, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:26.336275279, 2014-11-20T15:01:26.804275279, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:26.836315274, 2014-11-20T15:01:27.304315274, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:28.336315155, 2014-11-20T15:01:28.804315155, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:28.836315155, 2014-11-20T15:01:29.304315155, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:29.836315095, 2014-11-20T15:01:30.304315095, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:30.336315035, 2014-11-20T15:01:30.804315035, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:30.836315035, 2014-11-20T15:01:31.304315035, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:32.336314916, 2014-11-20T15:01:32.804314916, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:32.836314916, 2014-11-20T15:01:33.304314916, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:34.336314857, 2014-11-20T15:01:34.804314857, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:34.836314797, 2014-11-20T15:01:35.304314797, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:35.836314737, 2014-11-20T15:01:36.304314737, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:36.336274743, 2014-11-20T15:01:36.804274743, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:36.836274683, 2014-11-20T15:01:37.304274683, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:38.336314618, 2014-11-20T15:01:38.804314618, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:38.836314558, 2014-11-20T15:01:39.304314558, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:40.336314499, 2014-11-20T15:01:40.804314499, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:40.836314499, 2014-11-20T15:01:41.304314499, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:41.836314439, 2014-11-20T15:01:42.304314439, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:42.336314380, 2014-11-20T15:01:42.804314380, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:42.836314380, 2014-11-20T15:01:43.304314380, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:44.336314260, 2014-11-20T15:01:44.804314260, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:44.836314260, 2014-11-20T15:01:45.304314260, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:46.336314141, 2014-11-20T15:01:46.804314141, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:46.836314141, 2014-11-20T15:01:47.304314141, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:47.836374104, 2014-11-20T15:01:48.304374104, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:48.336374044, 2014-11-20T15:01:48.804374044, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:48.836374044, 2014-11-20T15:01:49.304374044, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:50.336373925, 2014-11-20T15:01:50.804373925, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:50.836373925, 2014-11-20T15:01:51.304373925, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:52.336373865, 2014-11-20T15:01:52.804373865, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:52.836313784, 2014-11-20T15:01:53.304313784, 0x00FF00, waveform-burst, 1
2014-11-20T15:01:53.836313784, 2014-11-20T15:01:54.304313784, 0x00FF00, waveform-burst, 1
2014-11-20T15:02:52.836470484, 2014-11-20T15:02:53.304470484, 0x00FF00, waveform-burst, 1
2014-11-20T15:03:52.836567163, 2014-11-20T15:03:53.304567163, 0x00FF00, waveform-burst, 1
2014-11-20T15:04:52.836703896, 2014-11-20T15:04:53.304703896, 0x00FF00, waveform-burst, 1
2014-11-20T15:05:52.836760580, 2014-11-20T15:05:53.304760580, 0x00FF00, waveform-burst, 1
