Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-02T08:12:22.956911802, 2015-10-02T08:12:28.924911802, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:15:40.957307100, 2015-10-02T08:15:46.925307100, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:15:46.957266926, 2015-10-02T08:15:52.925266926, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:15:52.957306802, 2015-10-02T08:15:58.925306802, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:15:58.957306683, 2015-10-02T08:16:04.925306683, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:16:04.957306504, 2015-10-02T08:16:10.925306504, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:16:28.957365930, 2015-10-02T08:16:34.925365930, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:21:22.957898974, 2015-10-02T08:21:23.425898974, 0xFF0000, waveform, 0
2015-10-02T08:31:22.958944737, 2015-10-02T08:31:28.926944737, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:33:04.959142327, 2015-10-02T08:33:10.927142327, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:33:22.959181904, 2015-10-02T08:33:28.927181904, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:33:28.959241747, 2015-10-02T08:33:34.927241747, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:33:34.959181606, 2015-10-02T08:33:40.927181606, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:33:58.959281086, 2015-10-02T08:34:04.927281086, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:36:22.959537625, 2015-10-02T08:36:23.427537625, 0xFF0000, waveform, 0
2015-10-02T08:36:46.959577083, 2015-10-02T08:36:52.927577083, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:36:52.959576964, 2015-10-02T08:36:58.927576964, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:36:58.959576785, 2015-10-02T08:37:04.927576785, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:43:28.960327565, 2015-10-02T08:43:34.928327565, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:43:34.960327386, 2015-10-02T08:43:40.928327386, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:43:40.960327267, 2015-10-02T08:43:46.928327267, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:51:04.961156725, 2015-10-02T08:51:10.929156725, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:51:22.961156308, 2015-10-02T08:51:23.429156308, 0xFF0000, waveform, 0
2015-10-02T08:54:10.961512327, 2015-10-02T08:54:16.929512327, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:54:16.961552202, 2015-10-02T08:54:22.929552202, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:54:22.961512029, 2015-10-02T08:54:28.929512029, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:54:28.961551904, 2015-10-02T08:54:34.929551904, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:54:34.961511790, 2015-10-02T08:54:40.929511790, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:55:46.961650073, 2015-10-02T08:55:52.929650073, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:56:22.961749196, 2015-10-02T08:56:28.929749196, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:56:40.961808800, 2015-10-02T08:56:46.929808800, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:56:52.961808502, 2015-10-02T08:56:58.929808502, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:56:58.961848378, 2015-10-02T08:57:04.929848378, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T08:57:04.961808204, 2015-10-02T08:57:10.929808204, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:06:22.962835013, 2015-10-02T09:06:23.430835013, 0xFF0000, waveform, 0
2015-10-02T09:12:10.963526725, 2015-10-02T09:12:16.931526725, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:12:40.963586032, 2015-10-02T09:12:46.931586032, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:12:46.963585913, 2015-10-02T09:12:52.931585913, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:12:58.963625609, 2015-10-02T09:13:04.931625609, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:13:28.963684916, 2015-10-02T09:13:34.931684916, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:14:04.963724017, 2015-10-02T09:14:10.931724017, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:16:28.964020609, 2015-10-02T09:16:34.932020609, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:16:40.964080333, 2015-10-02T09:16:46.932080333, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:17:58.964218497, 2015-10-02T09:18:04.932218497, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:18:04.964218378, 2015-10-02T09:18:10.932218378, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:18:10.964218199, 2015-10-02T09:18:16.932218199, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:21:22.964573681, 2015-10-02T09:21:23.432573681, 0xFF0000, waveform, 0
2015-10-02T09:23:04.964771211, 2015-10-02T09:23:10.932771211, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:25:52.965107262, 2015-10-02T09:25:58.933107262, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:25:58.965107142, 2015-10-02T09:26:04.933107142, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:26:10.965166807, 2015-10-02T09:26:16.933166807, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:26:22.965166568, 2015-10-02T09:26:28.933166568, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:27:58.965304255, 2015-10-02T09:28:04.933304255, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:31:22.965759456, 2015-10-02T09:31:28.933759456, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:35:28.966193616, 2015-10-02T09:35:34.934193616, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:36:22.966352343, 2015-10-02T09:36:23.434352343, 0xFF0000, waveform, 0
2015-10-02T09:41:22.966885209, 2015-10-02T09:41:28.934885209, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:41:52.966944515, 2015-10-02T09:41:58.934944515, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:43:34.967142105, 2015-10-02T09:43:40.935142105, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:43:46.967181801, 2015-10-02T09:43:52.935181801, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:43:52.967181682, 2015-10-02T09:43:58.935181682, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:46:52.967537403, 2015-10-02T09:46:58.935537403, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:46:58.967577278, 2015-10-02T09:47:04.935577278, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:47:04.967537105, 2015-10-02T09:47:10.935537105, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:47:40.967636287, 2015-10-02T09:47:46.935636287, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:47:46.967676103, 2015-10-02T09:47:52.935676103, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:51:22.968070983, 2015-10-02T09:51:23.436070983, 0xFF0000, waveform, 0
2015-10-02T09:54:52.968466043, 2015-10-02T09:54:58.936466043, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:55:22.968525290, 2015-10-02T09:55:28.936525290, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:55:34.968565046, 2015-10-02T09:55:40.936565046, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:55:58.968624472, 2015-10-02T09:56:04.936624472, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T09:59:34.969059348, 2015-10-02T09:59:40.937059348, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:02:40.969414949, 2015-10-02T10:02:46.937414949, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:04:28.969652354, 2015-10-02T10:04:34.937652354, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:06:22.969849646, 2015-10-02T10:06:23.437849646, 0xFF0000, waveform, 0
2015-10-02T10:07:40.970007836, 2015-10-02T10:07:46.938007836, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:11:58.970501720, 2015-10-02T10:12:04.938501720, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:12:28.970601022, 2015-10-02T10:12:34.938601022, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:12:34.970600843, 2015-10-02T10:12:40.938600843, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:12:40.970600724, 2015-10-02T10:12:46.938600724, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:12:46.970600545, 2015-10-02T10:12:52.938600545, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:16:04.970995903, 2015-10-02T10:16:10.938995903, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:19:40.971430778, 2015-10-02T10:19:46.939430778, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:19:52.971430480, 2015-10-02T10:19:58.939430480, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:20:04.971530199, 2015-10-02T10:20:10.939530199, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:21:10.971628606, 2015-10-02T10:21:16.939628606, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:21:22.971628308, 2015-10-02T10:21:23.439628308, 0xFF0000, waveform, 0
2015-10-02T10:24:16.971984207, 2015-10-02T10:24:22.939984207, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:25:58.972221791, 2015-10-02T10:26:04.940221791, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:27:34.972379505, 2015-10-02T10:27:40.940379505, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:27:40.972419381, 2015-10-02T10:27:46.940419381, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:31:46.972913563, 2015-10-02T10:31:52.940913563, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:33:22.973111271, 2015-10-02T10:33:28.941111271, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:33:28.973111152, 2015-10-02T10:33:34.941111152, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:35:16.973368585, 2015-10-02T10:35:22.941368585, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:36:04.973407447, 2015-10-02T10:36:10.941407447, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:36:10.973467290, 2015-10-02T10:36:16.941467290, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:36:22.973466992, 2015-10-02T10:36:23.441466992, 0xFF0000, waveform, 0
2015-10-02T10:36:28.973506867, 2015-10-02T10:36:34.941506867, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:38:34.973763883, 2015-10-02T10:38:40.941763883, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:38:52.973803460, 2015-10-02T10:38:58.941803460, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:46:40.974752366, 2015-10-02T10:46:46.942752366, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:51:22.975285649, 2015-10-02T10:51:23.443285649, 0xFF0000, waveform, 0
2015-10-02T10:51:28.975345551, 2015-10-02T10:51:34.943345551, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:52:04.975444674, 2015-10-02T10:52:10.943444674, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:52:28.975444138, 2015-10-02T10:52:34.943444138, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:52:40.975483834, 2015-10-02T10:52:46.943483834, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:52:46.975483715, 2015-10-02T10:52:52.943483715, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:55:40.975879549, 2015-10-02T10:55:46.943879549, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:55:46.975879430, 2015-10-02T10:55:52.943879430, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:57:22.976037144, 2015-10-02T10:57:28.944037144, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:57:34.976136863, 2015-10-02T10:57:40.944136863, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T10:59:04.976274728, 2015-10-02T10:59:10.944274728, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:04:46.976966619, 2015-10-02T11:04:52.944966619, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:06:22.977164328, 2015-10-02T11:06:23.445164328, 0xFF0000, waveform, 0
2015-10-02T11:10:04.977659106, 2015-10-02T11:10:10.945659106, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:12:22.977915823, 2015-10-02T11:12:28.945915823, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:12:34.977955520, 2015-10-02T11:12:40.945955520, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:12:40.977955400, 2015-10-02T11:12:46.945955400, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:12:52.978015124, 2015-10-02T11:12:58.946015124, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:13:04.978014826, 2015-10-02T11:13:10.946014826, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:18:58.978746414, 2015-10-02T11:19:04.946746414, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:20:40.978944003, 2015-10-02T11:20:46.946944003, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:21:22.979103028, 2015-10-02T11:21:23.447103028, 0xFF0000, waveform, 0
2015-10-02T11:21:28.979042887, 2015-10-02T11:21:34.947042887, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:21:34.979102730, 2015-10-02T11:21:40.947102730, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:21:40.979102611, 2015-10-02T11:21:46.947102611, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:21:46.979102432, 2015-10-02T11:21:52.947102432, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:27:10.979794740, 2015-10-02T11:27:16.947794740, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:27:16.979794621, 2015-10-02T11:27:22.947794621, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:27:52.979893743, 2015-10-02T11:27:58.947893743, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:27:58.979893624, 2015-10-02T11:28:04.947893624, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:32:10.980427682, 2015-10-02T11:32:16.948427682, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:34:16.980684697, 2015-10-02T11:34:22.948684697, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:35:10.980783402, 2015-10-02T11:35:16.948783402, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:36:22.980981707, 2015-10-02T11:36:23.448981707, 0xFF0000, waveform, 0
2015-10-02T11:43:28.981871604, 2015-10-02T11:43:34.949871604, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:43:34.981871426, 2015-10-02T11:43:40.949871426, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:43:40.981871306, 2015-10-02T11:43:46.949871306, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:43:46.981911182, 2015-10-02T11:43:52.949911182, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:43:52.981871008, 2015-10-02T11:43:58.949871008, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:51:22.982860326, 2015-10-02T11:51:23.450860326, 0xFF0000, waveform, 0
2015-10-02T11:53:34.983157217, 2015-10-02T11:53:40.951157217, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:53:40.983157098, 2015-10-02T11:53:46.951157098, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:53:46.983156919, 2015-10-02T11:53:52.951156919, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:53:52.983196794, 2015-10-02T11:53:58.951196794, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:53:58.983156681, 2015-10-02T11:54:04.951156681, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:54:04.983196496, 2015-10-02T11:54:10.951196496, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T11:57:52.983691096, 2015-10-02T11:57:58.951691096, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:01:40.984185695, 2015-10-02T12:01:46.952185695, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:01:46.984185576, 2015-10-02T12:01:52.952185576, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:03:16.984383463, 2015-10-02T12:03:22.952383463, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:03:22.984383285, 2015-10-02T12:03:28.952383285, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:03:58.984482467, 2015-10-02T12:04:04.952482467, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:06:22.984779000, 2015-10-02T12:06:23.452779000, 0xFF0000, waveform, 0
2015-10-02T12:07:28.984937489, 2015-10-02T12:07:34.952937489, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:10:34.985333025, 2015-10-02T12:10:40.953333025, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:10:40.985332906, 2015-10-02T12:10:46.953332906, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:10:52.985372602, 2015-10-02T12:10:58.953372602, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:11:22.985431909, 2015-10-02T12:11:28.953431909, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:11:34.985471606, 2015-10-02T12:11:40.953471606, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:16:46.986124217, 2015-10-02T12:16:52.954124217, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:21:22.986717700, 2015-10-02T12:21:23.454717700, 0xFF0000, waveform, 0
2015-10-02T12:21:46.986817121, 2015-10-02T12:21:52.954817121, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:21:52.986756980, 2015-10-02T12:21:58.954756980, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:21:58.986816823, 2015-10-02T12:22:04.954816823, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:22:04.986816704, 2015-10-02T12:22:10.954816704, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:22:10.986816585, 2015-10-02T12:22:16.954816585, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:33:28.988300502, 2015-10-02T12:33:34.956300502, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:33:34.988340318, 2015-10-02T12:33:40.956340318, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:33:40.988300204, 2015-10-02T12:33:46.956300204, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:34:16.988399326, 2015-10-02T12:34:22.956399326, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:34:28.988399088, 2015-10-02T12:34:34.956399088, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:34:34.988438904, 2015-10-02T12:34:40.956438904, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:34:46.988438665, 2015-10-02T12:34:52.956438665, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:34:52.988498508, 2015-10-02T12:34:58.956498508, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:34:58.988498330, 2015-10-02T12:35:04.956498330, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:35:04.988498210, 2015-10-02T12:35:10.956498210, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:35:10.988538086, 2015-10-02T12:35:16.956538086, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:35:16.988497912, 2015-10-02T12:35:22.956497912, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:36:22.988636374, 2015-10-02T12:36:23.456636374, 0xFF0000, waveform, 0
2015-10-02T12:44:58.989824116, 2015-10-02T12:45:04.957824116, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:47:28.990120589, 2015-10-02T12:47:34.958120589, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:48:10.990219593, 2015-10-02T12:48:16.958219593, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:48:22.990219295, 2015-10-02T12:48:28.958219295, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:49:04.990378320, 2015-10-02T12:49:10.958378320, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:49:10.990318179, 2015-10-02T12:49:16.958318179, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:51:22.990615010, 2015-10-02T12:51:23.458615010, 0xFF0000, waveform, 0
2015-10-02T12:57:28.991466343, 2015-10-02T12:57:34.959466343, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:59:10.991703927, 2015-10-02T12:59:16.959703927, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:59:16.991703808, 2015-10-02T12:59:22.959703808, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T12:59:52.991762936, 2015-10-02T12:59:58.959762936, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:00:40.991861820, 2015-10-02T13:00:46.959861820, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:01:28.991960644, 2015-10-02T13:01:34.959960644, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:04:40.992456138, 2015-10-02T13:04:46.960456138, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:04:46.992395997, 2015-10-02T13:04:52.960395997, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:04:52.992455840, 2015-10-02T13:04:58.960455840, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:04:58.992495715, 2015-10-02T13:05:04.960495715, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:05:04.992455542, 2015-10-02T13:05:10.960455542, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:05:16.992555260, 2015-10-02T13:05:22.960555260, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:06:22.992693722, 2015-10-02T13:06:23.460693722, 0xFF0000, waveform, 0
2015-10-02T13:14:40.993781924, 2015-10-02T13:14:46.961781924, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:14:46.993781745, 2015-10-02T13:14:52.961781745, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:14:52.993781626, 2015-10-02T13:14:58.961781626, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:15:10.993841171, 2015-10-02T13:15:16.961841171, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:16:52.994078755, 2015-10-02T13:16:58.962078755, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:17:22.994138062, 2015-10-02T13:17:28.962138062, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:21:22.994672358, 2015-10-02T13:21:23.462672358, 0xFF0000, waveform, 0
2015-10-02T13:25:16.995226860, 2015-10-02T13:25:22.963226860, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:26:04.995365679, 2015-10-02T13:26:10.963365679, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:26:28.995365142, 2015-10-02T13:26:34.963365142, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:26:58.995424389, 2015-10-02T13:27:04.963424389, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:27:16.995463967, 2015-10-02T13:27:22.963463967, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:32:22.996156752, 2015-10-02T13:32:28.964156752, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:34:34.996453583, 2015-10-02T13:34:40.964453583, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:34:40.996513485, 2015-10-02T13:34:46.964513485, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:34:52.996513187, 2015-10-02T13:34:58.964513187, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:34:58.996553063, 2015-10-02T13:35:04.964553063, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:35:04.996612906, 2015-10-02T13:35:10.964612906, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:35:10.996552765, 2015-10-02T13:35:16.964552765, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T13:36:22.996751070, 2015-10-02T13:36:23.464751070, 0xFF0000, waveform, 0
2015-10-02T13:51:22.998829722, 2015-10-02T13:51:23.466829722, 0xFF0000, waveform, 0
2015-10-02T14:06:23.000908374, 2015-10-02T14:06:23.468908374, 0xFF0000, waveform, 0
2015-10-02T14:21:23.002847075, 2015-10-02T14:21:23.470847075, 0xFF0000, waveform, 0
2015-10-02T14:36:05.004566133, 2015-10-02T14:36:10.972566133, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:11.004526019, 2015-10-02T14:36:16.972526019, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:17.004565894, 2015-10-02T14:36:22.972565894, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:23.004525721, 2015-10-02T14:36:28.972525721, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:23.004525721, 2015-10-02T14:36:23.472525721, 0xFF0000, waveform, 0
2015-10-02T14:36:29.004565596, 2015-10-02T14:36:34.972565596, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:35.004625439, 2015-10-02T14:36:40.972625439, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:41.004565298, 2015-10-02T14:36:46.972565298, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:36:53.004625022, 2015-10-02T14:36:58.972625022, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:37:05.004664719, 2015-10-02T14:37:10.972664719, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:37:11.004664599, 2015-10-02T14:37:16.972664599, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:37:17.004664421, 2015-10-02T14:37:22.972664421, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:37:23.004664301, 2015-10-02T14:37:28.972664301, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:37:29.004664182, 2015-10-02T14:37:34.972664182, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:37:35.004664003, 2015-10-02T14:37:40.972664003, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:40:23.005020022, 2015-10-02T14:40:28.973020022, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:40:29.004959881, 2015-10-02T14:40:34.972959881, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:40:35.005019724, 2015-10-02T14:40:40.973019724, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:40:41.005059599, 2015-10-02T14:40:46.973059599, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:40:47.005019485, 2015-10-02T14:40:52.973019485, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:40:53.005059301, 2015-10-02T14:40:58.973059301, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:41:41.005118191, 2015-10-02T14:41:46.973118191, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:41:53.005157887, 2015-10-02T14:41:58.973157887, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T14:41:59.005157768, 2015-10-02T14:42:04.973157768, 0x0000FF, waveform-continuous-burst, 2
