Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-04T03:16:02.610798895, 2013-06-04T03:16:03.078798895, 0x00FF00, waveform-burst, 1
2013-06-04T03:16:32.610895454, 2013-06-04T03:16:33.078895454, 0x00FF00, waveform-burst, 1
2013-06-04T03:17:02.610932052, 2013-06-04T03:17:03.078932052, 0x00FF00, waveform-burst, 1
2013-06-04T03:17:32.610988676, 2013-06-04T03:17:33.078988676, 0x00FF00, waveform-burst, 1
2013-06-04T03:18:02.611085236, 2013-06-04T03:18:03.079085236, 0x00FF00, waveform-burst, 1
2013-06-04T03:18:32.611121833, 2013-06-04T03:18:33.079121833, 0x00FF00, waveform-burst, 1
2013-06-04T03:19:02.611178398, 2013-06-04T03:19:03.079178398, 0x00FF00, waveform-burst, 1
2013-06-04T03:19:32.611275017, 2013-06-04T03:19:33.079275017, 0x00FF00, waveform-burst, 1
2013-06-04T03:20:02.611311614, 2013-06-04T03:20:03.079311614, 0x00FF00, waveform-burst, 1
2013-06-04T03:20:32.611408233, 2013-06-04T03:20:33.079408233, 0x00FF00, waveform-burst, 1
2013-06-04T03:21:02.611464798, 2013-06-04T03:21:03.079464798, 0x00FF00, waveform-burst, 1
2013-06-04T03:21:32.611501395, 2013-06-04T03:21:33.079501395, 0x00FF00, waveform-burst, 1
2013-06-04T03:22:02.611557960, 2013-06-04T03:22:03.079557960, 0x00FF00, waveform-burst, 1
2013-06-04T03:22:32.611654579, 2013-06-04T03:22:33.079654579, 0x00FF00, waveform-burst, 1
2013-06-04T03:23:02.611691176, 2013-06-04T03:23:03.079691176, 0x00FF00, waveform-burst, 1
2013-06-04T03:23:32.611787736, 2013-06-04T03:23:33.079787736, 0x00FF00, waveform-burst, 1
2013-06-04T03:24:02.611844360, 2013-06-04T03:24:03.079844360, 0x00FF00, waveform-burst, 1
2013-06-04T03:24:32.611880958, 2013-06-04T03:24:33.079880958, 0x00FF00, waveform-burst, 1
2013-06-04T03:25:02.611937522, 2013-06-04T03:25:03.079937522, 0x00FF00, waveform-burst, 1
2013-06-04T03:25:32.612034142, 2013-06-04T03:25:33.080034142, 0x00FF00, waveform-burst, 1
2013-06-04T03:26:02.612130701, 2013-06-04T03:26:03.080130701, 0x00FF00, waveform-burst, 1
2013-06-04T03:26:32.612167298, 2013-06-04T03:26:33.080167298, 0x00FF00, waveform-burst, 1
2013-06-04T03:27:02.612223923, 2013-06-04T03:27:03.080223923, 0x00FF00, waveform-burst, 1
2013-06-04T03:27:32.612260520, 2013-06-04T03:27:33.080260520, 0x00FF00, waveform-burst, 1
2013-06-04T03:28:02.612317085, 2013-06-04T03:28:03.080317085, 0x00FF00, waveform-burst, 1
2013-06-04T03:28:32.612413704, 2013-06-04T03:28:33.080413704, 0x00FF00, waveform-burst, 1
2013-06-04T03:29:02.612510263, 2013-06-04T03:29:03.080510263, 0x00FF00, waveform-burst, 1
2013-06-04T03:29:32.612546861, 2013-06-04T03:29:33.080546861, 0x00FF00, waveform-burst, 1
2013-06-04T03:30:02.612603485, 2013-06-04T03:30:03.080603485, 0x00FF00, waveform-burst, 1
2013-06-04T03:30:31.612640142, 2013-06-04T03:30:32.080640142, 0xFF0000, waveform, 0
2013-06-04T03:30:32.612640082, 2013-06-04T03:30:33.080640082, 0x00FF00, waveform-burst, 1
2013-06-04T03:31:02.612696647, 2013-06-04T03:31:03.080696647, 0x00FF00, waveform-burst, 1
2013-06-04T03:31:32.612793266, 2013-06-04T03:31:33.080793266, 0x00FF00, waveform-burst, 1
2013-06-04T03:32:02.612889826, 2013-06-04T03:32:03.080889826, 0x00FF00, waveform-burst, 1
2013-06-04T03:32:32.612926423, 2013-06-04T03:32:33.080926423, 0x00FF00, waveform-burst, 1
2013-06-04T03:33:02.612983047, 2013-06-04T03:33:03.080983047, 0x00FF00, waveform-burst, 1
2013-06-04T03:33:32.613019585, 2013-06-04T03:33:33.081019585, 0x00FF00, waveform-burst, 1
2013-06-04T03:34:02.613116204, 2013-06-04T03:34:03.081116204, 0x00FF00, waveform-burst, 1
2013-06-04T03:34:32.613172769, 2013-06-04T03:34:33.081172769, 0x00FF00, waveform-burst, 1
2013-06-04T03:35:02.613209366, 2013-06-04T03:35:03.081209366, 0x00FF00, waveform-burst, 1
2013-06-04T03:35:32.613305985, 2013-06-04T03:35:33.081305985, 0x00FF00, waveform-burst, 1
2013-06-04T03:36:02.613362550, 2013-06-04T03:36:03.081362550, 0x00FF00, waveform-burst, 1
2013-06-04T03:36:32.613399147, 2013-06-04T03:36:33.081399147, 0x00FF00, waveform-burst, 1
2013-06-04T03:37:02.613495767, 2013-06-04T03:37:03.081495767, 0x00FF00, waveform-burst, 1
2013-06-04T03:37:32.613552331, 2013-06-04T03:37:33.081552331, 0x00FF00, waveform-burst, 1
2013-06-04T03:38:02.613588929, 2013-06-04T03:38:03.081588929, 0x00FF00, waveform-burst, 1
2013-06-04T03:38:32.613685548, 2013-06-04T03:38:33.081685548, 0x00FF00, waveform-burst, 1
2013-06-04T03:39:02.613742113, 2013-06-04T03:39:03.081742113, 0x00FF00, waveform-burst, 1
2013-06-04T03:39:32.613778710, 2013-06-04T03:39:33.081778710, 0x00FF00, waveform-burst, 1
2013-06-04T03:40:02.613875329, 2013-06-04T03:40:03.081875329, 0x00FF00, waveform-burst, 1
2013-06-04T03:40:32.613931894, 2013-06-04T03:40:33.081931894, 0x00FF00, waveform-burst, 1
2013-06-04T03:41:02.613968491, 2013-06-04T03:41:03.081968491, 0x00FF00, waveform-burst, 1
2013-06-04T03:41:32.614025115, 2013-06-04T03:41:33.082025115, 0x00FF00, waveform-burst, 1
2013-06-04T03:42:02.614121675, 2013-06-04T03:42:03.082121675, 0x00FF00, waveform-burst, 1
2013-06-04T03:42:32.614158272, 2013-06-04T03:42:33.082158272, 0x00FF00, waveform-burst, 1
2013-06-04T03:43:02.614254891, 2013-06-04T03:43:03.082254891, 0x00FF00, waveform-burst, 1
2013-06-04T03:43:32.614311456, 2013-06-04T03:43:33.082311456, 0x00FF00, waveform-burst, 1
2013-06-04T03:44:02.614348053, 2013-06-04T03:44:03.082348053, 0x00FF00, waveform-burst, 1
2013-06-04T03:44:32.614404618, 2013-06-04T03:44:33.082404618, 0x00FF00, waveform-burst, 1
2013-06-04T03:45:02.614441215, 2013-06-04T03:45:03.082441215, 0x00FF00, waveform-burst, 1
2013-06-04T03:45:31.614537954, 2013-06-04T03:45:32.082537954, 0xFF0000, waveform, 0
2013-06-04T03:45:32.614497840, 2013-06-04T03:45:33.082497840, 0x00FF00, waveform-burst, 1
2013-06-04T03:46:02.614634454, 2013-06-04T03:46:03.082634454, 0x00FF00, waveform-burst, 1
2013-06-04T03:46:32.614691019, 2013-06-04T03:46:33.082691019, 0x00FF00, waveform-burst, 1
2013-06-04T03:47:02.614727616, 2013-06-04T03:47:03.082727616, 0x00FF00, waveform-burst, 1
2013-06-04T03:47:32.614784181, 2013-06-04T03:47:33.082784181, 0x00FF00, waveform-burst, 1
2013-06-04T03:48:02.614820778, 2013-06-04T03:48:03.082820778, 0x00FF00, waveform-burst, 1
2013-06-04T03:48:32.614877402, 2013-06-04T03:48:33.082877402, 0x00FF00, waveform-burst, 1
2013-06-04T03:49:02.614973962, 2013-06-04T03:49:03.082973962, 0x00FF00, waveform-burst, 1
2013-06-04T03:49:32.615070581, 2013-06-04T03:49:33.083070581, 0x00FF00, waveform-burst, 1
2013-06-04T03:50:02.615107178, 2013-06-04T03:50:03.083107178, 0x00FF00, waveform-burst, 1
2013-06-04T03:50:32.615163743, 2013-06-04T03:50:33.083163743, 0x00FF00, waveform-burst, 1
2013-06-04T03:51:02.615200340, 2013-06-04T03:51:03.083200340, 0x00FF00, waveform-burst, 1
2013-06-04T03:51:32.615296959, 2013-06-04T03:51:33.083296959, 0x00FF00, waveform-burst, 1
2013-06-04T03:52:02.615353524, 2013-06-04T03:52:03.083353524, 0x00FF00, waveform-burst, 1
2013-06-04T03:52:32.615390121, 2013-06-04T03:52:33.083390121, 0x00FF00, waveform-burst, 1
2013-06-04T03:53:02.615446746, 2013-06-04T03:53:03.083446746, 0x00FF00, waveform-burst, 1
2013-06-04T03:53:32.615483343, 2013-06-04T03:53:33.083483343, 0x00FF00, waveform-burst, 1
2013-06-04T03:54:02.615579903, 2013-06-04T03:54:03.083579903, 0x00FF00, waveform-burst, 1
2013-06-04T03:54:32.615676522, 2013-06-04T03:54:33.083676522, 0x00FF00, waveform-burst, 1
2013-06-04T03:55:02.615733087, 2013-06-04T03:55:03.083733087, 0x00FF00, waveform-burst, 1
2013-06-04T03:55:32.615769684, 2013-06-04T03:55:33.083769684, 0x00FF00, waveform-burst, 1
2013-06-04T03:56:02.615826249, 2013-06-04T03:56:03.083826249, 0x00FF00, waveform-burst, 1
2013-06-04T03:56:32.615862846, 2013-06-04T03:56:33.083862846, 0x00FF00, waveform-burst, 1
2013-06-04T03:57:02.615919470, 2013-06-04T03:57:03.083919470, 0x00FF00, waveform-burst, 1
2013-06-04T03:57:32.616016030, 2013-06-04T03:57:33.084016030, 0x00FF00, waveform-burst, 1
2013-06-04T03:58:02.616052627, 2013-06-04T03:58:03.084052627, 0x00FF00, waveform-burst, 1
2013-06-04T03:58:32.616149246, 2013-06-04T03:58:33.084149246, 0x00FF00, waveform-burst, 1
2013-06-04T03:59:02.616205811, 2013-06-04T03:59:03.084205811, 0x00FF00, waveform-burst, 1
2013-06-04T03:59:32.616242408, 2013-06-04T03:59:33.084242408, 0x00FF00, waveform-burst, 1
2013-06-04T04:00:02.616299033, 2013-06-04T04:00:03.084299033, 0x00FF00, waveform-burst, 1
2013-06-04T04:00:31.616395711, 2013-06-04T04:00:32.084395711, 0xFF0000, waveform, 0
2013-06-04T04:00:32.616395592, 2013-06-04T04:00:33.084395592, 0x00FF00, waveform-burst, 1
2013-06-04T04:01:02.616432189, 2013-06-04T04:01:03.084432189, 0x00FF00, waveform-burst, 1
2013-06-04T04:01:32.616488814, 2013-06-04T04:01:33.084488814, 0x00FF00, waveform-burst, 1
2013-06-04T04:02:02.616525411, 2013-06-04T04:02:03.084525411, 0x00FF00, waveform-burst, 1
2013-06-04T04:02:32.616581976, 2013-06-04T04:02:33.084581976, 0x00FF00, waveform-burst, 1
2013-06-04T04:03:02.616678595, 2013-06-04T04:03:03.084678595, 0x00FF00, waveform-burst, 1
2013-06-04T04:03:32.616775155, 2013-06-04T04:03:33.084775155, 0x00FF00, waveform-burst, 1
2013-06-04T04:04:02.616811752, 2013-06-04T04:04:03.084811752, 0x00FF00, waveform-burst, 1
2013-06-04T04:04:32.616868376, 2013-06-04T04:04:33.084868376, 0x00FF00, waveform-burst, 1
2013-06-04T04:05:02.616904973, 2013-06-04T04:05:03.084904973, 0x00FF00, waveform-burst, 1
2013-06-04T04:05:32.616961538, 2013-06-04T04:05:33.084961538, 0x00FF00, waveform-burst, 1
2013-06-04T04:06:02.616998136, 2013-06-04T04:06:03.084998136, 0x00FF00, waveform-burst, 1
2013-06-04T04:06:32.617094695, 2013-06-04T04:06:33.085094695, 0x00FF00, waveform-burst, 1
2013-06-04T04:07:02.617151319, 2013-06-04T04:07:03.085151319, 0x00FF00, waveform-burst, 1
2013-06-04T04:07:32.617187917, 2013-06-04T04:07:33.085187917, 0x00FF00, waveform-burst, 1
2013-06-04T04:08:02.617284476, 2013-06-04T04:08:03.085284476, 0x00FF00, waveform-burst, 1
2013-06-04T04:08:32.617341101, 2013-06-04T04:08:33.085341101, 0x00FF00, waveform-burst, 1
2013-06-04T04:09:02.617437660, 2013-06-04T04:09:03.085437660, 0x00FF00, waveform-burst, 1
2013-06-04T04:09:32.617474257, 2013-06-04T04:09:33.085474257, 0x00FF00, waveform-burst, 1
2013-06-04T04:10:02.617530882, 2013-06-04T04:10:03.085530882, 0x00FF00, waveform-burst, 1
2013-06-04T04:10:32.617567479, 2013-06-04T04:10:33.085567479, 0x00FF00, waveform-burst, 1
2013-06-04T04:11:02.617624044, 2013-06-04T04:11:03.085624044, 0x00FF00, waveform-burst, 1
2013-06-04T04:11:32.617660641, 2013-06-04T04:11:33.085660641, 0x00FF00, waveform-burst, 1
2013-06-04T04:12:02.617757260, 2013-06-04T04:12:03.085757260, 0x00FF00, waveform-burst, 1
2013-06-04T04:12:32.617813825, 2013-06-04T04:12:33.085813825, 0x00FF00, waveform-burst, 1
2013-06-04T04:13:02.617850422, 2013-06-04T04:13:03.085850422, 0x00FF00, waveform-burst, 1
2013-06-04T04:13:32.617907047, 2013-06-04T04:13:33.085907047, 0x00FF00, waveform-burst, 1
2013-06-04T04:14:02.617943584, 2013-06-04T04:14:03.085943584, 0x00FF00, waveform-burst, 1
2013-06-04T04:14:32.618040204, 2013-06-04T04:14:33.086040204, 0x00FF00, waveform-burst, 1
2013-06-04T04:15:02.618136823, 2013-06-04T04:15:03.086136823, 0x00FF00, waveform-burst, 1
2013-06-04T04:15:31.618193507, 2013-06-04T04:15:32.086193507, 0xFF0000, waveform, 0
2013-06-04T04:15:32.618193387, 2013-06-04T04:15:33.086193387, 0x00FF00, waveform-burst, 1
2013-06-04T04:16:02.618229985, 2013-06-04T04:16:03.086229985, 0x00FF00, waveform-burst, 1
2013-06-04T04:16:32.618286550, 2013-06-04T04:16:33.086286550, 0x00FF00, waveform-burst, 1
2013-06-04T04:17:02.618323147, 2013-06-04T04:17:03.086323147, 0x00FF00, waveform-burst, 1
2013-06-04T04:17:32.618379771, 2013-06-04T04:17:33.086379771, 0x00FF00, waveform-burst, 1
2013-06-04T04:18:02.618476331, 2013-06-04T04:18:03.086476331, 0x00FF00, waveform-burst, 1
2013-06-04T04:18:32.618512928, 2013-06-04T04:18:33.086512928, 0x00FF00, waveform-burst, 1
2013-06-04T04:19:02.618569552, 2013-06-04T04:19:03.086569552, 0x00FF00, waveform-burst, 1
2013-06-04T04:19:32.618606150, 2013-06-04T04:19:33.086606150, 0x00FF00, waveform-burst, 1
2013-06-04T04:20:02.618662714, 2013-06-04T04:20:03.086662714, 0x00FF00, waveform-burst, 1
2013-06-04T04:20:32.618699312, 2013-06-04T04:20:33.086699312, 0x00FF00, waveform-burst, 1
2013-06-04T04:21:02.618855893, 2013-06-04T04:21:03.086855893, 0x00FF00, waveform-burst, 1
2013-06-04T04:21:32.618892490, 2013-06-04T04:21:33.086892490, 0x00FF00, waveform-burst, 1
2013-06-04T04:22:02.618949115, 2013-06-04T04:22:03.086949115, 0x00FF00, waveform-burst, 1
2013-06-04T04:22:32.618985712, 2013-06-04T04:22:33.086985712, 0x00FF00, waveform-burst, 1
2013-06-04T04:23:02.619042277, 2013-06-04T04:23:03.087042277, 0x00FF00, waveform-burst, 1
2013-06-04T04:23:32.619078874, 2013-06-04T04:23:33.087078874, 0x00FF00, waveform-burst, 1
2013-06-04T04:24:02.619175434, 2013-06-04T04:24:03.087175434, 0x00FF00, waveform-burst, 1
2013-06-04T04:24:32.619232058, 2013-06-04T04:24:33.087232058, 0x00FF00, waveform-burst, 1
2013-06-04T04:25:02.619268655, 2013-06-04T04:25:03.087268655, 0x00FF00, waveform-burst, 1
2013-06-04T04:25:32.619325220, 2013-06-04T04:25:33.087325220, 0x00FF00, waveform-burst, 1
2013-06-04T04:26:02.619361817, 2013-06-04T04:26:03.087361817, 0x00FF00, waveform-burst, 1
2013-06-04T04:26:32.619458436, 2013-06-04T04:26:33.087458436, 0x00FF00, waveform-burst, 1
2013-06-04T04:27:02.619515001, 2013-06-04T04:27:03.087515001, 0x00FF00, waveform-burst, 1
2013-06-04T04:27:32.619551599, 2013-06-04T04:27:33.087551599, 0x00FF00, waveform-burst, 1
2013-06-04T04:28:02.619608223, 2013-06-04T04:28:03.087608223, 0x00FF00, waveform-burst, 1
2013-06-04T04:28:32.619644820, 2013-06-04T04:28:33.087644820, 0x00FF00, waveform-burst, 1
2013-06-04T04:29:02.619701385, 2013-06-04T04:29:03.087701385, 0x00FF00, waveform-burst, 1
2013-06-04T04:29:32.619798004, 2013-06-04T04:29:33.087798004, 0x00FF00, waveform-burst, 1
2013-06-04T04:30:02.619894564, 2013-06-04T04:30:03.087894564, 0x00FF00, waveform-burst, 1
2013-06-04T04:30:31.619891285, 2013-06-04T04:30:32.087891285, 0xFF0000, waveform, 0
2013-06-04T04:30:32.619931161, 2013-06-04T04:30:33.087931161, 0x00FF00, waveform-burst, 1
2013-06-04T04:31:02.619987785, 2013-06-04T04:31:03.087987785, 0x00FF00, waveform-burst, 1
2013-06-04T04:31:32.620024323, 2013-06-04T04:31:33.088024323, 0x00FF00, waveform-burst, 1
2013-06-04T04:32:02.620080947, 2013-06-04T04:32:03.088080947, 0x00FF00, waveform-burst, 1
2013-06-04T04:32:32.620177567, 2013-06-04T04:32:33.088177567, 0x00FF00, waveform-burst, 1
2013-06-04T04:33:02.620214104, 2013-06-04T04:33:03.088214104, 0x00FF00, waveform-burst, 1
2013-06-04T04:33:32.620270729, 2013-06-04T04:33:33.088270729, 0x00FF00, waveform-burst, 1
2013-06-04T04:34:02.620307326, 2013-06-04T04:34:03.088307326, 0x00FF00, waveform-burst, 1
2013-06-04T04:34:32.620363891, 2013-06-04T04:34:33.088363891, 0x00FF00, waveform-burst, 1
2013-06-04T04:35:02.620400488, 2013-06-04T04:35:03.088400488, 0x00FF00, waveform-burst, 1
2013-06-04T04:35:32.620497107, 2013-06-04T04:35:33.088497107, 0x00FF00, waveform-burst, 1
2013-06-04T04:36:02.620553672, 2013-06-04T04:36:03.088553672, 0x00FF00, waveform-burst, 1
2013-06-04T04:36:32.620590269, 2013-06-04T04:36:33.088590269, 0x00FF00, waveform-burst, 1
2013-06-04T04:37:02.620646893, 2013-06-04T04:37:03.088646893, 0x00FF00, waveform-burst, 1
2013-06-04T04:37:32.620683491, 2013-06-04T04:37:33.088683491, 0x00FF00, waveform-burst, 1
2013-06-04T04:38:02.620740056, 2013-06-04T04:38:03.088740056, 0x00FF00, waveform-burst, 1
2013-06-04T04:38:32.620836675, 2013-06-04T04:38:33.088836675, 0x00FF00, waveform-burst, 1
2013-06-04T04:39:02.620873212, 2013-06-04T04:39:03.088873212, 0x00FF00, waveform-burst, 1
2013-06-04T04:39:32.620929837, 2013-06-04T04:39:33.088929837, 0x00FF00, waveform-burst, 1
2013-06-04T04:40:02.620966434, 2013-06-04T04:40:03.088966434, 0x00FF00, waveform-burst, 1
2013-06-04T04:40:32.621022999, 2013-06-04T04:40:33.089022999, 0x00FF00, waveform-burst, 1
2013-06-04T04:41:02.621059596, 2013-06-04T04:41:03.089059596, 0x00FF00, waveform-burst, 1
2013-06-04T04:41:32.621156215, 2013-06-04T04:41:33.089156215, 0x00FF00, waveform-burst, 1
2013-06-04T04:42:02.621212780, 2013-06-04T04:42:03.089212780, 0x00FF00, waveform-burst, 1
2013-06-04T04:42:32.621249377, 2013-06-04T04:42:33.089249377, 0x00FF00, waveform-burst, 1
2013-06-04T04:43:02.621306002, 2013-06-04T04:43:03.089306002, 0x00FF00, waveform-burst, 1
2013-06-04T04:43:32.621402561, 2013-06-04T04:43:33.089402561, 0x00FF00, waveform-burst, 1
2013-06-04T04:44:02.621499180, 2013-06-04T04:44:03.089499180, 0x00FF00, waveform-burst, 1
2013-06-04T04:44:32.621535778, 2013-06-04T04:44:33.089535778, 0x00FF00, waveform-burst, 1
2013-06-04T04:45:02.621592342, 2013-06-04T04:45:03.089592342, 0x00FF00, waveform-burst, 1
2013-06-04T04:45:31.621589064, 2013-06-04T04:45:32.089589064, 0xFF0000, waveform, 0
2013-06-04T04:45:32.621628940, 2013-06-04T04:45:33.089628940, 0x00FF00, waveform-burst, 1
2013-06-04T04:46:02.621685564, 2013-06-04T04:46:03.089685564, 0x00FF00, waveform-burst, 1
2013-06-04T04:46:32.621722102, 2013-06-04T04:46:33.089722102, 0x00FF00, waveform-burst, 1
2013-06-04T04:47:02.621818721, 2013-06-04T04:47:03.089818721, 0x00FF00, waveform-burst, 1
2013-06-04T04:47:32.621875286, 2013-06-04T04:47:33.089875286, 0x00FF00, waveform-burst, 1
2013-06-04T04:48:02.621911883, 2013-06-04T04:48:03.089911883, 0x00FF00, waveform-burst, 1
2013-06-04T04:48:32.621968507, 2013-06-04T04:48:33.089968507, 0x00FF00, waveform-burst, 1
2013-06-04T04:49:02.622005105, 2013-06-04T04:49:03.090005105, 0x00FF00, waveform-burst, 1
2013-06-04T04:49:32.622061669, 2013-06-04T04:49:33.090061669, 0x00FF00, waveform-burst, 1
2013-06-04T04:50:02.622158288, 2013-06-04T04:50:03.090158288, 0x00FF00, waveform-burst, 1
2013-06-04T04:50:32.622194886, 2013-06-04T04:50:33.090194886, 0x00FF00, waveform-burst, 1
2013-06-04T04:51:02.622251451, 2013-06-04T04:51:03.090251451, 0x00FF00, waveform-burst, 1
2013-06-04T04:51:32.622288048, 2013-06-04T04:51:33.090288048, 0x00FF00, waveform-burst, 1
2013-06-04T04:52:02.622344672, 2013-06-04T04:52:03.090344672, 0x00FF00, waveform-burst, 1
2013-06-04T04:52:32.622381269, 2013-06-04T04:52:33.090381269, 0x00FF00, waveform-burst, 1
2013-06-04T04:53:02.622477829, 2013-06-04T04:53:03.090477829, 0x00FF00, waveform-burst, 1
2013-06-04T04:53:32.622534453, 2013-06-04T04:53:33.090534453, 0x00FF00, waveform-burst, 1
2013-06-04T04:54:02.622570991, 2013-06-04T04:54:03.090570991, 0x00FF00, waveform-burst, 1
2013-06-04T04:54:32.622627615, 2013-06-04T04:54:33.090627615, 0x00FF00, waveform-burst, 1
2013-06-04T04:55:02.622664213, 2013-06-04T04:55:03.090664213, 0x00FF00, waveform-burst, 1
2013-06-04T04:55:32.622720777, 2013-06-04T04:55:33.090720777, 0x00FF00, waveform-burst, 1
2013-06-04T04:56:02.622817397, 2013-06-04T04:56:03.090817397, 0x00FF00, waveform-burst, 1
2013-06-04T04:56:32.622853994, 2013-06-04T04:56:33.090853994, 0x00FF00, waveform-burst, 1
2013-06-04T04:57:02.622910559, 2013-06-04T04:57:03.090910559, 0x00FF00, waveform-burst, 1
2013-06-04T04:57:32.622947156, 2013-06-04T04:57:33.090947156, 0x00FF00, waveform-burst, 1
2013-06-04T04:58:02.623003780, 2013-06-04T04:58:03.091003780, 0x00FF00, waveform-burst, 1
2013-06-04T04:58:32.623040378, 2013-06-04T04:58:33.091040378, 0x00FF00, waveform-burst, 1
2013-06-04T04:59:02.623136937, 2013-06-04T04:59:03.091136937, 0x00FF00, waveform-burst, 1
2013-06-04T04:59:32.623193562, 2013-06-04T04:59:33.091193562, 0x00FF00, waveform-burst, 1
2013-06-04T05:00:02.623230159, 2013-06-04T05:00:03.091230159, 0x00FF00, waveform-burst, 1
2013-06-04T05:00:31.623286843, 2013-06-04T05:00:32.091286843, 0xFF0000, waveform, 0
2013-06-04T05:00:32.623286724, 2013-06-04T05:00:33.091286724, 0x00FF00, waveform-burst, 1
2013-06-04T05:01:02.623323321, 2013-06-04T05:01:03.091323321, 0x00FF00, waveform-burst, 1
2013-06-04T05:01:32.623419880, 2013-06-04T05:01:33.091419880, 0x00FF00, waveform-burst, 1
2013-06-04T05:02:02.623476505, 2013-06-04T05:02:03.091476505, 0x00FF00, waveform-burst, 1
2013-06-04T05:02:32.623513102, 2013-06-04T05:02:33.091513102, 0x00FF00, waveform-burst, 1
2013-06-04T05:03:02.623569667, 2013-06-04T05:03:03.091569667, 0x00FF00, waveform-burst, 1
2013-06-04T05:03:32.623606264, 2013-06-04T05:03:33.091606264, 0x00FF00, waveform-burst, 1
2013-06-04T05:04:02.623662889, 2013-06-04T05:04:03.091662889, 0x00FF00, waveform-burst, 1
2013-06-04T05:04:32.623759448, 2013-06-04T05:04:33.091759448, 0x00FF00, waveform-burst, 1
2013-06-04T05:05:02.623796045, 2013-06-04T05:05:03.091796045, 0x00FF00, waveform-burst, 1
2013-06-04T05:05:32.623852670, 2013-06-04T05:05:33.091852670, 0x00FF00, waveform-burst, 1
2013-06-04T05:06:02.623889267, 2013-06-04T05:06:03.091889267, 0x00FF00, waveform-burst, 1
2013-06-04T05:06:32.623945832, 2013-06-04T05:06:33.091945832, 0x00FF00, waveform-burst, 1
2013-06-04T05:07:02.623982429, 2013-06-04T05:07:03.091982429, 0x00FF00, waveform-burst, 1
2013-06-04T05:07:32.624079048, 2013-06-04T05:07:33.092079048, 0x00FF00, waveform-burst, 1
2013-06-04T05:08:02.624135613, 2013-06-04T05:08:03.092135613, 0x00FF00, waveform-burst, 1
2013-06-04T05:08:32.624172210, 2013-06-04T05:08:33.092172210, 0x00FF00, waveform-burst, 1
2013-06-04T05:09:02.624228775, 2013-06-04T05:09:03.092228775, 0x00FF00, waveform-burst, 1
2013-06-04T05:09:32.624265372, 2013-06-04T05:09:33.092265372, 0x00FF00, waveform-burst, 1
2013-06-04T05:10:02.624321997, 2013-06-04T05:10:03.092321997, 0x00FF00, waveform-burst, 1
2013-06-04T05:10:32.624418556, 2013-06-04T05:10:33.092418556, 0x00FF00, waveform-burst, 1
2013-06-04T05:11:02.624455153, 2013-06-04T05:11:03.092455153, 0x00FF00, waveform-burst, 1
2013-06-04T05:11:32.624511778, 2013-06-04T05:11:33.092511778, 0x00FF00, waveform-burst, 1
2013-06-04T05:12:02.624548375, 2013-06-04T05:12:03.092548375, 0x00FF00, waveform-burst, 1
2013-06-04T05:12:32.624604940, 2013-06-04T05:12:33.092604940, 0x00FF00, waveform-burst, 1
2013-06-04T05:13:02.624641537, 2013-06-04T05:13:03.092641537, 0x00FF00, waveform-burst, 1
2013-06-04T05:13:32.624738156, 2013-06-04T05:13:33.092738156, 0x00FF00, waveform-burst, 1
2013-06-04T05:14:02.624794721, 2013-06-04T05:14:03.092794721, 0x00FF00, waveform-burst, 1
2013-06-04T05:14:32.624831318, 2013-06-04T05:14:33.092831318, 0x00FF00, waveform-burst, 1
2013-06-04T05:15:02.624887883, 2013-06-04T05:15:03.092887883, 0x00FF00, waveform-burst, 1
2013-06-04T05:15:31.624884605, 2013-06-04T05:15:32.092884605, 0xFF0000, waveform, 0
2013-06-04T05:15:32.624924480, 2013-06-04T05:15:33.092924480, 0x00FF00, waveform-burst, 1
2013-06-04T05:16:02.624981105, 2013-06-04T05:16:03.092981105, 0x00FF00, waveform-burst, 1
2013-06-04T05:16:32.625017702, 2013-06-04T05:16:33.093017702, 0x00FF00, waveform-burst, 1
2013-06-04T05:17:02.625074267, 2013-06-04T05:17:03.093074267, 0x00FF00, waveform-burst, 1
2013-06-04T05:17:32.625110864, 2013-06-04T05:17:33.093110864, 0x00FF00, waveform-burst, 1
2013-06-04T05:18:02.625167489, 2013-06-04T05:18:03.093167489, 0x00FF00, waveform-burst, 1
2013-06-04T05:18:32.625204026, 2013-06-04T05:18:33.093204026, 0x00FF00, waveform-burst, 1
2013-06-04T05:19:02.625300645, 2013-06-04T05:19:03.093300645, 0x00FF00, waveform-burst, 1
2013-06-04T05:19:32.625357270, 2013-06-04T05:19:33.093357270, 0x00FF00, waveform-burst, 1
2013-06-04T05:20:02.625393807, 2013-06-04T05:20:03.093393807, 0x00FF00, waveform-burst, 1
2013-06-04T05:20:32.625450432, 2013-06-04T05:20:33.093450432, 0x00FF00, waveform-burst, 1
2013-06-04T05:21:02.625487029, 2013-06-04T05:21:03.093487029, 0x00FF00, waveform-burst, 1
2013-06-04T05:21:32.625543594, 2013-06-04T05:21:33.093543594, 0x00FF00, waveform-burst, 1
2013-06-04T05:22:02.625640213, 2013-06-04T05:22:03.093640213, 0x00FF00, waveform-burst, 1
2013-06-04T05:22:32.625676810, 2013-06-04T05:22:33.093676810, 0x00FF00, waveform-burst, 1
2013-06-04T05:23:02.625733375, 2013-06-04T05:23:03.093733375, 0x00FF00, waveform-burst, 1
2013-06-04T05:23:32.625769972, 2013-06-04T05:23:33.093769972, 0x00FF00, waveform-burst, 1
