Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T06:15:33.602024793, 2014-06-20T06:15:34.070024793, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:35.102024674, 2014-06-20T06:15:35.570024674, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:35.602084636, 2014-06-20T06:15:36.070084636, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:37.102084517, 2014-06-20T06:15:37.570084517, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:37.602084457, 2014-06-20T06:15:38.070084457, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:38.102084457, 2014-06-20T06:15:38.570084457, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:39.102084398, 2014-06-20T06:15:39.570084398, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:39.602084338, 2014-06-20T06:15:40.070084338, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:41.102024257, 2014-06-20T06:15:41.570024257, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:41.602024197, 2014-06-20T06:15:42.070024197, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:42.102024137, 2014-06-20T06:15:42.570024137, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:43.102024078, 2014-06-20T06:15:43.570024078, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:43.602024078, 2014-06-20T06:15:44.070024078, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:44.102024018, 2014-06-20T06:15:44.570024018, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:45.102023959, 2014-06-20T06:15:45.570023959, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:45.602023899, 2014-06-20T06:15:46.070023899, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:46.102023899, 2014-06-20T06:15:46.570023899, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:47.602023780, 2014-06-20T06:15:48.070023780, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:48.102023720, 2014-06-20T06:15:48.570023720, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:49.102023661, 2014-06-20T06:15:49.570023661, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:49.602023601, 2014-06-20T06:15:50.070023601, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:50.102023601, 2014-06-20T06:15:50.570023601, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:51.102083504, 2014-06-20T06:15:51.570083504, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:51.602083504, 2014-06-20T06:15:52.070083504, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:52.102083444, 2014-06-20T06:15:52.570083444, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:53.602083325, 2014-06-20T06:15:54.070083325, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:54.102083325, 2014-06-20T06:15:54.570083325, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:55.102083206, 2014-06-20T06:15:55.570083206, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:55.602083206, 2014-06-20T06:15:56.070083206, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:56.102083146, 2014-06-20T06:15:56.570083146, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:57.102023065, 2014-06-20T06:15:57.570023065, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:57.602023065, 2014-06-20T06:15:58.070023065, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:58.102023005, 2014-06-20T06:15:58.570023005, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:59.102022945, 2014-06-20T06:15:59.570022945, 0x00FF00, waveform-burst, 1
2014-06-20T06:15:59.602022886, 2014-06-20T06:16:00.070022886, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:00.102022886, 2014-06-20T06:16:00.570022886, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:01.602022767, 2014-06-20T06:16:02.070022767, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:02.102022707, 2014-06-20T06:16:02.570022707, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:03.102022647, 2014-06-20T06:16:03.570022647, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:03.602022647, 2014-06-20T06:16:04.070022647, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:04.102022588, 2014-06-20T06:16:04.570022588, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:05.602082490, 2014-06-20T06:16:06.070082490, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:06.102082431, 2014-06-20T06:16:06.570082431, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:07.102082371, 2014-06-20T06:16:07.570082371, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:08.102082312, 2014-06-20T06:16:08.570082312, 0x00FF00, waveform-burst, 1
2014-06-20T06:16:41.602079927, 2014-06-20T06:16:42.070079927, 0x00FF00, waveform-burst, 1
2014-06-20T06:17:15.102077543, 2014-06-20T06:17:15.570077543, 0x00FF00, waveform-burst, 1
2014-06-20T06:17:47.602075219, 2014-06-20T06:17:48.070075219, 0x00FF00, waveform-burst, 1
2014-06-20T06:18:21.102112829, 2014-06-20T06:18:21.570112829, 0x00FF00, waveform-burst, 1
2014-06-20T06:18:53.602110505, 2014-06-20T06:18:54.070110505, 0x00FF00, waveform-burst, 1
2014-06-20T06:19:27.102108120, 2014-06-20T06:19:27.570108120, 0x00FF00, waveform-burst, 1
2014-06-20T06:19:59.602105855, 2014-06-20T06:20:00.070105855, 0x00FF00, waveform-burst, 1
2014-06-20T06:20:33.102103471, 2014-06-20T06:20:33.570103471, 0x00FF00, waveform-burst, 1
2014-06-20T06:21:05.602161109, 2014-06-20T06:21:06.070161109, 0x00FF00, waveform-burst, 1
2014-06-20T06:21:38.602158784, 2014-06-20T06:21:39.070158784, 0x00FF00, waveform-burst, 1
2014-06-20T06:22:11.602156460, 2014-06-20T06:22:12.070156460, 0x00FF00, waveform-burst, 1
2014-06-20T06:22:45.102154016, 2014-06-20T06:22:45.570154016, 0x00FF00, waveform-burst, 1
2014-06-20T06:23:17.602191746, 2014-06-20T06:23:18.070191746, 0x00FF00, waveform-burst, 1
2014-06-20T06:23:50.602189362, 2014-06-20T06:23:51.070189362, 0x00FF00, waveform-burst, 1
2014-06-20T06:24:23.602187037, 2014-06-20T06:24:24.070187037, 0x00FF00, waveform-burst, 1
2014-06-20T06:24:57.102184653, 2014-06-20T06:24:57.570184653, 0x00FF00, waveform-burst, 1
2014-06-20T06:25:29.602182328, 2014-06-20T06:25:30.070182328, 0x00FF00, waveform-burst, 1
2014-06-20T06:26:03.102239966, 2014-06-20T06:26:03.570239966, 0x00FF00, waveform-burst, 1
2014-06-20T06:26:36.102237582, 2014-06-20T06:26:36.570237582, 0x00FF00, waveform-burst, 1
2014-06-20T06:27:09.102235257, 2014-06-20T06:27:09.570235257, 0x00FF00, waveform-burst, 1
2014-06-20T06:27:41.602232933, 2014-06-20T06:27:42.070232933, 0x00FF00, waveform-burst, 1
2014-06-20T06:28:15.102230548, 2014-06-20T06:28:15.570230548, 0x00FF00, waveform-burst, 1
2014-06-20T06:28:47.602268218, 2014-06-20T06:28:48.070268218, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:08.102226793, 2014-06-20T06:29:08.570226793, 0xFF0000, waveform, 0
2014-06-20T06:29:21.102225840, 2014-06-20T06:29:21.570225840, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:38.602224588, 2014-06-20T06:29:39.070224588, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:39.102224588, 2014-06-20T06:29:39.570224588, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:39.602224528, 2014-06-20T06:29:40.070224528, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:40.102224528, 2014-06-20T06:29:40.570224528, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:41.102224409, 2014-06-20T06:29:41.570224409, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:41.602224409, 2014-06-20T06:29:42.070224409, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:42.102224349, 2014-06-20T06:29:42.570224349, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:43.602224230, 2014-06-20T06:29:44.070224230, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:44.102224230, 2014-06-20T06:29:44.570224230, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:45.102224171, 2014-06-20T06:29:45.570224171, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:45.602264106, 2014-06-20T06:29:46.070264106, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:46.102264046, 2014-06-20T06:29:46.570264046, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:47.102263987, 2014-06-20T06:29:47.570263987, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:47.602263987, 2014-06-20T06:29:48.070263987, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:49.102263867, 2014-06-20T06:29:49.570263867, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:49.602263808, 2014-06-20T06:29:50.070263808, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:50.102263808, 2014-06-20T06:29:50.570263808, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:51.102263689, 2014-06-20T06:29:51.570263689, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:51.602263689, 2014-06-20T06:29:52.070263689, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:52.102263629, 2014-06-20T06:29:52.570263629, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:53.602223515, 2014-06-20T06:29:54.070223515, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:54.102223515, 2014-06-20T06:29:54.570223515, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:55.602223396, 2014-06-20T06:29:56.070223396, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:56.102223336, 2014-06-20T06:29:56.570223336, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:57.102223277, 2014-06-20T06:29:57.570223277, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:57.602223277, 2014-06-20T06:29:58.070223277, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:58.102223217, 2014-06-20T06:29:58.570223217, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:59.102223157, 2014-06-20T06:29:59.570223157, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:59.602223098, 2014-06-20T06:30:00.070223098, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:00.102223098, 2014-06-20T06:30:00.570223098, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:01.102263033, 2014-06-20T06:30:01.570263033, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:01.602262973, 2014-06-20T06:30:02.070262973, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:02.102262914, 2014-06-20T06:30:02.570262914, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:03.102262854, 2014-06-20T06:30:03.570262854, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:03.602262854, 2014-06-20T06:30:04.070262854, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:04.102262794, 2014-06-20T06:30:04.570262794, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:05.102262735, 2014-06-20T06:30:05.570262735, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:05.602262675, 2014-06-20T06:30:06.070262675, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:06.102262675, 2014-06-20T06:30:06.570262675, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:07.102262556, 2014-06-20T06:30:07.570262556, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:07.602262556, 2014-06-20T06:30:08.070262556, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:08.102262496, 2014-06-20T06:30:08.570262496, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:09.102262437, 2014-06-20T06:30:09.570262437, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:09.602262377, 2014-06-20T06:30:10.070262377, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:10.102222383, 2014-06-20T06:30:10.570222383, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:11.102222323, 2014-06-20T06:30:11.570222323, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:11.602222263, 2014-06-20T06:30:12.070222263, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:13.102222144, 2014-06-20T06:30:13.570222144, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:13.602222144, 2014-06-20T06:30:14.070222144, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:14.102222084, 2014-06-20T06:30:14.570222084, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:15.102222025, 2014-06-20T06:30:15.570222025, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:15.602261960, 2014-06-20T06:30:16.070261960, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:17.102261841, 2014-06-20T06:30:17.570261841, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:17.602261841, 2014-06-20T06:30:18.070261841, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:19.102261722, 2014-06-20T06:30:19.570261722, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:19.602261662, 2014-06-20T06:30:20.070261662, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:20.102261662, 2014-06-20T06:30:20.570261662, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:21.102261602, 2014-06-20T06:30:21.570261602, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:21.602261543, 2014-06-20T06:30:22.070261543, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:23.102261424, 2014-06-20T06:30:23.570261424, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:23.602261424, 2014-06-20T06:30:24.070261424, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:24.102261364, 2014-06-20T06:30:24.570261364, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:25.602261245, 2014-06-20T06:30:26.070261245, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:26.102261245, 2014-06-20T06:30:26.570261245, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:27.102221131, 2014-06-20T06:30:27.570221131, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:38.102260351, 2014-06-20T06:30:44.070260351, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:30:44.102219939, 2014-06-20T06:30:50.070219939, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:36:38.102334737, 2014-06-20T06:36:44.070334737, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:36:44.102334320, 2014-06-20T06:36:50.070334320, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:42:38.102469086, 2014-06-20T06:42:44.070469086, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:42:44.102468669, 2014-06-20T06:42:50.070468669, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:45:26.102497160, 2014-06-20T06:45:26.570497160, 0xFF0000, waveform, 0
2014-06-20T06:48:38.102543473, 2014-06-20T06:48:44.070543473, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:48:44.102583050, 2014-06-20T06:48:50.070583050, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:54:38.102657854, 2014-06-20T06:54:44.070657854, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:54:44.102657437, 2014-06-20T06:54:50.070657437, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:00:26.102793097, 2014-06-20T07:00:26.570793097, 0xFF0000, waveform, 0
2014-06-20T07:00:38.102792203, 2014-06-20T07:00:44.070792203, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:00:44.102791786, 2014-06-20T07:00:50.070791786, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:06:38.102866590, 2014-06-20T07:06:44.070866590, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:06:44.102906167, 2014-06-20T07:06:50.070906167, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:12:38.102980971, 2014-06-20T07:12:44.070980971, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:12:44.103040575, 2014-06-20T07:12:50.071040575, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:15:26.103069007, 2014-06-20T07:15:26.571069007, 0xFF0000, waveform, 0
2014-06-20T07:18:38.103115320, 2014-06-20T07:18:44.071115320, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:18:44.103114902, 2014-06-20T07:18:50.071114902, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:24:38.103229701, 2014-06-20T07:24:44.071229701, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:24:44.103229284, 2014-06-20T07:24:50.071229284, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:30:26.103364944, 2014-06-20T07:30:26.571364944, 0xFF0000, waveform, 0
2014-06-20T07:30:38.103364109, 2014-06-20T07:30:44.071364109, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:30:44.103363633, 2014-06-20T07:30:50.071363633, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:36:38.103438436, 2014-06-20T07:36:44.071438436, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:36:44.103478014, 2014-06-20T07:36:50.071478014, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:42:38.103552818, 2014-06-20T07:42:44.071552818, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:42:44.103612422, 2014-06-20T07:42:50.071612422, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:45:26.103640854, 2014-06-20T07:45:26.571640854, 0xFF0000, waveform, 0
2014-06-20T07:48:38.103727221, 2014-06-20T07:48:44.071727221, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:48:44.103726804, 2014-06-20T07:48:50.071726804, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:54:38.103861570, 2014-06-20T07:54:44.071861570, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T07:54:44.103861153, 2014-06-20T07:54:50.071861153, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T08:02:39.604027271, 2014-06-20T08:02:40.072027271, 0x00FF00, waveform-burst, 1
2014-06-20T08:03:12.604024946, 2014-06-20T08:03:13.072024946, 0x00FF00, waveform-burst, 1
2014-06-20T08:03:46.104022562, 2014-06-20T08:03:46.572022562, 0x00FF00, waveform-burst, 1
2014-06-20T08:04:19.604060173, 2014-06-20T08:04:20.072060173, 0x00FF00, waveform-burst, 1
2014-06-20T08:04:52.604057848, 2014-06-20T08:04:53.072057848, 0x00FF00, waveform-burst, 1
2014-06-20T08:05:25.104055523, 2014-06-20T08:05:25.572055523, 0x00FF00, waveform-burst, 1
2014-06-20T08:05:59.104113101, 2014-06-20T08:05:59.572113101, 0x00FF00, waveform-burst, 1
2014-06-20T08:06:32.604110717, 2014-06-20T08:06:33.072110717, 0x00FF00, waveform-burst, 1
2014-06-20T08:07:05.604108333, 2014-06-20T08:07:06.072108333, 0x00FF00, waveform-burst, 1
2014-06-20T08:07:39.104146003, 2014-06-20T08:07:39.572146003, 0x00FF00, waveform-burst, 1
2014-06-20T08:08:11.604143679, 2014-06-20T08:08:12.072143679, 0x00FF00, waveform-burst, 1
2014-06-20T08:08:45.104141294, 2014-06-20T08:08:45.572141294, 0x00FF00, waveform-burst, 1
2014-06-20T08:09:17.604138970, 2014-06-20T08:09:18.072138970, 0x00FF00, waveform-burst, 1
2014-06-20T08:09:51.104196608, 2014-06-20T08:09:51.572196608, 0x00FF00, waveform-burst, 1
2014-06-20T08:10:24.104194223, 2014-06-20T08:10:24.572194223, 0x00FF00, waveform-burst, 1
2014-06-20T08:10:57.104191899, 2014-06-20T08:10:57.572191899, 0x00FF00, waveform-burst, 1
2014-06-20T08:11:30.104229509, 2014-06-20T08:11:30.572229509, 0x00FF00, waveform-burst, 1
2014-06-20T08:12:03.104227185, 2014-06-20T08:12:03.572227185, 0x00FF00, waveform-burst, 1
2014-06-20T08:12:35.604224860, 2014-06-20T08:12:36.072224860, 0x00FF00, waveform-burst, 1
2014-06-20T08:13:09.104222476, 2014-06-20T08:13:09.572222476, 0x00FF00, waveform-burst, 1
2014-06-20T08:13:42.104280114, 2014-06-20T08:13:42.572280114, 0x00FF00, waveform-burst, 1
2014-06-20T08:14:15.104277789, 2014-06-20T08:14:15.572277789, 0x00FF00, waveform-burst, 1
2014-06-20T08:14:26.104277014, 2014-06-20T08:14:26.572277014, 0xFF0000, waveform, 0
2014-06-20T08:14:48.104275405, 2014-06-20T08:14:48.572275405, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:21.104313075, 2014-06-20T08:15:21.572313075, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:36.604312002, 2014-06-20T08:15:37.072312002, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:37.104311943, 2014-06-20T08:15:37.572311943, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:37.604311883, 2014-06-20T08:15:38.072311883, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:38.104311883, 2014-06-20T08:15:38.572311883, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:39.104311823, 2014-06-20T08:15:39.572311823, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:39.604311764, 2014-06-20T08:15:40.072311764, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:41.104311645, 2014-06-20T08:15:41.572311645, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:41.604311645, 2014-06-20T08:15:42.072311645, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:42.104311585, 2014-06-20T08:15:42.572311585, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:43.604271471, 2014-06-20T08:15:44.072271471, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:44.104271471, 2014-06-20T08:15:44.572271471, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:45.104271352, 2014-06-20T08:15:45.572271352, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:45.604271352, 2014-06-20T08:15:46.072271352, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:47.104271233, 2014-06-20T08:15:47.572271233, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:47.604271173, 2014-06-20T08:15:48.072271173, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:49.104311108, 2014-06-20T08:15:49.572311108, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:49.604311048, 2014-06-20T08:15:50.072311048, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:50.104311048, 2014-06-20T08:15:50.572311048, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:51.104310929, 2014-06-20T08:15:51.572310929, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:51.604310929, 2014-06-20T08:15:52.072310929, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:53.104310810, 2014-06-20T08:15:53.572310810, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:53.604310750, 2014-06-20T08:15:54.072310750, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:55.104310691, 2014-06-20T08:15:55.572310691, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:55.604310631, 2014-06-20T08:15:56.072310631, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:56.104310572, 2014-06-20T08:15:56.572310572, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:57.104310512, 2014-06-20T08:15:57.572310512, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:57.604310512, 2014-06-20T08:15:58.072310512, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:59.104310393, 2014-06-20T08:15:59.572310393, 0x00FF00, waveform-burst, 1
2014-06-20T08:15:59.604270339, 2014-06-20T08:16:00.072270339, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:01.104270219, 2014-06-20T08:16:01.572270219, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:01.604270219, 2014-06-20T08:16:02.072270219, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:02.104270160, 2014-06-20T08:16:02.572270160, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:03.104270100, 2014-06-20T08:16:03.572270100, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:03.604310035, 2014-06-20T08:16:04.072310035, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:05.104309976, 2014-06-20T08:16:05.572309976, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:05.604309916, 2014-06-20T08:16:06.072309916, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:07.104309797, 2014-06-20T08:16:07.572309797, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:07.604309797, 2014-06-20T08:16:08.072309797, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:08.104309737, 2014-06-20T08:16:08.572309737, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:09.104309678, 2014-06-20T08:16:09.572309678, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:09.604309618, 2014-06-20T08:16:10.072309618, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:11.104309499, 2014-06-20T08:16:11.572309499, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:11.604309499, 2014-06-20T08:16:12.072309499, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:13.104309380, 2014-06-20T08:16:13.572309380, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:13.604309320, 2014-06-20T08:16:14.072309320, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:14.104309320, 2014-06-20T08:16:14.572309320, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:15.104309260, 2014-06-20T08:16:15.572309260, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:15.604269206, 2014-06-20T08:16:16.072269206, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:17.104269087, 2014-06-20T08:16:17.572269087, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:17.604309082, 2014-06-20T08:16:18.072309082, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:19.104308962, 2014-06-20T08:16:19.572308962, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:19.604308903, 2014-06-20T08:16:20.072308903, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:20.104308903, 2014-06-20T08:16:20.572308903, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:21.104308843, 2014-06-20T08:16:21.572308843, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:21.604308784, 2014-06-20T08:16:22.072308784, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:23.104308664, 2014-06-20T08:16:23.572308664, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:23.604308664, 2014-06-20T08:16:24.072308664, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:25.104308545, 2014-06-20T08:16:25.572308545, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:26.104308485, 2014-06-20T08:16:26.572308485, 0x00FF00, waveform-burst, 1
2014-06-20T08:16:59.604306101, 2014-06-20T08:17:00.072306101, 0x00FF00, waveform-burst, 1
2014-06-20T08:17:33.104363679, 2014-06-20T08:17:33.572363679, 0x00FF00, waveform-burst, 1
2014-06-20T08:18:05.604361355, 2014-06-20T08:18:06.072361355, 0x00FF00, waveform-burst, 1
2014-06-20T08:18:39.104358971, 2014-06-20T08:18:39.572358971, 0x00FF00, waveform-burst, 1
2014-06-20T08:19:12.104396641, 2014-06-20T08:19:12.572396641, 0x00FF00, waveform-burst, 1
2014-06-20T08:19:45.104394316, 2014-06-20T08:19:45.572394316, 0x00FF00, waveform-burst, 1
2014-06-20T08:20:18.104391932, 2014-06-20T08:20:18.572391932, 0x00FF00, waveform-burst, 1
