Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-13T07:48:20.164572417, 2015-08-13T07:48:26.132572417, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:48:26.164572238, 2015-08-13T07:48:32.132572238, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:57:26.165396988, 2015-08-13T07:57:32.133396988, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:57:38.165396630, 2015-08-13T07:57:44.133396630, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:57:44.165456473, 2015-08-13T07:57:50.133456473, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T07:57:50.165396332, 2015-08-13T07:57:56.133396332, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:00:20.165652036, 2015-08-13T08:00:26.133652036, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:00:26.165691912, 2015-08-13T08:00:32.133691912, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:00:32.165651738, 2015-08-13T08:00:38.133651738, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:00:44.165691375, 2015-08-13T08:00:50.133691375, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:01:08.165690720, 2015-08-13T08:01:08.633690720, 0xFF0000, waveform, 0
2015-08-13T08:01:26.165750205, 2015-08-13T08:01:32.133750205, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:01:32.165790021, 2015-08-13T08:01:38.133790021, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:01:50.165789544, 2015-08-13T08:01:56.133789544, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:01:56.165789365, 2015-08-13T08:02:02.133789365, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:02:02.165789186, 2015-08-13T08:02:08.133789186, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:02:20.165848672, 2015-08-13T08:02:26.133848672, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:15:02.166967093, 2015-08-13T08:15:08.134967093, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:16:08.167125225, 2015-08-13T08:16:08.635125225, 0xFF0000, waveform, 0
2015-08-13T08:24:02.167851865, 2015-08-13T08:24:08.135851865, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:24:44.167950689, 2015-08-13T08:24:50.135950689, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:26:32.168107628, 2015-08-13T08:26:38.136107628, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:27:56.168205261, 2015-08-13T08:28:02.136205261, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:28:02.168245077, 2015-08-13T08:28:08.136245077, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:28:32.168304204, 2015-08-13T08:28:38.136304204, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:28:38.168304026, 2015-08-13T08:28:44.136304026, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:28:44.168303847, 2015-08-13T08:28:50.136303847, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:28:50.168303728, 2015-08-13T08:28:56.136303728, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:29:20.168342828, 2015-08-13T08:29:26.136342828, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:29:26.168402671, 2015-08-13T08:29:32.136402671, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:31:02.168540000, 2015-08-13T08:31:08.136540000, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:31:08.168499827, 2015-08-13T08:31:08.636499827, 0xFF0000, waveform, 0
2015-08-13T08:31:32.168599128, 2015-08-13T08:31:38.136599128, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:31:56.168598473, 2015-08-13T08:32:02.136598473, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:33:38.168735563, 2015-08-13T08:33:44.136735563, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:33:44.168795406, 2015-08-13T08:33:50.136795406, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:35:08.168933033, 2015-08-13T08:35:14.136933033, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:35:14.168892860, 2015-08-13T08:35:20.136892860, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:37:26.169129133, 2015-08-13T08:37:32.137129133, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:45:14.169875860, 2015-08-13T08:45:20.137875860, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:45:50.169974863, 2015-08-13T08:45:56.137974863, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:45:56.169914662, 2015-08-13T08:46:02.137914662, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:46:08.169974327, 2015-08-13T08:46:08.637974327, 0xFF0000, waveform, 0
2015-08-13T08:47:26.170112133, 2015-08-13T08:47:32.138112133, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:47:32.170071959, 2015-08-13T08:47:38.138071959, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:47:38.170111775, 2015-08-13T08:47:44.138111775, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:47:44.170111656, 2015-08-13T08:47:50.138111656, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:47:50.170111477, 2015-08-13T08:47:56.138111477, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:52:26.170603632, 2015-08-13T08:52:32.138603632, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T08:52:50.170602977, 2015-08-13T08:52:56.138602977, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:01:08.171448886, 2015-08-13T09:01:08.639448886, 0xFF0000, waveform, 0
2015-08-13T09:09:56.172333955, 2015-08-13T09:10:02.140333955, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:11:02.172372102, 2015-08-13T09:11:08.140372102, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:11:08.172431945, 2015-08-13T09:11:14.140431945, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:11:32.172471225, 2015-08-13T09:11:38.140471225, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:12:26.172529697, 2015-08-13T09:12:32.140529697, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:12:32.172529578, 2015-08-13T09:12:38.140529578, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:13:14.172568380, 2015-08-13T09:13:20.140568380, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:13:20.172628223, 2015-08-13T09:13:26.140628223, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:13:38.172667682, 2015-08-13T09:13:44.140667682, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:13:44.172667503, 2015-08-13T09:13:50.140667503, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:16:08.172923445, 2015-08-13T09:16:08.640923445, 0xFF0000, waveform, 0
2015-08-13T09:27:32.174044072, 2015-08-13T09:27:38.142044072, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:02.174043238, 2015-08-13T09:28:08.142043238, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:08.174103081, 2015-08-13T09:28:14.142103081, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:14.174142897, 2015-08-13T09:28:20.142142897, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:20.174102723, 2015-08-13T09:28:26.142102723, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:32.174102425, 2015-08-13T09:28:38.142102425, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:38.174142241, 2015-08-13T09:28:44.142142241, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:44.174142062, 2015-08-13T09:28:50.142142062, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:28:50.174141883, 2015-08-13T09:28:56.142141883, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:29:02.174201548, 2015-08-13T09:29:08.142201548, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:31:08.174398005, 2015-08-13T09:31:08.642398005, 0xFF0000, waveform, 0
2015-08-13T09:43:26.175617098, 2015-08-13T09:43:32.143617098, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:44:50.175774753, 2015-08-13T09:44:56.143774753, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:46:08.175912559, 2015-08-13T09:46:08.643912559, 0xFF0000, waveform, 0
2015-08-13T09:46:32.175971865, 2015-08-13T09:46:38.143971865, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T09:47:02.176011025, 2015-08-13T09:47:08.144011025, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:01:08.177447080, 2015-08-13T10:01:08.645447080, 0xFF0000, waveform, 0
2015-08-13T10:12:14.178628265, 2015-08-13T10:12:20.146628265, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:14:02.178765177, 2015-08-13T10:14:08.146765177, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:14:20.178824663, 2015-08-13T10:14:26.146824663, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:14:44.178864002, 2015-08-13T10:14:50.146864002, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:14:50.178863823, 2015-08-13T10:14:56.146863823, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:15:08.178863346, 2015-08-13T10:15:14.146863346, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:16:08.178961634, 2015-08-13T10:16:08.646961634, 0xFF0000, waveform, 0
2015-08-13T10:29:56.180438220, 2015-08-13T10:30:02.148438220, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:30:02.180438041, 2015-08-13T10:30:08.148438041, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:30:44.180536866, 2015-08-13T10:30:50.148536866, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:30:50.180536687, 2015-08-13T10:30:56.148536687, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:31:08.180596172, 2015-08-13T10:31:08.648596172, 0xFF0000, waveform, 0
2015-08-13T10:31:26.180595695, 2015-08-13T10:31:32.148595695, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:36:02.181087851, 2015-08-13T10:36:08.149087851, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:36:26.181127190, 2015-08-13T10:36:32.149127190, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:36:38.181126832, 2015-08-13T10:36:44.149126832, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T10:46:08.182170748, 2015-08-13T10:46:08.650170748, 0xFF0000, waveform, 0
2015-08-13T11:01:08.183745265, 2015-08-13T11:01:08.651745265, 0xFF0000, waveform, 0
2015-08-13T11:16:08.185259819, 2015-08-13T11:16:08.653259819, 0xFF0000, waveform, 0
2015-08-13T11:28:02.186239659, 2015-08-13T11:28:08.154239659, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T11:28:32.186298787, 2015-08-13T11:28:38.154298787, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T11:31:08.186494350, 2015-08-13T11:31:08.654494350, 0xFF0000, waveform, 0
2015-08-13T11:46:08.187568902, 2015-08-13T11:46:08.655568902, 0xFF0000, waveform, 0
2015-08-13T12:01:08.188583493, 2015-08-13T12:01:08.656583493, 0xFF0000, waveform, 0
2015-08-13T12:15:02.189559876, 2015-08-13T12:15:08.157559876, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:15:32.189619064, 2015-08-13T12:15:38.157619064, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:15:44.189618706, 2015-08-13T12:15:50.157618706, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:16:08.189658045, 2015-08-13T12:16:14.157658045, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:16:08.189658045, 2015-08-13T12:16:08.657658045, 0xFF0000, waveform, 0
2015-08-13T12:16:44.189657032, 2015-08-13T12:16:50.157657032, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:16:56.189716637, 2015-08-13T12:17:02.157716637, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:17:56.189754962, 2015-08-13T12:18:02.157754962, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:26:38.190340220, 2015-08-13T12:26:44.158340220, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:26:44.190340042, 2015-08-13T12:26:50.158340042, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:27:32.190398693, 2015-08-13T12:27:38.158398693, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:31:08.190692543, 2015-08-13T12:31:08.658692543, 0xFF0000, waveform, 0
2015-08-13T12:41:38.191374778, 2015-08-13T12:41:44.159374778, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:41:44.191374599, 2015-08-13T12:41:50.159374599, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:41:50.191414415, 2015-08-13T12:41:56.159414415, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:43:26.191511690, 2015-08-13T12:43:32.159511690, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:43:38.191511332, 2015-08-13T12:43:44.159511332, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:43:50.191511034, 2015-08-13T12:43:56.159511034, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:43:56.191510856, 2015-08-13T12:44:02.159510856, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:02.191570699, 2015-08-13T12:44:08.159570699, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:08.191510498, 2015-08-13T12:44:14.159510498, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:14.191570341, 2015-08-13T12:44:20.159570341, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:20.191510200, 2015-08-13T12:44:26.159510200, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:26.191569983, 2015-08-13T12:44:32.159569983, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:32.191569805, 2015-08-13T12:44:38.159569805, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:38.191569685, 2015-08-13T12:44:44.159569685, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:44:50.191609323, 2015-08-13T12:44:56.159609323, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:46:08.191667139, 2015-08-13T12:46:08.659667139, 0xFF0000, waveform, 0
2015-08-13T12:57:56.192487120, 2015-08-13T12:58:02.160487120, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:14.192546606, 2015-08-13T12:58:20.160546606, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:20.192486405, 2015-08-13T12:58:26.160486405, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:26.192546248, 2015-08-13T12:58:32.160546248, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:32.192486047, 2015-08-13T12:58:38.160486047, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:38.192545890, 2015-08-13T12:58:44.160545890, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:44.192545711, 2015-08-13T12:58:50.160545711, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:50.192545592, 2015-08-13T12:58:56.160545592, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:58:56.192545413, 2015-08-13T12:59:02.160545413, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:59:02.192585229, 2015-08-13T12:59:08.160585229, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:59:08.192545056, 2015-08-13T12:59:14.160545056, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:59:26.192584574, 2015-08-13T12:59:32.160584574, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:59:32.192584395, 2015-08-13T12:59:38.160584395, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:59:38.192584216, 2015-08-13T12:59:44.160584216, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T12:59:44.192584037, 2015-08-13T12:59:50.160584037, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:01:08.192681670, 2015-08-13T13:01:08.660681670, 0xFF0000, waveform, 0
2015-08-13T13:12:02.193463146, 2015-08-13T13:12:08.161463146, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:14.193462848, 2015-08-13T13:12:20.161462848, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:20.193462669, 2015-08-13T13:12:26.161462669, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:26.193522512, 2015-08-13T13:12:32.161522512, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:32.193462312, 2015-08-13T13:12:38.161462312, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:38.193522155, 2015-08-13T13:12:44.161522155, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:44.193521976, 2015-08-13T13:12:50.161521976, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:50.193521797, 2015-08-13T13:12:56.161521797, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:12:56.193521618, 2015-08-13T13:13:02.161521618, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:13:02.193521499, 2015-08-13T13:13:08.161521499, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:13:08.193521320, 2015-08-13T13:13:14.161521320, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:13:14.193561136, 2015-08-13T13:13:20.161561136, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:13:20.193520963, 2015-08-13T13:13:26.161520963, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:13:26.193560779, 2015-08-13T13:13:32.161560779, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:13:50.193620145, 2015-08-13T13:13:56.161620145, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:14:50.193658411, 2015-08-13T13:14:56.161658411, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:02.193658053, 2015-08-13T13:15:08.161658053, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:08.193657934, 2015-08-13T13:15:14.161657934, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:14.193657755, 2015-08-13T13:15:20.161657755, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:20.193657577, 2015-08-13T13:15:26.161657577, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:26.193717420, 2015-08-13T13:15:32.161717420, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:32.193717241, 2015-08-13T13:15:38.161717241, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:38.193717062, 2015-08-13T13:15:44.161717062, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:15:44.193756878, 2015-08-13T13:15:50.161756878, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:16:08.193756222, 2015-08-13T13:16:14.161756222, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:16:08.193756222, 2015-08-13T13:16:08.661756222, 0xFF0000, waveform, 0
2015-08-13T13:16:20.193755865, 2015-08-13T13:16:26.161755865, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:16:26.193755686, 2015-08-13T13:16:32.161755686, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:16:32.193815529, 2015-08-13T13:16:38.161815529, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:16:38.193755388, 2015-08-13T13:16:44.161755388, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:16:44.193815171, 2015-08-13T13:16:50.161815171, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:29:50.194732964, 2015-08-13T13:29:56.162732964, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:30:02.194732606, 2015-08-13T13:30:08.162732606, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:30:14.194792270, 2015-08-13T13:30:20.162792270, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:30:20.194732129, 2015-08-13T13:30:26.162732129, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:30:32.194731771, 2015-08-13T13:30:38.162731771, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:30:44.194791436, 2015-08-13T13:30:50.162791436, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:30:56.194791078, 2015-08-13T13:31:02.162791078, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:02.194830954, 2015-08-13T13:31:08.162830954, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:08.194790780, 2015-08-13T13:31:14.162790780, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:08.194790780, 2015-08-13T13:31:08.662790780, 0xFF0000, waveform, 0
2015-08-13T13:31:14.194830596, 2015-08-13T13:31:20.162830596, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:20.194830417, 2015-08-13T13:31:26.162830417, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:26.194830238, 2015-08-13T13:31:32.162830238, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:38.194829940, 2015-08-13T13:31:44.162829940, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:44.194829761, 2015-08-13T13:31:50.162829761, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:31:50.194889545, 2015-08-13T13:31:56.162889545, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:46:08.195865333, 2015-08-13T13:46:08.663865333, 0xFF0000, waveform, 0
2015-08-13T13:48:32.196101248, 2015-08-13T13:48:38.164101248, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:48:38.196061074, 2015-08-13T13:48:44.164061074, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:48:44.196100890, 2015-08-13T13:48:50.164100890, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:48:50.196100711, 2015-08-13T13:48:56.164100711, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:48:56.196100533, 2015-08-13T13:49:02.164100533, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:49:02.196100413, 2015-08-13T13:49:08.164100413, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:49:08.196100234, 2015-08-13T13:49:14.164100234, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:57:38.196745812, 2015-08-13T13:57:44.164745812, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:57:44.196785628, 2015-08-13T13:57:50.164785628, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:57:56.196785271, 2015-08-13T13:58:02.164785271, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:58:02.196785092, 2015-08-13T13:58:08.164785092, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:58:08.196844935, 2015-08-13T13:58:14.164844935, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:58:38.196844100, 2015-08-13T13:58:44.164844100, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:58:44.196843922, 2015-08-13T13:58:50.164843922, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T13:59:20.196882903, 2015-08-13T13:59:26.164882903, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:01:08.197039842, 2015-08-13T14:01:08.665039842, 0xFF0000, waveform, 0
2015-08-13T14:01:32.197039186, 2015-08-13T14:01:38.165039186, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:01:38.197079002, 2015-08-13T14:01:44.165079002, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:03:38.197175621, 2015-08-13T14:03:44.165175621, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:06:02.197431564, 2015-08-13T14:06:08.165431564, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:06:08.197371363, 2015-08-13T14:06:14.165371363, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:10:14.197724401, 2015-08-13T14:10:20.165724401, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:10:32.197723925, 2015-08-13T14:10:38.165723925, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:08.197762906, 2015-08-13T14:11:14.165762906, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:14.197822690, 2015-08-13T14:11:20.165822690, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:20.197762548, 2015-08-13T14:11:26.165762548, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:26.197822391, 2015-08-13T14:11:32.165822391, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:32.197822213, 2015-08-13T14:11:38.165822213, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:44.197821855, 2015-08-13T14:11:50.165821855, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:50.197821676, 2015-08-13T14:11:56.165821676, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:11:56.197861552, 2015-08-13T14:12:02.165861552, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:16:08.198214411, 2015-08-13T14:16:08.666214411, 0xFF0000, waveform, 0
2015-08-13T14:21:50.198604762, 2015-08-13T14:21:56.166604762, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:21:56.198604583, 2015-08-13T14:22:02.166604583, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:22:02.198604404, 2015-08-13T14:22:08.166604404, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:22:08.198644220, 2015-08-13T14:22:14.166644220, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:22:14.198644042, 2015-08-13T14:22:20.166644042, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:22:20.198643863, 2015-08-13T14:22:26.166643863, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:22:26.198703706, 2015-08-13T14:22:32.166703706, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:23:20.198702216, 2015-08-13T14:23:26.166702216, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:23:26.198742032, 2015-08-13T14:23:32.166742032, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:23:38.198741674, 2015-08-13T14:23:44.166741674, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:23:44.198741495, 2015-08-13T14:23:50.166741495, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:23:50.198801338, 2015-08-13T14:23:56.166801338, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:24:02.198800981, 2015-08-13T14:24:08.166800981, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:24:56.198899447, 2015-08-13T14:25:02.166899447, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:25:56.198937773, 2015-08-13T14:26:02.166937773, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:31:08.199328958, 2015-08-13T14:31:08.667328958, 0xFF0000, waveform, 0
2015-08-13T14:33:08.199525535, 2015-08-13T14:33:14.167525535, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:33:14.199525415, 2015-08-13T14:33:20.167525415, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:33:20.199525237, 2015-08-13T14:33:26.167525237, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:33:26.199525058, 2015-08-13T14:33:32.167525058, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T14:36:14.199720323, 2015-08-13T14:36:20.167720323, 0x0000FF, waveform-continuous-burst, 2
