Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-03T06:45:35.989012181, 2014-10-03T06:45:41.957012181, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:05.989103138, 2014-10-03T06:48:11.957103138, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:11.989162743, 2014-10-03T06:48:17.957162743, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:17.989102423, 2014-10-03T06:48:23.957102423, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:23.989162027, 2014-10-03T06:48:29.957162027, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:29.989161670, 2014-10-03T06:48:35.957161670, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:35.989161312, 2014-10-03T06:48:41.957161312, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T06:48:35.989161312, 2014-10-03T06:48:36.457161312, 0xFF0000, waveform, 0
2014-10-03T06:48:47.989160597, 2014-10-03T06:48:53.957160597, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T07:03:35.989747107, 2014-10-03T07:03:36.457747107, 0xFF0000, waveform, 0
2014-10-03T07:18:35.990492939, 2014-10-03T07:18:36.458492939, 0xFF0000, waveform, 0
2014-10-03T07:33:35.991598725, 2014-10-03T07:33:36.459598725, 0xFF0000, waveform, 0
2014-10-03T07:48:35.992744565, 2014-10-03T07:48:36.460744565, 0xFF0000, waveform, 0
2014-10-03T08:03:35.993730366, 2014-10-03T08:03:36.461730366, 0xFF0000, waveform, 0
2014-10-03T08:05:11.993824601, 2014-10-03T08:05:17.961824601, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:05:17.993884205, 2014-10-03T08:05:23.961884205, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:05:23.993823885, 2014-10-03T08:05:29.961823885, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:05:29.993823528, 2014-10-03T08:05:35.961823528, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:05:53.993882060, 2014-10-03T08:05:59.961882060, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:09:11.994010150, 2014-10-03T08:09:17.962010150, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:09:59.994107246, 2014-10-03T08:10:05.962107246, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:11:11.994162917, 2014-10-03T08:11:17.962162917, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:13:53.994253158, 2014-10-03T08:13:59.962253158, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:14:17.994291722, 2014-10-03T08:14:23.962291722, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:18:35.994476199, 2014-10-03T08:18:36.462476199, 0xFF0000, waveform, 0
2014-10-03T08:33:35.994781970, 2014-10-03T08:33:36.462781970, 0xFF0000, waveform, 0
2014-10-03T08:43:29.994846224, 2014-10-03T08:43:35.962846224, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:43:41.994785487, 2014-10-03T08:43:47.962785487, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:43:47.994845151, 2014-10-03T08:43:53.962845151, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:44:05.994844079, 2014-10-03T08:44:11.962844079, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:44:47.994781553, 2014-10-03T08:44:53.962781553, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:44:53.994841158, 2014-10-03T08:44:59.962841158, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:44:59.994840800, 2014-10-03T08:45:05.962840800, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:45:05.994780421, 2014-10-03T08:45:11.962780421, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:45:11.994840085, 2014-10-03T08:45:17.962840085, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:48:35.994767785, 2014-10-03T08:48:36.462767785, 0xFF0000, waveform, 0
2014-10-03T08:56:11.994700372, 2014-10-03T08:56:17.962700372, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:56:17.994700014, 2014-10-03T08:56:23.962700014, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T08:56:23.994699656, 2014-10-03T08:56:29.962699656, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:00:17.994625508, 2014-10-03T09:00:23.962625508, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:00:23.994585156, 2014-10-03T09:00:29.962585156, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:03:35.994513630, 2014-10-03T09:03:36.462513630, 0xFF0000, waveform, 0
2014-10-03T09:07:17.994460225, 2014-10-03T09:07:23.962460225, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:07:41.994458794, 2014-10-03T09:07:47.962458794, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:07:47.994458436, 2014-10-03T09:07:53.962458436, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:07:53.994458079, 2014-10-03T09:07:59.962458079, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:07:59.994457721, 2014-10-03T09:08:05.962457721, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:08:29.994455933, 2014-10-03T09:08:35.962455933, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:08:35.994455575, 2014-10-03T09:08:41.962455575, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:09:11.994453370, 2014-10-03T09:09:17.962453370, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:09:17.994453012, 2014-10-03T09:09:23.962453012, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:09:41.994391560, 2014-10-03T09:09:47.962391560, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:09:53.994390845, 2014-10-03T09:09:59.962390845, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:09:59.994390487, 2014-10-03T09:10:05.962390487, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:17:17.994224131, 2014-10-03T09:17:23.962224131, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:18:35.994219422, 2014-10-03T09:18:36.462219422, 0xFF0000, waveform, 0
2014-10-03T09:27:53.993925809, 2014-10-03T09:27:59.961925809, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:11.993813931, 2014-10-03T09:31:17.961813931, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:17.993813574, 2014-10-03T09:31:23.961813574, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:23.993813157, 2014-10-03T09:31:29.961813157, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:29.993772804, 2014-10-03T09:31:35.961772804, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:35.993812441, 2014-10-03T09:31:41.961812441, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:41.993812084, 2014-10-03T09:31:47.961812084, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:47.993771731, 2014-10-03T09:31:53.961771731, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:53.993811368, 2014-10-03T09:31:59.961811368, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:31:59.993811011, 2014-10-03T09:32:05.961811011, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:32:05.993770658, 2014-10-03T09:32:11.961770658, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:32:11.993810296, 2014-10-03T09:32:17.961810296, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:32:17.993809938, 2014-10-03T09:32:23.961809938, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:32:23.993769586, 2014-10-03T09:32:29.961769586, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:32:29.993769228, 2014-10-03T09:32:35.961769228, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:33:35.993765234, 2014-10-03T09:33:36.461765234, 0xFF0000, waveform, 0
2014-10-03T09:48:35.993251025, 2014-10-03T09:48:36.461251025, 0xFF0000, waveform, 0
2014-10-03T09:55:05.992987573, 2014-10-03T09:55:11.960987573, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:11.993027210, 2014-10-03T09:55:17.961027210, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:17.992986857, 2014-10-03T09:55:23.960986857, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:23.992986500, 2014-10-03T09:55:29.960986500, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:29.993026137, 2014-10-03T09:55:35.961026137, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:35.992985785, 2014-10-03T09:55:41.960985785, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:41.992985427, 2014-10-03T09:55:47.960985427, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:47.993025064, 2014-10-03T09:55:53.961025064, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:53.992984652, 2014-10-03T09:55:59.960984652, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:55:59.992984294, 2014-10-03T09:56:05.960984294, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:56:05.992923974, 2014-10-03T09:56:11.960923974, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:56:11.992983579, 2014-10-03T09:56:17.960983579, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:56:17.992983222, 2014-10-03T09:56:23.960983222, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T09:57:29.992918908, 2014-10-03T09:57:35.960918908, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:03:35.992696881, 2014-10-03T10:03:36.460696881, 0xFF0000, waveform, 0
2014-10-03T10:18:35.992142677, 2014-10-03T10:18:36.460142677, 0xFF0000, waveform, 0
2014-10-03T10:33:35.991648495, 2014-10-03T10:33:36.459648495, 0xFF0000, waveform, 0
2014-10-03T10:39:35.991426825, 2014-10-03T10:39:41.959426825, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:39:53.991425752, 2014-10-03T10:39:59.959425752, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:40:17.991424262, 2014-10-03T10:40:23.959424262, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:40:41.991362810, 2014-10-03T10:40:47.959362810, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:40:59.991361737, 2014-10-03T10:41:05.959361737, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:41:11.991421043, 2014-10-03T10:41:17.959421043, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:41:17.991360664, 2014-10-03T10:41:23.959360664, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:41:23.991360306, 2014-10-03T10:41:29.959360306, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:41:35.991359591, 2014-10-03T10:41:41.959359591, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:41:41.991359233, 2014-10-03T10:41:47.959359233, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:41:47.991358876, 2014-10-03T10:41:53.959358876, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:42:05.991357803, 2014-10-03T10:42:11.959357803, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:42:17.991357028, 2014-10-03T10:42:23.959357028, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:42:29.991356313, 2014-10-03T10:42:35.959356313, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:42:47.991355240, 2014-10-03T10:42:53.959355240, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:43:11.991313815, 2014-10-03T10:43:17.959313815, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:43:23.991313099, 2014-10-03T10:43:29.959313099, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:44:05.991310536, 2014-10-03T10:44:11.959310536, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:44:23.991309463, 2014-10-03T10:44:29.959309463, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:44:47.991248011, 2014-10-03T10:44:53.959248011, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:45:11.991246581, 2014-10-03T10:45:17.959246581, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:45:41.991244792, 2014-10-03T10:45:47.959244792, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:45:53.991204023, 2014-10-03T10:45:59.959204023, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:46:53.991200447, 2014-10-03T10:46:59.959200447, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:48:35.991094291, 2014-10-03T10:48:36.459094291, 0xFF0000, waveform, 0
2014-10-03T10:51:35.991083443, 2014-10-03T10:51:41.959083443, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:52:17.991020917, 2014-10-03T10:52:23.959020917, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:52:35.991019845, 2014-10-03T10:52:41.959019845, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T10:54:41.990912258, 2014-10-03T10:54:47.958912258, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:03:35.990680098, 2014-10-03T11:03:36.458680098, 0xFF0000, waveform, 0
2014-10-03T11:06:41.990528881, 2014-10-03T11:06:47.958528881, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:06:47.990528523, 2014-10-03T11:06:53.958528523, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:07:11.990527093, 2014-10-03T11:07:17.958527093, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:07:23.990526378, 2014-10-03T11:07:29.958526378, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:09:29.990458786, 2014-10-03T11:09:35.958458786, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:10:05.990456640, 2014-10-03T11:10:11.958456640, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:10:11.990416288, 2014-10-03T11:10:17.958416288, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:13:29.990304350, 2014-10-03T11:13:35.958304350, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:13:47.990303277, 2014-10-03T11:13:53.958303277, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:13:53.990342915, 2014-10-03T11:13:59.958342915, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:15:59.990235328, 2014-10-03T11:16:05.958235328, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:17:05.990231335, 2014-10-03T11:17:11.958231335, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:17:29.990229904, 2014-10-03T11:17:35.958229904, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:18:35.990185916, 2014-10-03T11:18:36.458185916, 0xFF0000, waveform, 0
2014-10-03T11:19:29.990122675, 2014-10-03T11:19:35.958122675, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:33:35.989771723, 2014-10-03T11:33:36.457771723, 0xFF0000, waveform, 0
2014-10-03T11:33:47.989731013, 2014-10-03T11:33:53.957731013, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:36:53.989659786, 2014-10-03T11:36:59.957659786, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:36:59.989619433, 2014-10-03T11:37:05.957619433, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:37:17.989618360, 2014-10-03T11:37:23.957618360, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:37:41.989656925, 2014-10-03T11:37:47.957656925, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:38:17.989654719, 2014-10-03T11:38:23.957654719, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:38:35.989653646, 2014-10-03T11:38:41.957653646, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:38:47.989612936, 2014-10-03T11:38:53.957612936, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:39:23.989610791, 2014-10-03T11:39:29.957610791, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:39:35.989610075, 2014-10-03T11:39:41.957610075, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:39:47.989549338, 2014-10-03T11:39:53.957549338, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:40:41.989546060, 2014-10-03T11:40:47.957546060, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:42:47.989498496, 2014-10-03T11:42:53.957498496, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:43:17.989496707, 2014-10-03T11:43:23.957496707, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:48:35.989377558, 2014-10-03T11:48:36.457377558, 0xFF0000, waveform, 0
2014-10-03T11:55:35.989152252, 2014-10-03T11:55:41.957152252, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:57:11.989186465, 2014-10-03T11:57:17.957186465, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:57:23.989145755, 2014-10-03T11:57:29.957145755, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:57:35.989145040, 2014-10-03T11:57:41.957145040, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:58:11.989142835, 2014-10-03T11:58:17.957142835, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:59:05.989139616, 2014-10-03T11:59:11.957139616, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:59:23.989138543, 2014-10-03T11:59:29.957138543, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T11:59:47.989077091, 2014-10-03T11:59:53.957077091, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:01:47.989069879, 2014-10-03T12:01:53.957069879, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:03:05.989025175, 2014-10-03T12:03:11.957025175, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:03:35.989023327, 2014-10-03T12:03:36.457023327, 0xFF0000, waveform, 0
2014-10-03T12:05:35.988956153, 2014-10-03T12:05:41.956956153, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:05:41.989015758, 2014-10-03T12:05:47.957015758, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:06:35.988952517, 2014-10-03T12:06:41.956952517, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:06:41.988952159, 2014-10-03T12:06:47.956952159, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:18:35.988709151, 2014-10-03T12:18:36.456709151, 0xFF0000, waveform, 0
2014-10-03T12:33:35.988454997, 2014-10-03T12:33:36.456454997, 0xFF0000, waveform, 0
2014-10-03T12:36:53.988403022, 2014-10-03T12:36:59.956403022, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:37:17.988401591, 2014-10-03T12:37:23.956401591, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:39:47.988392591, 2014-10-03T12:39:53.956392591, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:40:17.988390743, 2014-10-03T12:40:23.956390743, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:40:23.988390386, 2014-10-03T12:40:29.956390386, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:40:29.988330066, 2014-10-03T12:40:35.956330066, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:40:35.988389670, 2014-10-03T12:40:41.956389670, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:40:41.988389313, 2014-10-03T12:40:47.956389313, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:40:59.988328218, 2014-10-03T12:41:05.956328218, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:41:05.988327860, 2014-10-03T12:41:11.956327860, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:41:11.988387525, 2014-10-03T12:41:17.956387525, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:41:29.988386452, 2014-10-03T12:41:35.956386452, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:41:47.988325357, 2014-10-03T12:41:53.956325357, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:41:53.988324999, 2014-10-03T12:41:59.956324999, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:42:35.988382458, 2014-10-03T12:42:41.956382458, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:44:59.988313794, 2014-10-03T12:45:05.956313794, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:45:11.988313078, 2014-10-03T12:45:17.956313078, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:45:29.988312005, 2014-10-03T12:45:35.956312005, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:48:35.988300800, 2014-10-03T12:48:36.456300800, 0xFF0000, waveform, 0
2014-10-03T12:52:59.988244891, 2014-10-03T12:53:05.956244891, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:55:35.988175511, 2014-10-03T12:55:41.956175511, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:56:05.988173663, 2014-10-03T12:56:11.956173663, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:57:11.988169729, 2014-10-03T12:57:17.956169729, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:57:23.988169014, 2014-10-03T12:57:29.956169014, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T12:58:59.988163232, 2014-10-03T12:59:05.956163232, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:00:29.988157808, 2014-10-03T13:00:35.956157808, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:01:23.988154530, 2014-10-03T13:01:29.956154530, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:02:17.988151311, 2014-10-03T13:02:23.956151311, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:02:23.988110899, 2014-10-03T13:02:29.956110899, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:03:35.988146603, 2014-10-03T13:03:36.456146603, 0xFF0000, waveform, 0
2014-10-03T13:18:35.988052427, 2014-10-03T13:18:36.456052427, 0xFF0000, waveform, 0
2014-10-03T13:26:59.988022029, 2014-10-03T13:27:05.956022029, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:27:41.988019526, 2014-10-03T13:27:47.956019526, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:27:53.988018810, 2014-10-03T13:27:59.956018810, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:28:05.988018095, 2014-10-03T13:28:11.956018095, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:28:11.988017737, 2014-10-03T13:28:17.956017737, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:28:17.987957358, 2014-10-03T13:28:23.955957358, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:28:23.988017022, 2014-10-03T13:28:29.956017022, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:28:29.988016664, 2014-10-03T13:28:35.956016664, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:28:35.988016307, 2014-10-03T13:28:41.956016307, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:29:23.988013386, 2014-10-03T13:29:29.956013386, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:29:29.988013029, 2014-10-03T13:29:35.956013029, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:29:35.988012671, 2014-10-03T13:29:41.956012671, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:29:41.988012313, 2014-10-03T13:29:47.956012313, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:29:47.988011956, 2014-10-03T13:29:53.956011956, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:33:35.987998187, 2014-10-03T13:33:36.455998187, 0xFF0000, waveform, 0
2014-10-03T13:39:47.987975835, 2014-10-03T13:39:53.955975835, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:41:17.988010406, 2014-10-03T13:41:23.956010406, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:44:53.987997412, 2014-10-03T13:44:59.955997412, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:45:05.987996697, 2014-10-03T13:45:11.955996697, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:45:11.988056302, 2014-10-03T13:45:17.956056302, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:45:17.987995922, 2014-10-03T13:45:23.955995922, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:45:29.988055229, 2014-10-03T13:45:35.956055229, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:45:35.987994849, 2014-10-03T13:45:41.955994849, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:47:35.988047659, 2014-10-03T13:47:41.956047659, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:47:47.987986922, 2014-10-03T13:47:53.955986922, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:47:53.988046526, 2014-10-03T13:47:59.956046526, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:48:05.988045811, 2014-10-03T13:48:11.956045811, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:48:35.987984001, 2014-10-03T13:48:41.955984001, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:48:35.987984001, 2014-10-03T13:48:36.455984001, 0xFF0000, waveform, 0
2014-10-03T13:50:47.988036096, 2014-10-03T13:50:53.956036096, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:55:23.988019466, 2014-10-03T13:55:29.956019466, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:56:05.988056957, 2014-10-03T13:56:11.956056957, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:58:17.988048970, 2014-10-03T13:58:23.956048970, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T13:58:29.988048255, 2014-10-03T13:58:35.956048255, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:00:17.988041758, 2014-10-03T14:00:23.956041758, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:00:23.988041400, 2014-10-03T14:00:29.956041400, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:03:35.988089859, 2014-10-03T14:03:36.456089859, 0xFF0000, waveform, 0
2014-10-03T14:09:29.988168537, 2014-10-03T14:09:35.956168537, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:09:35.988108158, 2014-10-03T14:09:41.956108158, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:09:41.988107800, 2014-10-03T14:09:47.956107800, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:09:47.988167464, 2014-10-03T14:09:53.956167464, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:17:11.988240718, 2014-10-03T14:17:17.956240718, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:17:17.988180339, 2014-10-03T14:17:23.956180339, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:17:23.988240003, 2014-10-03T14:17:29.956240003, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:17:29.988239645, 2014-10-03T14:17:35.956239645, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:18:35.988175630, 2014-10-03T14:18:36.456175630, 0xFF0000, waveform, 0
2014-10-03T14:33:35.988421440, 2014-10-03T14:33:36.456421440, 0xFF0000, waveform, 0
2014-10-03T14:36:23.988411366, 2014-10-03T14:36:29.956411366, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:39:23.988460481, 2014-10-03T14:39:29.956460481, 0x0000FF, waveform-continuous-burst, 2
2014-10-03T14:39:41.988459408, 2014-10-03T14:39:47.956459408, 0x0000FF, waveform-continuous-burst, 2
