Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-19T12:37:43.932457387, 2013-04-19T12:37:44.400457387, 0xFF0000, waveform, 0
2013-04-19T12:37:55.932462453, 2013-04-19T12:38:01.900462453, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:01.932521700, 2013-04-19T12:38:07.900521700, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:13.932560265, 2013-04-19T12:38:19.900560265, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:19.932559549, 2013-04-19T12:38:25.900559549, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:25.932558834, 2013-04-19T12:38:31.900558834, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:31.932618141, 2013-04-19T12:38:37.900618141, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:37.932617425, 2013-04-19T12:38:43.900617425, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:43.932616710, 2013-04-19T12:38:49.900616710, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:49.932655990, 2013-04-19T12:38:55.900655990, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:38:55.932655274, 2013-04-19T12:39:01.900655274, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:01.932714521, 2013-04-19T12:39:07.900714521, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:07.932713806, 2013-04-19T12:39:13.900713806, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:13.932713091, 2013-04-19T12:39:19.900713091, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:19.932752370, 2013-04-19T12:39:25.900752370, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:37.932810246, 2013-04-19T12:39:43.900810246, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:43.932809531, 2013-04-19T12:39:49.900809531, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:39:49.932808756, 2013-04-19T12:39:55.900808756, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:40:37.932943046, 2013-04-19T12:40:43.900943046, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:40:55.933040857, 2013-04-19T12:41:01.901040857, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:52:43.935109496, 2013-04-19T12:52:44.403109496, 0xFF0000, waveform, 0
2013-04-19T13:03:43.937037169, 2013-04-19T13:03:49.905037169, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:04:43.937229990, 2013-04-19T13:04:49.905229990, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:04:49.937229275, 2013-04-19T13:04:55.905229275, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:04:55.937228560, 2013-04-19T13:05:01.905228560, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:05:01.937267839, 2013-04-19T13:05:07.905267839, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:05:07.937327086, 2013-04-19T13:05:13.905327086, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:05:13.937266409, 2013-04-19T13:05:19.905266409, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:05:19.937325656, 2013-04-19T13:05:25.905325656, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:05:25.937324941, 2013-04-19T13:05:31.905324941, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:05:31.937324225, 2013-04-19T13:05:37.905324225, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:07:43.937701582, 2013-04-19T13:07:44.405701582, 0xFF0000, waveform, 0
2013-04-19T13:15:01.938956022, 2013-04-19T13:15:07.906956022, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:15:07.938995301, 2013-04-19T13:15:13.906995301, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:15:13.939054608, 2013-04-19T13:15:19.907054608, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:15:19.939053893, 2013-04-19T13:15:25.907053893, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:22:43.940293669, 2013-04-19T13:22:44.408293669, 0xFF0000, waveform, 0
2013-04-19T13:30:01.941548287, 2013-04-19T13:30:07.909548287, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:30:07.941587567, 2013-04-19T13:30:13.909587567, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:30:19.941586136, 2013-04-19T13:30:25.909586136, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:30:25.941645443, 2013-04-19T13:30:31.909645443, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:30:31.941684722, 2013-04-19T13:30:37.909684722, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:30:37.941644012, 2013-04-19T13:30:43.909644012, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:37:43.942825734, 2013-04-19T13:37:44.410825734, 0xFF0000, waveform, 0
2013-04-19T13:52:43.945377886, 2013-04-19T13:52:44.413377886, 0xFF0000, waveform, 0
2013-04-19T13:57:07.946153700, 2013-04-19T13:57:13.914153700, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:07:43.947909951, 2013-04-19T14:07:44.415909951, 0xFF0000, waveform, 0
2013-04-19T14:22:07.950314164, 2013-04-19T14:22:13.918314164, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:22:13.950313448, 2013-04-19T14:22:19.918313448, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:22:31.950311303, 2013-04-19T14:22:37.918311303, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:22:37.950370609, 2013-04-19T14:22:43.918370609, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:22:43.950402081, 2013-04-19T14:22:44.418402081, 0xFF0000, waveform, 0
2013-04-19T14:23:01.950467705, 2013-04-19T14:23:07.918467705, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:13.950984776, 2013-04-19T14:26:19.918984776, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:19.950984001, 2013-04-19T14:26:25.918984001, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:25.950983285, 2013-04-19T14:26:31.918983285, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:31.951042592, 2013-04-19T14:26:37.919042592, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:37.950981855, 2013-04-19T14:26:43.918981855, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:43.951041162, 2013-04-19T14:26:49.919041162, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:49.951080441, 2013-04-19T14:26:55.919080441, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:26:55.951079726, 2013-04-19T14:27:01.919079726, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:27:01.951079010, 2013-04-19T14:27:07.919079010, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:37:43.952854156, 2013-04-19T14:37:44.420854156, 0xFF0000, waveform, 0
2013-04-19T14:41:07.953377723, 2013-04-19T14:41:13.921377723, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:41:13.953437030, 2013-04-19T14:41:19.921437030, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:41:19.953436315, 2013-04-19T14:41:25.921436315, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:41:25.953435599, 2013-04-19T14:41:31.921435599, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:41:31.953474879, 2013-04-19T14:41:37.921474879, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:52:43.955286264, 2013-04-19T14:52:44.423286264, 0xFF0000, waveform, 0
2013-04-19T14:53:31.955388724, 2013-04-19T14:53:37.923388724, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:04:55.957206845, 2013-04-19T15:05:01.925206845, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:05:07.957305431, 2013-04-19T15:05:13.925305431, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:05:13.957264721, 2013-04-19T15:05:19.925264721, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:06:49.957493185, 2013-04-19T15:06:55.925493185, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:07:43.957678377, 2013-04-19T15:07:44.425678377, 0xFF0000, waveform, 0
2013-04-19T15:15:43.958989322, 2013-04-19T15:15:49.926989322, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:16:43.959122121, 2013-04-19T15:16:49.927122121, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:16:49.959121406, 2013-04-19T15:16:55.927121406, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:16:55.959180653, 2013-04-19T15:17:01.927180653, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:07.959179222, 2013-04-19T15:17:13.927179222, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:13.959178507, 2013-04-19T15:17:19.927178507, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:19.959217786, 2013-04-19T15:17:25.927217786, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:25.959277093, 2013-04-19T15:17:31.927277093, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:31.959216356, 2013-04-19T15:17:37.927216356, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:37.959275662, 2013-04-19T15:17:43.927275662, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:43.959314942, 2013-04-19T15:17:49.927314942, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:17:55.959313511, 2013-04-19T15:18:01.927313511, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:18:07.959312081, 2013-04-19T15:18:13.927312081, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:22:43.960030436, 2013-04-19T15:22:44.428030436, 0xFF0000, waveform, 0
2013-04-19T15:35:37.962086379, 2013-04-19T15:35:43.930086379, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:37:43.962422549, 2013-04-19T15:37:44.430422549, 0xFF0000, waveform, 0
2013-04-19T15:38:13.962527751, 2013-04-19T15:38:19.930527751, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:52:43.964814662, 2013-04-19T15:52:44.432814662, 0xFF0000, waveform, 0
2013-04-19T16:07:43.967106759, 2013-04-19T16:07:44.435106759, 0xFF0000, waveform, 0
2013-04-19T16:22:43.969438850, 2013-04-19T16:22:44.437438850, 0xFF0000, waveform, 0
2013-04-19T16:30:25.970652878, 2013-04-19T16:30:31.938652878, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:31:25.970745682, 2013-04-19T16:31:31.938745682, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:34:01.971167027, 2013-04-19T16:34:07.939167027, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:34:19.971164882, 2013-04-19T16:34:25.939164882, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:34:25.971224188, 2013-04-19T16:34:31.939224188, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:37:43.971730947, 2013-04-19T16:37:44.439730947, 0xFF0000, waveform, 0
2013-04-19T16:38:49.971892595, 2013-04-19T16:38:55.939892595, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:39:25.971988260, 2013-04-19T16:39:31.939988260, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:45:25.972885191, 2013-04-19T16:45:31.940885191, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:46:13.973039448, 2013-04-19T16:46:19.941039448, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:46:19.973038733, 2013-04-19T16:46:25.941038733, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:50:19.973649978, 2013-04-19T16:50:25.941649978, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:51:37.973840653, 2013-04-19T16:51:43.941840653, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:52:43.973983049, 2013-04-19T16:52:44.441983049, 0xFF0000, waveform, 0
2013-04-19T17:07:43.976315140, 2013-04-19T17:07:44.444315140, 0xFF0000, waveform, 0
2013-04-19T17:13:25.977244138, 2013-04-19T17:13:31.945244138, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:14:19.977377653, 2013-04-19T17:14:25.945377653, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:15:13.977531194, 2013-04-19T17:15:19.945531194, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:16:07.977664709, 2013-04-19T17:16:13.945664709, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:18:49.978105366, 2013-04-19T17:18:55.946105366, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:20:31.978333115, 2013-04-19T17:20:37.946333115, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:21:31.978525936, 2013-04-19T17:21:37.946525936, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:22:43.978707253, 2013-04-19T17:22:44.446707253, 0xFF0000, waveform, 0
2013-04-19T17:37:43.981399357, 2013-04-19T17:37:44.449399357, 0xFF0000, waveform, 0
2013-04-19T17:40:55.981986641, 2013-04-19T17:41:01.949986641, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:52:43.984251439, 2013-04-19T17:52:44.452251439, 0xFF0000, waveform, 0
2013-04-19T17:56:19.984976053, 2013-04-19T17:56:25.952976053, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:07:43.987143516, 2013-04-19T18:07:44.455143516, 0xFF0000, waveform, 0
2013-04-19T18:22:43.990075647, 2013-04-19T18:22:44.458075647, 0xFF0000, waveform, 0
2013-04-19T18:26:55.990956306, 2013-04-19T18:27:01.958956306, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:27:43.991110563, 2013-04-19T18:27:49.959110563, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:29:31.991437673, 2013-04-19T18:29:37.959437673, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:31:55.991920411, 2013-04-19T18:32:01.959920411, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:32:13.991978287, 2013-04-19T18:32:19.959978287, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:32:25.992016851, 2013-04-19T18:32:31.960016851, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:32:31.992016136, 2013-04-19T18:32:37.960016136, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:32:37.992075383, 2013-04-19T18:32:43.960075383, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:32:55.992113232, 2013-04-19T18:33:01.960113232, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T18:37:43.993067741, 2013-04-19T18:37:44.461067741, 0xFF0000, waveform, 0
2013-04-19T18:52:43.996019840, 2013-04-19T18:52:44.464019840, 0xFF0000, waveform, 0
2013-04-19T18:54:55.996455252, 2013-04-19T18:55:01.964455252, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:07:43.998911917, 2013-04-19T19:07:44.466911917, 0xFF0000, waveform, 0
2013-04-19T19:22:44.001904010, 2013-04-19T19:22:44.469904010, 0xFF0000, waveform, 0
2013-04-19T19:37:44.004796147, 2013-04-19T19:37:44.472796147, 0xFF0000, waveform, 0
2013-04-19T19:43:50.005964100, 2013-04-19T19:43:55.973964100, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:44:50.006156921, 2013-04-19T19:44:55.974156921, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:44:56.006156206, 2013-04-19T19:45:01.974156206, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:02.006195485, 2013-04-19T19:45:07.974195485, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:08.006254792, 2013-04-19T19:45:13.974254792, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:14.006194055, 2013-04-19T19:45:19.974194055, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:20.006253361, 2013-04-19T19:45:25.974253361, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:26.006292641, 2013-04-19T19:45:31.974292641, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:32.006291925, 2013-04-19T19:45:37.974291925, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:38.006291210, 2013-04-19T19:45:43.974291210, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:44.006290495, 2013-04-19T19:45:49.974290495, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:45:50.006349742, 2013-04-19T19:45:55.974349742, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:02.006388306, 2013-04-19T19:46:07.974388306, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:08.006387591, 2013-04-19T19:46:13.974387591, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:20.006446182, 2013-04-19T19:46:25.974446182, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:26.006485462, 2013-04-19T19:46:31.974485462, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:38.006484031, 2013-04-19T19:46:43.974484031, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:44.006543278, 2013-04-19T19:46:49.974543278, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:46:50.006542563, 2013-04-19T19:46:55.974542563, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T19:52:44.007688224, 2013-04-19T19:52:44.475688224, 0xFF0000, waveform, 0
2013-04-19T20:07:44.010520339, 2013-04-19T20:07:44.478520339, 0xFF0000, waveform, 0
2013-04-19T20:22:44.013372421, 2013-04-19T20:22:44.481372421, 0xFF0000, waveform, 0
2013-04-19T20:24:02.013615429, 2013-04-19T20:24:07.981615429, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:08.013614714, 2013-04-19T20:24:13.981614714, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:14.013674020, 2013-04-19T20:24:19.981674020, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:20.013673305, 2013-04-19T20:24:25.981673305, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:26.013712584, 2013-04-19T20:24:31.981712584, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:32.013711869, 2013-04-19T20:24:37.981711869, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:24:56.013768970, 2013-04-19T20:25:01.981768970, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:25:02.013808250, 2013-04-19T20:25:07.981808250, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:25:08.013807535, 2013-04-19T20:25:13.981807535, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:25:14.013866841, 2013-04-19T20:25:19.981866841, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:25:20.013866126, 2013-04-19T20:25:25.981866126, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:25:56.013961791, 2013-04-19T20:26:01.981961791, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:37:44.016164541, 2013-04-19T20:37:44.484164541, 0xFF0000, waveform, 0
2013-04-19T20:41:14.016791939, 2013-04-19T20:41:19.984791939, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:41:56.016986906, 2013-04-19T20:42:01.984986906, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:42:02.016986191, 2013-04-19T20:42:07.984986191, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:42:08.016985476, 2013-04-19T20:42:13.984985476, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:42:14.017044782, 2013-04-19T20:42:19.985044782, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:42:20.017044067, 2013-04-19T20:42:25.985044067, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:42:32.017082631, 2013-04-19T20:42:37.985082631, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:42:50.017140448, 2013-04-19T20:42:55.985140448, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T20:52:44.018956601, 2013-04-19T20:52:44.486956601, 0xFF0000, waveform, 0
2013-04-19T21:07:44.021748721, 2013-04-19T21:07:44.489748721, 0xFF0000, waveform, 0
2013-04-19T21:22:44.024480819, 2013-04-19T21:22:44.492480819, 0xFF0000, waveform, 0
2013-04-19T21:22:56.024492502, 2013-04-19T21:23:01.992492502, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:23:14.024590373, 2013-04-19T21:23:19.992590373, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:23:20.024589598, 2013-04-19T21:23:25.992589598, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:23:26.024588882, 2013-04-19T21:23:31.992588882, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:23:32.024648189, 2013-04-19T21:23:37.992648189, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:23:38.024647474, 2013-04-19T21:23:43.992647474, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:23:56.024685323, 2013-04-19T21:24:01.992685323, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:24:08.024743854, 2013-04-19T21:24:13.992743854, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:24:20.024782419, 2013-04-19T21:24:25.992782419, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:24:26.024841725, 2013-04-19T21:24:31.992841725, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:24:32.024780988, 2013-04-19T21:24:37.992780988, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:24:44.024839580, 2013-04-19T21:24:49.992839580, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:25:02.024877429, 2013-04-19T21:25:07.992877429, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:25:14.024935960, 2013-04-19T21:25:19.992935960, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:25:26.024974524, 2013-04-19T21:25:31.992974524, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:25:50.025031685, 2013-04-19T21:25:55.993031685, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:26:08.025069534, 2013-04-19T21:26:13.993069534, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:26:14.025128781, 2013-04-19T21:26:19.993128781, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:26:20.025168061, 2013-04-19T21:26:25.993168061, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:26:50.025224506, 2013-04-19T21:26:55.993224506, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T21:37:44.027172923, 2013-04-19T21:37:44.495172923, 0xFF0000, waveform, 0
2013-04-19T21:52:44.029865026, 2013-04-19T21:52:44.497865026, 0xFF0000, waveform, 0
2013-04-19T22:07:44.032517135, 2013-04-19T22:07:44.500517135, 0xFF0000, waveform, 0
2013-04-19T22:20:50.034776747, 2013-04-19T22:20:56.002776747, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:20:56.034835994, 2013-04-19T22:21:02.002835994, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:02.034875273, 2013-04-19T22:21:08.002875273, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:08.034874558, 2013-04-19T22:21:14.002874558, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:14.034873843, 2013-04-19T22:21:20.002873843, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:20.034873127, 2013-04-19T22:21:26.002873127, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:26.034932434, 2013-04-19T22:21:32.002932434, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:32.034971714, 2013-04-19T22:21:38.002971714, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:38.034931004, 2013-04-19T22:21:44.002931004, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:44.034970283, 2013-04-19T22:21:50.002970283, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:50.035029530, 2013-04-19T22:21:56.003029530, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:21:56.034968852, 2013-04-19T22:22:02.002968852, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:22:02.035028100, 2013-04-19T22:22:08.003028100, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:22:14.035066664, 2013-04-19T22:22:20.003066664, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:22:20.035065948, 2013-04-19T22:22:26.003065948, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:22:44.035109221, 2013-04-19T22:22:44.503109221, 0xFF0000, waveform, 0
2013-04-19T22:27:02.035932183, 2013-04-19T22:27:08.003932183, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:27:08.035891473, 2013-04-19T22:27:14.003891473, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:27:14.035930752, 2013-04-19T22:27:20.003930752, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:27:20.035930037, 2013-04-19T22:27:26.003930037, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:27:32.035988628, 2013-04-19T22:27:38.003988628, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:37:44.037701308, 2013-04-19T22:37:44.505701308, 0xFF0000, waveform, 0
2013-04-19T22:46:02.039155781, 2013-04-19T22:46:08.007155781, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:08.039195060, 2013-04-19T22:46:14.007195060, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:14.039154350, 2013-04-19T22:46:20.007154350, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:20.039193630, 2013-04-19T22:46:26.007193630, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:26.039252877, 2013-04-19T22:46:32.007252877, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:32.039252161, 2013-04-19T22:46:38.007252161, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:38.039251446, 2013-04-19T22:46:44.007251446, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:44.039290726, 2013-04-19T22:46:50.007290726, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:50.039290010, 2013-04-19T22:46:56.007290010, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:46:56.039349317, 2013-04-19T22:47:02.007349317, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:47:02.039288580, 2013-04-19T22:47:08.007288580, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:47:08.039347887, 2013-04-19T22:47:14.007347887, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:47:14.039387166, 2013-04-19T22:47:20.007387166, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:47:20.039346456, 2013-04-19T22:47:26.007346456, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:47:32.039444983, 2013-04-19T22:47:38.007444983, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:47:56.039482116, 2013-04-19T22:48:02.007482116, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:48:02.039481401, 2013-04-19T22:48:08.007481401, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:48:08.039480686, 2013-04-19T22:48:14.007480686, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T22:52:44.040293395, 2013-04-19T22:52:44.508293395, 0xFF0000, waveform, 0
2013-04-19T23:07:44.042825520, 2013-04-19T23:07:44.510825520, 0xFF0000, waveform, 0
