Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-26T07:37:01.912863731, 2017-06-26T07:37:07.880863731, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:37:43.912965059, 2017-06-26T07:37:49.880965059, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:37:49.912965297, 2017-06-26T07:37:55.880965297, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:38:07.912965893, 2017-06-26T07:38:13.880965893, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:38:13.912966132, 2017-06-26T07:38:19.880966132, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:45:37.913321256, 2017-06-26T07:45:38.381321256, 0xFF0000, waveform, 0
2017-06-26T07:54:43.913839817, 2017-06-26T07:54:49.881839817, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:54:49.913800001, 2017-06-26T07:54:55.881800001, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:55:55.913842201, 2017-06-26T07:56:01.881842201, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:56:01.913902401, 2017-06-26T07:56:07.881902401, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:56:31.913903474, 2017-06-26T07:56:37.881903474, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:56:37.913943648, 2017-06-26T07:56:43.881943648, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:56:55.913944244, 2017-06-26T07:57:01.881944244, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:57:01.913944482, 2017-06-26T07:57:07.881944482, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:57:07.913944721, 2017-06-26T07:57:13.881944721, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:57:13.914004921, 2017-06-26T07:57:19.882004921, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:57:19.913945078, 2017-06-26T07:57:25.881945078, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:57:25.913945317, 2017-06-26T07:57:31.881945317, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:57:55.914006352, 2017-06-26T07:58:01.882006352, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:58:01.914006471, 2017-06-26T07:58:07.882006471, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:58:07.914006710, 2017-06-26T07:58:13.882006710, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T07:58:13.914006948, 2017-06-26T07:58:19.882006948, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:00:37.914111852, 2017-06-26T08:00:38.382111852, 0xFF0000, waveform, 0
2017-06-26T08:15:37.914942383, 2017-06-26T08:15:38.382942383, 0xFF0000, waveform, 0
2017-06-26T08:25:43.915462970, 2017-06-26T08:25:49.883462970, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:25:49.915463209, 2017-06-26T08:25:55.883463209, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:25:55.915503382, 2017-06-26T08:26:01.883503382, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:26:01.915463566, 2017-06-26T08:26:07.883463566, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:26:19.915504217, 2017-06-26T08:26:25.883504217, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:26:25.915504455, 2017-06-26T08:26:31.883504455, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:26:55.915565490, 2017-06-26T08:27:01.883565490, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:27:01.915565609, 2017-06-26T08:27:07.883565609, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:30:37.915712952, 2017-06-26T08:30:38.383712952, 0xFF0000, waveform, 0
2017-06-26T08:35:19.915982604, 2017-06-26T08:35:25.883982604, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:35:25.916022777, 2017-06-26T08:35:31.884022777, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:36:07.916024208, 2017-06-26T08:36:13.884024208, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:36:13.916024446, 2017-06-26T08:36:19.884024446, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:41:07.916294455, 2017-06-26T08:41:13.884294455, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:41:13.916334629, 2017-06-26T08:41:19.884334629, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:41:19.916294813, 2017-06-26T08:41:25.884294813, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:41:25.916334986, 2017-06-26T08:41:31.884334986, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:42:43.916397690, 2017-06-26T08:42:49.884397690, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:42:49.916437864, 2017-06-26T08:42:55.884437864, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:42:55.916398048, 2017-06-26T08:43:01.884398048, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:01.916398286, 2017-06-26T08:43:07.884398286, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:07.916438460, 2017-06-26T08:43:13.884438460, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:13.916398644, 2017-06-26T08:43:19.884398644, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:19.916438937, 2017-06-26T08:43:25.884438937, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:25.916439056, 2017-06-26T08:43:31.884439056, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:31.916439294, 2017-06-26T08:43:37.884439294, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:37.916439533, 2017-06-26T08:43:43.884439533, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:43:55.916500091, 2017-06-26T08:44:01.884500091, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:44:01.916440367, 2017-06-26T08:44:07.884440367, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:44:07.916500568, 2017-06-26T08:44:13.884500568, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:44:13.916500687, 2017-06-26T08:44:19.884500687, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:44:31.916541337, 2017-06-26T08:44:37.884541337, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:44:37.916501522, 2017-06-26T08:44:43.884501522, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T08:45:37.916603565, 2017-06-26T08:45:38.384603565, 0xFF0000, waveform, 0
2017-06-26T09:00:37.917434215, 2017-06-26T09:00:38.385434215, 0xFF0000, waveform, 0
2017-06-26T09:08:07.917849421, 2017-06-26T09:08:13.885849421, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:08:13.917849659, 2017-06-26T09:08:19.885849659, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:08:19.917849898, 2017-06-26T09:08:25.885849898, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:08:25.917850136, 2017-06-26T09:08:31.885850136, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:08:43.917850732, 2017-06-26T09:08:49.885850732, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:08:49.917890906, 2017-06-26T09:08:55.885890906, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:08:55.917851090, 2017-06-26T09:09:01.885851090, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:09:01.917891263, 2017-06-26T09:09:07.885891263, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:09:07.917891502, 2017-06-26T09:09:13.885891502, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:09:13.917891740, 2017-06-26T09:09:19.885891740, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:10:43.917994737, 2017-06-26T09:10:49.885994737, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:10:49.917955040, 2017-06-26T09:10:55.885955040, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:11:55.918057203, 2017-06-26T09:12:01.886057203, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:12:01.918057441, 2017-06-26T09:12:07.886057441, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:12:55.918099284, 2017-06-26T09:13:01.886099284, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:13:01.918099522, 2017-06-26T09:13:07.886099522, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:15:37.918264746, 2017-06-26T09:15:38.386264746, 0xFF0000, waveform, 0
2017-06-26T09:30:37.919135332, 2017-06-26T09:30:38.387135332, 0xFF0000, waveform, 0
2017-06-26T09:33:07.919300436, 2017-06-26T09:33:13.887300436, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:33:13.919300675, 2017-06-26T09:33:19.887300675, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:33:31.919301271, 2017-06-26T09:33:37.887301271, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:33:37.919301509, 2017-06-26T09:33:43.887301509, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:33:43.919341683, 2017-06-26T09:33:49.887341683, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:33:49.919301867, 2017-06-26T09:33:55.887301867, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:33:55.919342041, 2017-06-26T09:34:01.887342041, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:34:01.919342279, 2017-06-26T09:34:07.887342279, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:45:37.920025944, 2017-06-26T09:45:38.388025944, 0xFF0000, waveform, 0
2017-06-26T09:49:07.920233130, 2017-06-26T09:49:13.888233130, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:49:13.920233249, 2017-06-26T09:49:19.888233249, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:49:31.920273900, 2017-06-26T09:49:37.888273900, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:49:37.920274138, 2017-06-26T09:49:43.888274138, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:49:55.920274734, 2017-06-26T09:50:01.888274734, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:50:01.920274972, 2017-06-26T09:50:07.888274972, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:52:07.920379161, 2017-06-26T09:52:13.888379161, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:52:13.920439362, 2017-06-26T09:52:19.888439362, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:58:55.920853137, 2017-06-26T09:59:01.888853137, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:59:01.920853257, 2017-06-26T09:59:07.888853257, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:59:07.920853495, 2017-06-26T09:59:13.888853495, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:59:13.920853734, 2017-06-26T09:59:19.888853734, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T09:59:55.920895099, 2017-06-26T10:00:01.888895099, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:00:01.920855283, 2017-06-26T10:00:07.888855283, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:00:07.920895576, 2017-06-26T10:00:13.888895576, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:00:13.920895695, 2017-06-26T10:00:19.888895695, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:00:37.920896530, 2017-06-26T10:00:38.388896530, 0xFF0000, waveform, 0
2017-06-26T10:07:07.921369791, 2017-06-26T10:07:13.889369791, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:13.921309947, 2017-06-26T10:07:19.889309947, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:19.921370267, 2017-06-26T10:07:25.889370267, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:25.921310424, 2017-06-26T10:07:31.889310424, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:31.921370625, 2017-06-26T10:07:37.889370625, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:37.921370863, 2017-06-26T10:07:43.889370863, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:43.921370983, 2017-06-26T10:07:49.889370983, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:07:49.921371221, 2017-06-26T10:07:55.889371221, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:15:37.921827197, 2017-06-26T10:15:38.389827197, 0xFF0000, waveform, 0
2017-06-26T10:25:07.922446489, 2017-06-26T10:25:13.890446489, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:25:13.922406673, 2017-06-26T10:25:19.890406673, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:27:55.922552227, 2017-06-26T10:28:01.890552227, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:28:01.922612428, 2017-06-26T10:28:07.890612428, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:28:07.922612667, 2017-06-26T10:28:13.890612667, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:28:13.922612786, 2017-06-26T10:28:19.890612786, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:30:07.922716736, 2017-06-26T10:30:13.890716736, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:30:13.922756910, 2017-06-26T10:30:19.890756910, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:30:37.922817707, 2017-06-26T10:30:38.390817707, 0xFF0000, waveform, 0
2017-06-26T10:32:19.922861218, 2017-06-26T10:32:25.890861218, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:32:25.922861456, 2017-06-26T10:32:31.890861456, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:32:31.922921657, 2017-06-26T10:32:37.890921657, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:32:37.922861814, 2017-06-26T10:32:43.890861814, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:32:43.922922015, 2017-06-26T10:32:49.890922015, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:32:49.922922253, 2017-06-26T10:32:55.890922253, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:33:19.922963261, 2017-06-26T10:33:25.890963261, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:33:25.922923445, 2017-06-26T10:33:31.890923445, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T10:45:37.923748373, 2017-06-26T10:45:38.391748373, 0xFF0000, waveform, 0
2017-06-26T11:00:37.924678921, 2017-06-26T11:00:38.392678921, 0xFF0000, waveform, 0
2017-06-26T11:01:31.924720764, 2017-06-26T11:01:37.892720764, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:01:37.924721002, 2017-06-26T11:01:43.892721002, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:01:55.924721598, 2017-06-26T11:02:01.892721598, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:01.924781799, 2017-06-26T11:02:07.892781799, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:07.924721956, 2017-06-26T11:02:13.892721956, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:13.924782156, 2017-06-26T11:02:19.892782156, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:19.924782395, 2017-06-26T11:02:25.892782395, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:25.924782633, 2017-06-26T11:02:31.892782633, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:31.924782752, 2017-06-26T11:02:37.892782752, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:37.924782991, 2017-06-26T11:02:43.892782991, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:43.924783229, 2017-06-26T11:02:49.892783229, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:49.924783349, 2017-06-26T11:02:55.892783349, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:02:55.924783587, 2017-06-26T11:03:01.892783587, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:03:01.924783825, 2017-06-26T11:03:07.892783825, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:03:07.924823999, 2017-06-26T11:03:13.892823999, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:03:13.924784183, 2017-06-26T11:03:19.892784183, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:15:37.925609469, 2017-06-26T11:15:38.393609469, 0xFF0000, waveform, 0
2017-06-26T11:17:19.925712943, 2017-06-26T11:17:25.893712943, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:17:25.925713181, 2017-06-26T11:17:31.893713181, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:17:31.925713419, 2017-06-26T11:17:37.893713419, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:17:37.925753593, 2017-06-26T11:17:43.893753593, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:17:43.925713777, 2017-06-26T11:17:49.893713777, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:17:49.925753951, 2017-06-26T11:17:55.893753951, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:17:55.925754189, 2017-06-26T11:18:01.893754189, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:18:01.925754427, 2017-06-26T11:18:07.893754427, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:18:07.925754547, 2017-06-26T11:18:13.893754547, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:18:13.925814747, 2017-06-26T11:18:19.893814747, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:28:31.926435828, 2017-06-26T11:28:37.894435828, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:28:37.926375985, 2017-06-26T11:28:43.894375985, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:28:43.926436185, 2017-06-26T11:28:49.894436185, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:28:49.926436424, 2017-06-26T11:28:55.894436424, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:29:43.926478266, 2017-06-26T11:29:49.894478266, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:29:49.926478505, 2017-06-26T11:29:55.894478505, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:30:07.926539063, 2017-06-26T11:30:13.894539063, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:30:13.926539301, 2017-06-26T11:30:19.894539301, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:30:19.926539540, 2017-06-26T11:30:25.894539540, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:30:25.926539659, 2017-06-26T11:30:31.894539659, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:30:37.926540136, 2017-06-26T11:30:38.394540136, 0xFF0000, waveform, 0
2017-06-26T11:35:07.926849246, 2017-06-26T11:35:13.894849246, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:35:13.926849484, 2017-06-26T11:35:19.894849484, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:35:31.926850080, 2017-06-26T11:35:37.894850080, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:35:37.926890254, 2017-06-26T11:35:43.894890254, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:35:55.926890850, 2017-06-26T11:36:01.894890850, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:36:01.926891088, 2017-06-26T11:36:07.894891088, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:45:37.927470684, 2017-06-26T11:45:38.395470684, 0xFF0000, waveform, 0
2017-06-26T11:48:19.927676200, 2017-06-26T11:48:25.895676200, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:48:25.927676439, 2017-06-26T11:48:31.895676439, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:48:31.927716612, 2017-06-26T11:48:37.895716612, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:48:37.927676796, 2017-06-26T11:48:43.895676796, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:48:43.927716970, 2017-06-26T11:48:49.895716970, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T11:48:49.927717208, 2017-06-26T11:48:55.895717208, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:00:37.928441286, 2017-06-26T12:00:38.396441286, 0xFF0000, waveform, 0
2017-06-26T12:03:43.928647637, 2017-06-26T12:03:49.896647637, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:03:49.928647756, 2017-06-26T12:03:55.896647756, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:04:19.928708791, 2017-06-26T12:04:25.896708791, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:04:25.928709030, 2017-06-26T12:04:31.896709030, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:07:31.928855299, 2017-06-26T12:07:37.896855299, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:07:37.928915500, 2017-06-26T12:07:43.896915500, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:07:43.928855776, 2017-06-26T12:07:49.896855776, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:07:49.928915977, 2017-06-26T12:07:55.896915977, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:07:55.928916215, 2017-06-26T12:08:01.896916215, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:08:01.928916335, 2017-06-26T12:08:07.896916335, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:15:37.929431915, 2017-06-26T12:15:38.397431915, 0xFF0000, waveform, 0
2017-06-26T12:30:37.930362462, 2017-06-26T12:30:38.398362462, 0xFF0000, waveform, 0
2017-06-26T12:45:37.931293010, 2017-06-26T12:45:38.399293010, 0xFF0000, waveform, 0
2017-06-26T12:54:31.931811213, 2017-06-26T12:54:37.899811213, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:54:37.931851387, 2017-06-26T12:54:43.899851387, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:55:55.931914091, 2017-06-26T12:56:01.899914091, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:56:01.931914210, 2017-06-26T12:56:07.899914210, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:57:55.932058095, 2017-06-26T12:58:01.900058095, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:58:01.932058334, 2017-06-26T12:58:07.900058334, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:58:07.932058572, 2017-06-26T12:58:13.900058572, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:58:13.932058691, 2017-06-26T12:58:19.900058691, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:58:31.932119369, 2017-06-26T12:58:37.900119369, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T12:58:37.932059526, 2017-06-26T12:58:43.900059526, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T13:00:37.932223677, 2017-06-26T13:00:38.400223677, 0xFF0000, waveform, 0
2017-06-26T13:15:37.933194279, 2017-06-26T13:15:38.401194279, 0xFF0000, waveform, 0
2017-06-26T13:30:37.934024810, 2017-06-26T13:30:38.402024810, 0xFF0000, waveform, 0
2017-06-26T13:45:37.934755444, 2017-06-26T13:45:38.402755444, 0xFF0000, waveform, 0
2017-06-26T14:00:37.935485959, 2017-06-26T14:00:38.403485959, 0xFF0000, waveform, 0
2017-06-26T14:10:19.935965776, 2017-06-26T14:10:25.903965776, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:10:25.935966014, 2017-06-26T14:10:31.903966014, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:10:31.935966134, 2017-06-26T14:10:37.903966134, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:10:37.935966372, 2017-06-26T14:10:43.903966372, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:10:55.935966968, 2017-06-26T14:11:01.903966968, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:11:01.936007261, 2017-06-26T14:11:07.904007261, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:11:07.935967445, 2017-06-26T14:11:13.903967445, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:11:13.936007618, 2017-06-26T14:11:19.904007618, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:15:37.936216592, 2017-06-26T14:15:38.404216592, 0xFF0000, waveform, 0
2017-06-26T14:30:37.936907172, 2017-06-26T14:30:38.404907172, 0xFF0000, waveform, 0
2017-06-26T14:45:37.937637805, 2017-06-26T14:45:38.405637805, 0xFF0000, waveform, 0
2017-06-26T14:50:55.937888622, 2017-06-26T14:51:01.905888622, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T14:51:01.937848806, 2017-06-26T14:51:07.905848806, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:00:37.938308358, 2017-06-26T15:00:38.406308358, 0xFF0000, waveform, 0
2017-06-26T15:03:43.938474655, 2017-06-26T15:03:49.906474655, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:03:49.938474893, 2017-06-26T15:03:55.906474893, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:04:55.938517093, 2017-06-26T15:05:01.906517093, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:01.938517332, 2017-06-26T15:05:07.906517332, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:07.938577532, 2017-06-26T15:05:13.906577532, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:13.938517689, 2017-06-26T15:05:19.906517689, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:19.938578009, 2017-06-26T15:05:25.906578009, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:25.938578128, 2017-06-26T15:05:31.906578128, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:31.938518404, 2017-06-26T15:05:37.906518404, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:37.938578605, 2017-06-26T15:05:43.906578605, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:43.938578724, 2017-06-26T15:05:49.906578724, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:49.938578963, 2017-06-26T15:05:55.906578963, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:05:55.938579201, 2017-06-26T15:06:01.906579201, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:06:01.938579320, 2017-06-26T15:06:07.906579320, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:06:07.938579559, 2017-06-26T15:06:13.906579559, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:06:13.938619732, 2017-06-26T15:06:19.906619732, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:15:37.939038991, 2017-06-26T15:15:38.407038991, 0xFF0000, waveform, 0
2017-06-26T15:15:55.939039587, 2017-06-26T15:16:01.907039587, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:16:01.939099788, 2017-06-26T15:16:07.907099788, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:18:31.939204931, 2017-06-26T15:18:37.907204931, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:18:37.939145088, 2017-06-26T15:18:43.907145088, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:29:07.939726471, 2017-06-26T15:29:13.907726471, 0x0000FF, waveform-continuous-burst, 2
2017-06-26T15:29:13.939726710, 2017-06-26T15:29:19.907726710, 0x0000FF, waveform-continuous-burst, 2
