Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-03T08:23:02.885362625, 2019-05-03T08:23:08.853362625, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:23:08.885363221, 2019-05-03T08:23:14.853363221, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:23:14.885363817, 2019-05-03T08:23:20.853363817, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:23:20.885364413, 2019-05-03T08:23:26.853364413, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:23:26.885365009, 2019-05-03T08:23:32.853365009, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:24:32.885411262, 2019-05-03T08:24:38.853411262, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:24:38.885411858, 2019-05-03T08:24:44.853411858, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:24:44.885472416, 2019-05-03T08:24:50.853472416, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:24:50.885413050, 2019-05-03T08:24:56.853413050, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:24:56.885473608, 2019-05-03T08:25:02.853473608, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:25:02.885474205, 2019-05-03T08:25:08.853474205, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:25:08.885474801, 2019-05-03T08:25:14.853474801, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:25:14.885475277, 2019-05-03T08:25:20.853475277, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:25:20.885475873, 2019-05-03T08:25:26.853475873, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:25:26.885476469, 2019-05-03T08:25:32.853476469, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:26:32.885522842, 2019-05-03T08:26:38.853522842, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:26:38.885583400, 2019-05-03T08:26:44.853583400, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:26:44.885523915, 2019-05-03T08:26:50.853523915, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:26:50.885584473, 2019-05-03T08:26:56.853584473, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:26:56.885585069, 2019-05-03T08:27:02.853585069, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:27:02.885585665, 2019-05-03T08:27:08.853585665, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:27:08.885586261, 2019-05-03T08:27:14.853586261, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:27:14.885626792, 2019-05-03T08:27:20.853626792, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:27:20.885587453, 2019-05-03T08:27:26.853587453, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:27:26.885627985, 2019-05-03T08:27:32.853627985, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:28:32.885694265, 2019-05-03T08:28:38.853694265, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:28:38.885634899, 2019-05-03T08:28:44.853634899, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:28:44.885695457, 2019-05-03T08:28:50.853695457, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:28:50.885696053, 2019-05-03T08:28:56.853696053, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:28:56.885696649, 2019-05-03T08:29:02.853696649, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:29:02.885697245, 2019-05-03T08:29:08.853697245, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:29:08.885737776, 2019-05-03T08:29:14.853737776, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:29:14.885698318, 2019-05-03T08:29:20.853698318, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:29:20.885738968, 2019-05-03T08:29:26.853738968, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:29:26.885699510, 2019-05-03T08:29:32.853699510, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:30:32.885745882, 2019-05-03T08:30:38.853745882, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:30:38.885806441, 2019-05-03T08:30:44.853806441, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:30:44.885807037, 2019-05-03T08:30:50.853807037, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:30:50.885807514, 2019-05-03T08:30:56.853807514, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:30:56.885808110, 2019-05-03T08:31:02.853808110, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:31:02.885808706, 2019-05-03T08:31:08.853808706, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:31:08.885809302, 2019-05-03T08:31:14.853809302, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:31:14.885809898, 2019-05-03T08:31:20.853809898, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:31:20.885850429, 2019-05-03T08:31:26.853850429, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:31:20.885850429, 2019-05-03T08:31:21.353850429, 0xFF0000, waveform, 0
2019-05-03T08:31:26.885810971, 2019-05-03T08:31:32.853810971, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T08:46:20.886536836, 2019-05-03T08:46:21.354536836, 0xFF0000, waveform, 0
2019-05-03T09:01:20.887183070, 2019-05-03T09:01:21.355183070, 0xFF0000, waveform, 0
2019-05-03T09:16:20.887809514, 2019-05-03T09:16:21.355809514, 0xFF0000, waveform, 0
2019-05-03T09:31:20.888455867, 2019-05-03T09:31:21.356455867, 0xFF0000, waveform, 0
2019-05-03T09:46:20.889042139, 2019-05-03T09:46:21.357042139, 0xFF0000, waveform, 0
2019-05-03T10:01:20.889628529, 2019-05-03T10:01:21.357628529, 0xFF0000, waveform, 0
2019-05-03T10:03:08.889738917, 2019-05-03T10:03:14.857738917, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:03:14.889739394, 2019-05-03T10:03:20.857739394, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:08.889790415, 2019-05-03T10:05:14.857790415, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:14.889791011, 2019-05-03T10:05:20.857791011, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:20.889851570, 2019-05-03T10:05:26.857851570, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:26.889792084, 2019-05-03T10:05:32.857792084, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:32.889852643, 2019-05-03T10:05:38.857852643, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:38.889853239, 2019-05-03T10:05:44.857853239, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:44.889793872, 2019-05-03T10:05:50.857793872, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:50.889854431, 2019-05-03T10:05:56.857854431, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:05:56.889855027, 2019-05-03T10:06:02.857855027, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:06:02.889855623, 2019-05-03T10:06:08.857855623, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:06:08.889856100, 2019-05-03T10:06:14.857856100, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:06:14.889856696, 2019-05-03T10:06:20.857856696, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:16:20.890314817, 2019-05-03T10:16:21.358314817, 0xFF0000, waveform, 0
2019-05-03T10:31:20.890901207, 2019-05-03T10:31:21.358901207, 0xFF0000, waveform, 0
2019-05-03T10:34:32.891019582, 2019-05-03T10:34:38.859019582, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:34:38.891020178, 2019-05-03T10:34:44.859020178, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:34:44.891020774, 2019-05-03T10:34:50.859020774, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:34:50.891021370, 2019-05-03T10:34:56.859021370, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:34:56.891021966, 2019-05-03T10:35:02.859021966, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:02.891022443, 2019-05-03T10:35:08.859022443, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:08.891023039, 2019-05-03T10:35:14.859023039, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:14.891023635, 2019-05-03T10:35:20.859023635, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:20.891024231, 2019-05-03T10:35:26.859024231, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:26.891064763, 2019-05-03T10:35:32.859064763, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:32.891025424, 2019-05-03T10:35:38.859025424, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:38.891065955, 2019-05-03T10:35:44.859065955, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:44.891066551, 2019-05-03T10:35:50.859066551, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:35:50.891027092, 2019-05-03T10:35:56.859027092, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:44:56.891419529, 2019-05-03T10:45:02.859419529, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:02.891480088, 2019-05-03T10:45:08.859480088, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:08.891420602, 2019-05-03T10:45:14.859420602, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:14.891421198, 2019-05-03T10:45:20.859421198, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:20.891421794, 2019-05-03T10:45:26.859421794, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:26.891422390, 2019-05-03T10:45:32.859422390, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:32.891482949, 2019-05-03T10:45:38.859482949, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:38.891423463, 2019-05-03T10:45:44.859423463, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:44.891484141, 2019-05-03T10:45:50.859484141, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:50.891484618, 2019-05-03T10:45:56.859484618, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:45:56.891425251, 2019-05-03T10:46:02.859425251, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:46:02.891485810, 2019-05-03T10:46:08.859485810, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:46:20.891487598, 2019-05-03T10:46:21.359487598, 0xFF0000, waveform, 0
2019-05-03T10:53:08.891766667, 2019-05-03T10:53:14.859766667, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T10:53:14.891767263, 2019-05-03T10:53:20.859767263, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:01:20.892113924, 2019-05-03T11:01:21.360113924, 0xFF0000, waveform, 0
2019-05-03T11:11:32.892572641, 2019-05-03T11:11:38.860572641, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:11:38.892533183, 2019-05-03T11:11:44.860533183, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:15:44.892756819, 2019-05-03T11:15:50.860756819, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:15:50.892757415, 2019-05-03T11:15:56.860757415, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:16:20.892760276, 2019-05-03T11:16:21.360760276, 0xFF0000, waveform, 0
2019-05-03T11:20:56.892986774, 2019-05-03T11:21:02.860986774, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:21:02.892987251, 2019-05-03T11:21:08.860987251, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:21:08.892987847, 2019-05-03T11:21:14.860987847, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:21:14.892988443, 2019-05-03T11:21:20.860988443, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:22:08.893033623, 2019-05-03T11:22:14.861033623, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:22:14.893034219, 2019-05-03T11:22:20.861034219, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:22:20.893034815, 2019-05-03T11:22:26.861034815, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:22:26.893035411, 2019-05-03T11:22:32.861035411, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:22:32.893035888, 2019-05-03T11:22:38.861035888, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:22:38.893036484, 2019-05-03T11:22:44.861036484, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:28:32.893270492, 2019-05-03T11:28:38.861270492, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:28:38.893331050, 2019-05-03T11:28:44.861331050, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:20.893375039, 2019-05-03T11:29:26.861375039, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:26.893335700, 2019-05-03T11:29:32.861335700, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:32.893376231, 2019-05-03T11:29:38.861376231, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:38.893336772, 2019-05-03T11:29:44.861336772, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:44.893377423, 2019-05-03T11:29:50.861377423, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:50.893377900, 2019-05-03T11:29:56.861377900, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:29:56.893378496, 2019-05-03T11:30:02.861378496, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:30:02.893379092, 2019-05-03T11:30:08.861379092, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:31:20.893446564, 2019-05-03T11:31:21.361446564, 0xFF0000, waveform, 0
2019-05-03T11:34:32.893604993, 2019-05-03T11:34:38.861604993, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:34:38.893605589, 2019-05-03T11:34:44.861605589, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:34:44.893606185, 2019-05-03T11:34:50.861606185, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:34:50.893566727, 2019-05-03T11:34:56.861566727, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T11:46:20.894132971, 2019-05-03T11:46:21.362132971, 0xFF0000, waveform, 0
2019-05-03T12:01:20.894919276, 2019-05-03T12:01:21.362919276, 0xFF0000, waveform, 0
2019-05-03T12:10:32.895312190, 2019-05-03T12:10:38.863312190, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:10:38.895372867, 2019-05-03T12:10:44.863372867, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:10:44.895313382, 2019-05-03T12:10:50.863313382, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:10:50.895373940, 2019-05-03T12:10:56.863373940, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:10:56.895314574, 2019-05-03T12:11:02.863314574, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:11:02.895375132, 2019-05-03T12:11:08.863375132, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:11:20.895376801, 2019-05-03T12:11:26.863376801, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:11:26.895417451, 2019-05-03T12:11:32.863417451, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:11:32.895377993, 2019-05-03T12:11:38.863377993, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:11:38.895418524, 2019-05-03T12:11:44.863418524, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:12:20.895422577, 2019-05-03T12:12:26.863422577, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:12:26.895423173, 2019-05-03T12:12:32.863423173, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:12:32.895483732, 2019-05-03T12:12:38.863483732, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:12:38.895424365, 2019-05-03T12:12:44.863424365, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:16:20.895645618, 2019-05-03T12:16:21.363645618, 0xFF0000, waveform, 0
2019-05-03T12:18:44.895759463, 2019-05-03T12:18:50.863759463, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:18:50.895760059, 2019-05-03T12:18:56.863760059, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:20:08.895827531, 2019-05-03T12:20:14.863827531, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:20:14.895828127, 2019-05-03T12:20:20.863828127, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:31:20.896431922, 2019-05-03T12:31:21.364431922, 0xFF0000, waveform, 0
2019-05-03T12:35:32.896616101, 2019-05-03T12:35:38.864616101, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:35:38.896656751, 2019-05-03T12:35:44.864656751, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:37:20.896766543, 2019-05-03T12:37:26.864766543, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:37:26.896767139, 2019-05-03T12:37:32.864767139, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:37:32.896767616, 2019-05-03T12:37:38.864767616, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:37:38.896768212, 2019-05-03T12:37:44.864768212, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:37:44.896768808, 2019-05-03T12:37:50.864768808, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:37:50.896769404, 2019-05-03T12:37:56.864769404, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:38:20.896772265, 2019-05-03T12:38:26.864772265, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:38:26.896832823, 2019-05-03T12:38:32.864832823, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:46:20.897278308, 2019-05-03T12:46:21.365278308, 0xFF0000, waveform, 0
2019-05-03T12:52:56.897656321, 2019-05-03T12:53:02.865656321, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:53:02.897616863, 2019-05-03T12:53:08.865616863, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:53:08.897657513, 2019-05-03T12:53:14.865657513, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:53:14.897657990, 2019-05-03T12:53:20.865657990, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:53:44.897660970, 2019-05-03T12:53:50.865660970, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:53:50.897721529, 2019-05-03T12:53:56.865721529, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:53:56.897662043, 2019-05-03T12:54:02.865662043, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:54:02.897722601, 2019-05-03T12:54:08.865722601, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:54:08.897663235, 2019-05-03T12:54:14.865663235, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:54:14.897723793, 2019-05-03T12:54:20.865723793, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:54:20.897724390, 2019-05-03T12:54:26.865724390, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:54:26.897724986, 2019-05-03T12:54:32.865724986, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:56:08.897834777, 2019-05-03T12:56:14.865834777, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T12:56:14.897835254, 2019-05-03T12:56:20.865835254, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:01:20.898104667, 2019-05-03T13:01:21.366104667, 0xFF0000, waveform, 0
2019-05-03T13:03:56.898279666, 2019-05-03T13:04:02.866279666, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:02.898280262, 2019-05-03T13:04:08.866280262, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:08.898280739, 2019-05-03T13:04:14.866280739, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:14.898281335, 2019-05-03T13:04:20.866281335, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:20.898281931, 2019-05-03T13:04:26.866281931, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:26.898322463, 2019-05-03T13:04:32.866322463, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:32.898283123, 2019-05-03T13:04:38.866283123, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:04:38.898323655, 2019-05-03T13:04:44.866323655, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:09:08.898609519, 2019-05-03T13:09:14.866609519, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:09:14.898610115, 2019-05-03T13:09:20.866610115, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:09:20.898610711, 2019-05-03T13:09:26.866610711, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:09:26.898551344, 2019-05-03T13:09:32.866551344, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:09:32.898611903, 2019-05-03T13:09:38.866611903, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:09:38.898612499, 2019-05-03T13:09:44.866612499, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:16:20.898990988, 2019-05-03T13:16:21.366990988, 0xFF0000, waveform, 0
2019-05-03T13:31:20.899937391, 2019-05-03T13:31:21.367937391, 0xFF0000, waveform, 0
2019-05-03T13:33:32.900089979, 2019-05-03T13:33:38.868089979, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:33:38.900090575, 2019-05-03T13:33:44.868090575, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:33:44.900151133, 2019-05-03T13:33:50.868151133, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:33:50.900091767, 2019-05-03T13:33:56.868091767, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:33:56.900152325, 2019-05-03T13:34:02.868152325, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:02.900152921, 2019-05-03T13:34:08.868152921, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:08.900153517, 2019-05-03T13:34:14.868153517, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:14.900153994, 2019-05-03T13:34:20.868153994, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:32.900195717, 2019-05-03T13:34:38.868195717, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:38.900156378, 2019-05-03T13:34:44.868156378, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:44.900156974, 2019-05-03T13:34:50.868156974, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:50.900197505, 2019-05-03T13:34:56.868197505, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:34:56.900158047, 2019-05-03T13:35:02.868158047, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:35:02.900198698, 2019-05-03T13:35:08.868198698, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:46:20.900963664, 2019-05-03T13:46:21.368963664, 0xFF0000, waveform, 0
2019-05-03T13:51:44.901294827, 2019-05-03T13:51:50.869294827, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:51:50.901255369, 2019-05-03T13:51:56.869255369, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:08.901474356, 2019-05-03T13:55:14.869474356, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:14.901514887, 2019-05-03T13:55:20.869514887, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:20.901515483, 2019-05-03T13:55:26.869515483, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:26.901516079, 2019-05-03T13:55:32.869516079, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:32.901516675, 2019-05-03T13:55:38.869516675, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:38.901577234, 2019-05-03T13:55:44.869577234, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:55:56.901518940, 2019-05-03T13:56:02.869518940, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:56:02.901579499, 2019-05-03T13:56:08.869579499, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:56:08.901580095, 2019-05-03T13:56:14.869580095, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T13:56:14.901580691, 2019-05-03T13:56:20.869580691, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:01:20.901950001, 2019-05-03T14:01:21.369950001, 0xFF0000, waveform, 0
2019-05-03T14:13:32.902720332, 2019-05-03T14:13:38.870720332, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:13:38.902780890, 2019-05-03T14:13:44.870780890, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:16:20.902936339, 2019-05-03T14:16:21.370936339, 0xFF0000, waveform, 0
2019-05-03T14:31:20.903982758, 2019-05-03T14:31:21.371982758, 0xFF0000, waveform, 0
2019-05-03T14:31:32.903983831, 2019-05-03T14:31:38.871983831, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:31:38.903984427, 2019-05-03T14:31:44.871984427, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:31:44.903985023, 2019-05-03T14:31:50.871985023, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:31:50.903985619, 2019-05-03T14:31:56.871985619, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:31:56.904026150, 2019-05-03T14:32:02.872026150, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:02.903986811, 2019-05-03T14:32:08.871986811, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:08.904027342, 2019-05-03T14:32:14.872027342, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:14.904027938, 2019-05-03T14:32:20.872027938, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:20.904028534, 2019-05-03T14:32:26.872028534, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:26.904029011, 2019-05-03T14:32:32.872029011, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:32.904089689, 2019-05-03T14:32:38.872089689, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:38.904030203, 2019-05-03T14:32:44.872030203, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:32:56.904091954, 2019-05-03T14:33:02.872091954, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:33:02.904092550, 2019-05-03T14:33:08.872092550, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:41:32.904681444, 2019-05-03T14:41:38.872681444, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:41:38.904682040, 2019-05-03T14:41:44.872682040, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:42:44.904748320, 2019-05-03T14:42:50.872748320, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:42:50.904788970, 2019-05-03T14:42:56.872788970, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:42:56.904789566, 2019-05-03T14:43:02.872789566, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:02.904790043, 2019-05-03T14:43:08.872790043, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:08.904790639, 2019-05-03T14:43:14.872790639, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:14.904791235, 2019-05-03T14:43:20.872791235, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:32.904793024, 2019-05-03T14:43:38.872793024, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T14:43:38.904853582, 2019-05-03T14:43:44.872853582, 0x0000FF, waveform-continuous-burst, 2
