Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-09T08:22:25.113007545, 2019-10-09T08:22:31.081007545, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:31.113008141, 2019-10-09T08:22:37.081008141, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:37.112968802, 2019-10-09T08:22:43.080968802, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:43.112969517, 2019-10-09T08:22:49.080969517, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:22:49.112970113, 2019-10-09T08:22:55.080970113, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:23:55.112717270, 2019-10-09T08:24:01.080717270, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:01.112677931, 2019-10-09T08:24:07.080677931, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:07.112678647, 2019-10-09T08:24:13.080678647, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:13.112619280, 2019-10-09T08:24:19.080619280, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:19.112619996, 2019-10-09T08:24:25.080619996, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:25.112620592, 2019-10-09T08:24:31.080620592, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:31.112581253, 2019-10-09T08:24:37.080581253, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:37.112581968, 2019-10-09T08:24:43.080581968, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:43.112582564, 2019-10-09T08:24:49.080582564, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:24:49.112523198, 2019-10-09T08:24:55.080523198, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:25:55.112290501, 2019-10-09T08:26:01.080290501, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:01.112291097, 2019-10-09T08:26:07.080291097, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:07.112231731, 2019-10-09T08:26:13.080231731, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:13.112232446, 2019-10-09T08:26:19.080232446, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:19.112233042, 2019-10-09T08:26:25.080233042, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:25.112193703, 2019-10-09T08:26:31.080193703, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:31.112194418, 2019-10-09T08:26:37.080194418, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:37.112195014, 2019-10-09T08:26:43.080195014, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:43.112135648, 2019-10-09T08:26:49.080135648, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:26:49.112136363, 2019-10-09T08:26:55.080136363, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:27:55.111903548, 2019-10-09T08:28:01.079903548, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:01.111904263, 2019-10-09T08:28:07.079904263, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:07.111844897, 2019-10-09T08:28:13.079844897, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:13.111845493, 2019-10-09T08:28:19.079845493, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:19.111806154, 2019-10-09T08:28:25.079806154, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:25.111806869, 2019-10-09T08:28:31.079806869, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:31.111807465, 2019-10-09T08:28:37.079807465, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:37.111748099, 2019-10-09T08:28:43.079748099, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:43.111748814, 2019-10-09T08:28:49.079748814, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:28:49.111749410, 2019-10-09T08:28:55.079749410, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:29:55.111516714, 2019-10-09T08:30:01.079516714, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:01.111457347, 2019-10-09T08:30:07.079457347, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:07.111457943, 2019-10-09T08:30:13.079457943, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:13.111418604, 2019-10-09T08:30:19.079418604, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:19.111419320, 2019-10-09T08:30:25.079419320, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:25.111419916, 2019-10-09T08:30:31.079419916, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:31.111360669, 2019-10-09T08:30:37.079360669, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:37.111361265, 2019-10-09T08:30:43.079361265, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:43.111361980, 2019-10-09T08:30:49.079361980, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:30:49.111322522, 2019-10-09T08:30:55.079322522, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:31:25.111166477, 2019-10-09T08:31:25.579166477, 0xFF0000, waveform, 0
2019-10-09T08:31:55.111069798, 2019-10-09T08:32:01.079069798, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:01.111070394, 2019-10-09T08:32:07.079070394, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:07.111071109, 2019-10-09T08:32:13.079071109, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:13.111031770, 2019-10-09T08:32:19.079031770, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:19.111032366, 2019-10-09T08:32:25.079032366, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:25.110973119, 2019-10-09T08:32:31.078973119, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:31.110973715, 2019-10-09T08:32:37.078973715, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:37.110974431, 2019-10-09T08:32:43.078974431, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:43.110935091, 2019-10-09T08:32:49.078935091, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:32:49.110935688, 2019-10-09T08:32:55.078935688, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:33:55.110682964, 2019-10-09T08:34:01.078682964, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:01.110683560, 2019-10-09T08:34:07.078683560, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:07.110644221, 2019-10-09T08:34:13.078644221, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:13.110644817, 2019-10-09T08:34:19.078644817, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:19.110585570, 2019-10-09T08:34:25.078585570, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:25.110586166, 2019-10-09T08:34:31.078586166, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:31.110586881, 2019-10-09T08:34:37.078586881, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:37.110547542, 2019-10-09T08:34:43.078547542, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:43.110548138, 2019-10-09T08:34:49.078548138, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:34:49.110548853, 2019-10-09T08:34:55.078548853, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:35:55.110355973, 2019-10-09T08:36:01.078355973, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:01.110256671, 2019-10-09T08:36:07.078256671, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:07.110257387, 2019-10-09T08:36:13.078257387, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:13.110257983, 2019-10-09T08:36:19.078257983, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:19.110198616, 2019-10-09T08:36:25.078198616, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:25.110199332, 2019-10-09T08:36:31.078199332, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:31.110159993, 2019-10-09T08:36:37.078159993, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:37.110160589, 2019-10-09T08:36:43.078160589, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:43.110161304, 2019-10-09T08:36:49.078161304, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:36:49.110101938, 2019-10-09T08:36:55.078101938, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:37:55.109909176, 2019-10-09T08:38:01.077909176, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:01.109909772, 2019-10-09T08:38:07.077909772, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:07.109910488, 2019-10-09T08:38:13.077910488, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:13.109871149, 2019-10-09T08:38:19.077871149, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:19.109811782, 2019-10-09T08:38:25.077811782, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:25.109772443, 2019-10-09T08:38:31.077772443, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:31.109773039, 2019-10-09T08:38:37.077773039, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:37.109773755, 2019-10-09T08:38:43.077773755, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:43.109714388, 2019-10-09T08:38:49.077714388, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:38:49.109714984, 2019-10-09T08:38:55.077714984, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:39:55.109522223, 2019-10-09T08:40:01.077522223, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:01.109522938, 2019-10-09T08:40:07.077522938, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:07.109483599, 2019-10-09T08:40:13.077483599, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:13.109484195, 2019-10-09T08:40:19.077484195, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:19.109484910, 2019-10-09T08:40:25.077484910, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:25.109425544, 2019-10-09T08:40:31.077425544, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:31.109426140, 2019-10-09T08:40:37.077426140, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:37.109326839, 2019-10-09T08:40:43.077326839, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:43.109327554, 2019-10-09T08:40:49.077327554, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:40:49.109328150, 2019-10-09T08:40:55.077328150, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:41:55.109135389, 2019-10-09T08:42:01.077135389, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:01.109096050, 2019-10-09T08:42:07.077096050, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:07.109096646, 2019-10-09T08:42:13.077096646, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:13.109097361, 2019-10-09T08:42:19.077097361, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:19.109037995, 2019-10-09T08:42:25.077037995, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:25.109038710, 2019-10-09T08:42:31.077038710, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:31.109039306, 2019-10-09T08:42:37.077039306, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:37.108999967, 2019-10-09T08:42:43.076999967, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:43.109000563, 2019-10-09T08:42:49.077000563, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:42:49.108941316, 2019-10-09T08:42:55.076941316, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:43:55.108708500, 2019-10-09T08:44:01.076708500, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:01.108709096, 2019-10-09T08:44:07.076709096, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:07.108709812, 2019-10-09T08:44:13.076709812, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:13.108650445, 2019-10-09T08:44:19.076650445, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:19.108651161, 2019-10-09T08:44:25.076651161, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:25.108651757, 2019-10-09T08:44:31.076651757, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:31.108612418, 2019-10-09T08:44:37.076612418, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:37.108613133, 2019-10-09T08:44:43.076613133, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:43.108553767, 2019-10-09T08:44:49.076553767, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:44:49.108554363, 2019-10-09T08:44:55.076554363, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:45:55.108321547, 2019-10-09T08:46:01.076321547, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:01.108322262, 2019-10-09T08:46:07.076322262, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:07.108262896, 2019-10-09T08:46:13.076262896, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:13.108263611, 2019-10-09T08:46:19.076263611, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:19.108264207, 2019-10-09T08:46:25.076264207, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:25.108224868, 2019-10-09T08:46:31.076224868, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:25.108224868, 2019-10-09T08:46:25.576224868, 0xFF0000, waveform, 0
2019-10-09T08:46:31.108225584, 2019-10-09T08:46:37.076225584, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:37.108226180, 2019-10-09T08:46:43.076226180, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:43.108166813, 2019-10-09T08:46:49.076166813, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:46:49.108167529, 2019-10-09T08:46:55.076167529, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:47:55.107934713, 2019-10-09T08:48:01.075934713, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:01.107875347, 2019-10-09T08:48:07.075875347, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:07.107876062, 2019-10-09T08:48:13.075876062, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:13.107876658, 2019-10-09T08:48:19.075876658, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:19.107837319, 2019-10-09T08:48:25.075837319, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:25.107838034, 2019-10-09T08:48:31.075838034, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:31.107838630, 2019-10-09T08:48:37.075838630, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:37.107779264, 2019-10-09T08:48:43.075779264, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:43.107779979, 2019-10-09T08:48:49.075779979, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:48:49.107740640, 2019-10-09T08:48:55.075740640, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:49:55.107547879, 2019-10-09T08:50:01.075547879, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:01.107548475, 2019-10-09T08:50:07.075548475, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:07.107549190, 2019-10-09T08:50:13.075549190, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:13.107489824, 2019-10-09T08:50:19.075489824, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:19.107490420, 2019-10-09T08:50:25.075490420, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:25.107451081, 2019-10-09T08:50:31.075451081, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:31.107391715, 2019-10-09T08:50:37.075391715, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:37.107392430, 2019-10-09T08:50:43.075392430, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:43.107393026, 2019-10-09T08:50:49.075393026, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:50:49.107353687, 2019-10-09T08:50:55.075353687, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:51:55.107160925, 2019-10-09T08:52:01.075160925, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:01.107161641, 2019-10-09T08:52:07.075161641, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:07.107102274, 2019-10-09T08:52:13.075102274, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:13.107102870, 2019-10-09T08:52:19.075102870, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:19.107103586, 2019-10-09T08:52:25.075103586, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:25.107064247, 2019-10-09T08:52:31.075064247, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:31.107064843, 2019-10-09T08:52:37.075064843, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:37.107065558, 2019-10-09T08:52:43.075065558, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:43.107006192, 2019-10-09T08:52:49.075006192, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:52:49.107006907, 2019-10-09T08:52:55.075006907, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:53:55.106774091, 2019-10-09T08:54:01.074774091, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:01.106714725, 2019-10-09T08:54:07.074714725, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:07.106715321, 2019-10-09T08:54:13.074715321, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:13.106716036, 2019-10-09T08:54:19.074716036, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:19.106676697, 2019-10-09T08:54:25.074676697, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:25.106677293, 2019-10-09T08:54:31.074677293, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:31.106678009, 2019-10-09T08:54:37.074678009, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:37.106618642, 2019-10-09T08:54:43.074618642, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:43.106619358, 2019-10-09T08:54:49.074619358, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:54:49.106619954, 2019-10-09T08:54:55.074619954, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:55:55.106327176, 2019-10-09T08:56:01.074327176, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:01.106327891, 2019-10-09T08:56:07.074327891, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:07.106328487, 2019-10-09T08:56:13.074328487, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:13.106289148, 2019-10-09T08:56:19.074289148, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:19.106289863, 2019-10-09T08:56:25.074289863, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:25.106290459, 2019-10-09T08:56:31.074290459, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:31.106231093, 2019-10-09T08:56:37.074231093, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:37.106231808, 2019-10-09T08:56:43.074231808, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:43.106232404, 2019-10-09T08:56:49.074232404, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:56:49.106193065, 2019-10-09T08:56:55.074193065, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:57:55.106000304, 2019-10-09T08:58:01.074000304, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:01.106000900, 2019-10-09T08:58:07.074000900, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:07.105901598, 2019-10-09T08:58:13.073901598, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:13.105902314, 2019-10-09T08:58:19.073902314, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:19.105902910, 2019-10-09T08:58:25.073902910, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:25.105843544, 2019-10-09T08:58:31.073843544, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:31.105844259, 2019-10-09T08:58:37.073844259, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:37.105844855, 2019-10-09T08:58:43.073844855, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:43.105805516, 2019-10-09T08:58:49.073805516, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T08:58:49.105806231, 2019-10-09T08:58:55.073806231, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T09:01:25.105263233, 2019-10-09T09:01:25.573263233, 0xFF0000, waveform, 0
2019-10-09T09:16:25.102361679, 2019-10-09T09:16:25.570361679, 0xFF0000, waveform, 0
2019-10-09T09:31:25.099259972, 2019-10-09T09:31:25.567259972, 0xFF0000, waveform, 0
2019-10-09T09:46:25.096118330, 2019-10-09T09:46:25.564118330, 0xFF0000, waveform, 0
2019-10-09T10:01:25.092856764, 2019-10-09T10:01:25.560856764, 0xFF0000, waveform, 0
2019-10-09T10:13:49.090198040, 2019-10-09T10:13:55.058198040, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:13:55.090138673, 2019-10-09T10:14:01.058138673, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:16:25.089615106, 2019-10-09T10:16:25.557615106, 0xFF0000, waveform, 0
2019-10-09T10:17:49.089324235, 2019-10-09T10:17:55.057324235, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:17:55.089324951, 2019-10-09T10:18:01.057324951, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:21:49.088390469, 2019-10-09T10:21:55.056390469, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:21:55.088391184, 2019-10-09T10:22:01.056391184, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:25:49.087576746, 2019-10-09T10:25:55.055576746, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:25:55.087517380, 2019-10-09T10:26:01.055517380, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:29:49.086642980, 2019-10-09T10:29:55.054642980, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:29:55.086643576, 2019-10-09T10:30:01.054643576, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:31:25.086313486, 2019-10-09T10:31:25.554313486, 0xFF0000, waveform, 0
2019-10-09T10:33:49.085769176, 2019-10-09T10:33:55.053769176, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:33:55.085769891, 2019-10-09T10:34:01.053769891, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:37:49.084895491, 2019-10-09T10:37:55.052895491, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:37:55.084856152, 2019-10-09T10:38:01.052856152, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:41:49.083981633, 2019-10-09T10:41:55.051981633, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:41:55.083982348, 2019-10-09T10:42:01.051982348, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:45:49.083147883, 2019-10-09T10:45:55.051147883, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:45:55.083108544, 2019-10-09T10:46:01.051108544, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:46:25.082951784, 2019-10-09T10:46:25.550951784, 0xFF0000, waveform, 0
2019-10-09T10:49:49.082234144, 2019-10-09T10:49:55.050234144, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:49:55.082234740, 2019-10-09T10:50:01.050234740, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:53:49.081300377, 2019-10-09T10:53:55.049300377, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:53:55.081300973, 2019-10-09T10:54:01.049300973, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:57:49.080426573, 2019-10-09T10:57:55.048426573, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T10:57:55.080387234, 2019-10-09T10:58:01.048387234, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:01:25.079650163, 2019-10-09T11:01:25.547650163, 0xFF0000, waveform, 0
2019-10-09T11:01:49.079552888, 2019-10-09T11:01:55.047552888, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:01:55.079553484, 2019-10-09T11:02:01.047553484, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:05:49.078639030, 2019-10-09T11:05:55.046639030, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:05:55.078639745, 2019-10-09T11:06:01.046639745, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:09:49.077765345, 2019-10-09T11:09:55.045765345, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:09:55.077705979, 2019-10-09T11:10:01.045705979, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:13:49.076831579, 2019-10-09T11:13:55.044831579, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:13:55.076832175, 2019-10-09T11:14:01.044832175, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:16:25.076308608, 2019-10-09T11:16:25.544308608, 0xFF0000, waveform, 0
2019-10-09T11:17:49.076017737, 2019-10-09T11:17:55.044017737, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:17:55.075918436, 2019-10-09T11:18:01.043918436, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:21:49.075083971, 2019-10-09T11:21:55.043083971, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:21:55.075084686, 2019-10-09T11:22:01.043084686, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:25:49.074170231, 2019-10-09T11:25:55.042170231, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:25:55.074170827, 2019-10-09T11:26:01.042170827, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:29:49.073296427, 2019-10-09T11:29:55.041296427, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:29:55.073237061, 2019-10-09T11:30:01.041237061, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:31:25.072946906, 2019-10-09T11:31:25.540946906, 0xFF0000, waveform, 0
2019-10-09T11:33:49.072362661, 2019-10-09T11:33:55.040362661, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:33:55.072363376, 2019-10-09T11:34:01.040363376, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:37:49.071488976, 2019-10-09T11:37:55.039488976, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:37:55.071449518, 2019-10-09T11:38:01.039449518, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:41:49.070615172, 2019-10-09T11:41:55.038615172, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:41:55.070575833, 2019-10-09T11:42:01.038575833, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:45:49.069701433, 2019-10-09T11:45:55.037701433, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T11:45:55.069702029, 2019-10-09T11:46:01.037702029, 0x0000FF, waveform-continuous-burst, 2
