Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-06T08:24:44.488177716, 2013-12-06T08:24:50.456177716, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:24:50.488117158, 2013-12-06T08:24:56.456117158, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:24:56.488176584, 2013-12-06T08:25:02.456176584, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:02.488176047, 2013-12-06T08:25:08.456176047, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:08.488215506, 2013-12-06T08:25:14.456215506, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:14.488214969, 2013-12-06T08:25:20.456214969, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:20.488214373, 2013-12-06T08:25:26.456214373, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:26.488273859, 2013-12-06T08:25:32.456273859, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:32.488273322, 2013-12-06T08:25:38.456273322, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:38.488272726, 2013-12-06T08:25:44.456272726, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:44.488312184, 2013-12-06T08:25:50.456312184, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:25:56.488311111, 2013-12-06T08:26:02.456311111, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:26:02.488370537, 2013-12-06T08:26:08.456370537, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:26:08.488309979, 2013-12-06T08:26:14.456309979, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:36:08.489914894, 2013-12-06T08:36:08.957914894, 0xFF0000, waveform, 0
2013-12-06T08:45:38.491362512, 2013-12-06T08:45:44.459362512, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T08:51:08.492172241, 2013-12-06T08:51:08.960172241, 0xFF0000, waveform, 0
2013-12-06T08:59:44.493524849, 2013-12-06T08:59:50.461524849, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:02.493523180, 2013-12-06T09:00:08.461523180, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:08.493582606, 2013-12-06T09:00:14.461582606, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:14.493622064, 2013-12-06T09:00:20.461622064, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:20.493581533, 2013-12-06T09:00:26.461581533, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:26.493620991, 2013-12-06T09:00:32.461620991, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:32.493680417, 2013-12-06T09:00:38.461680417, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:38.493679881, 2013-12-06T09:00:44.461679881, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:44.493679285, 2013-12-06T09:00:50.461679285, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:00:56.493718206, 2013-12-06T09:01:02.461718206, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:01:02.493717670, 2013-12-06T09:01:08.461717670, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:01:08.493717133, 2013-12-06T09:01:14.461717133, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:01:20.493776023, 2013-12-06T09:01:26.461776023, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:01:32.493814885, 2013-12-06T09:01:38.461814885, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:06:08.494489550, 2013-12-06T09:06:08.962489550, 0xFF0000, waveform, 0
2013-12-06T09:21:08.496866881, 2013-12-06T09:21:08.964866881, 0xFF0000, waveform, 0
2013-12-06T09:23:56.497291445, 2013-12-06T09:24:02.465291445, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:24:02.497350931, 2013-12-06T09:24:08.465350931, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:24:08.497350335, 2013-12-06T09:24:14.465350335, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:24:14.497389793, 2013-12-06T09:24:20.465389793, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:24:20.497389256, 2013-12-06T09:24:26.465389256, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:24:26.497388720, 2013-12-06T09:24:32.465388720, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:36:08.499224245, 2013-12-06T09:36:08.967224245, 0xFF0000, waveform, 0
2013-12-06T09:51:08.501701533, 2013-12-06T09:51:08.969701533, 0xFF0000, waveform, 0
2013-12-06T09:57:44.502705156, 2013-12-06T09:57:50.470705156, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:58:02.502763509, 2013-12-06T09:58:08.470763509, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:58:20.502801895, 2013-12-06T09:58:26.470801895, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T09:59:08.502897441, 2013-12-06T09:59:14.470897441, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:01:14.503285884, 2013-12-06T10:01:20.471285884, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:06:08.504058897, 2013-12-06T10:06:08.972058897, 0xFF0000, waveform, 0
2013-12-06T10:06:50.504155039, 2013-12-06T10:06:56.472155039, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:06:56.504214465, 2013-12-06T10:07:02.472214465, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:02.504213929, 2013-12-06T10:07:08.472213929, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:08.504213392, 2013-12-06T10:07:14.472213392, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:14.504252851, 2013-12-06T10:07:20.472252851, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:20.504252254, 2013-12-06T10:07:26.472252254, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:26.504311740, 2013-12-06T10:07:32.472311740, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:32.504311203, 2013-12-06T10:07:38.472311203, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:38.504310607, 2013-12-06T10:07:44.472310607, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:44.504350066, 2013-12-06T10:07:50.472350066, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:50.504309535, 2013-12-06T10:07:56.472309535, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:07:56.504348993, 2013-12-06T10:08:02.472348993, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:08:02.504408419, 2013-12-06T10:08:08.472408419, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:08:08.504347860, 2013-12-06T10:08:14.472347860, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:08:14.504407346, 2013-12-06T10:08:20.472407346, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:21:08.506536245, 2013-12-06T10:21:08.974536245, 0xFF0000, waveform, 0
2013-12-06T10:36:08.508993566, 2013-12-06T10:36:08.976993566, 0xFF0000, waveform, 0
2013-12-06T10:44:44.510406196, 2013-12-06T10:44:50.478406196, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:44:50.510405600, 2013-12-06T10:44:56.478405600, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:02.510404527, 2013-12-06T10:45:08.478404527, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:14.510503411, 2013-12-06T10:45:20.478503411, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:20.510502874, 2013-12-06T10:45:26.478502874, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:26.510502338, 2013-12-06T10:45:32.478502338, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:32.510541737, 2013-12-06T10:45:38.478541737, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:38.510541200, 2013-12-06T10:45:44.478541200, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:44.510540664, 2013-12-06T10:45:50.478540664, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:50.510600090, 2013-12-06T10:45:56.478600090, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:45:56.510599553, 2013-12-06T10:46:02.478599553, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:02.510639011, 2013-12-06T10:46:08.478639011, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:08.510598480, 2013-12-06T10:46:14.478598480, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:14.510637879, 2013-12-06T10:46:20.478637879, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:20.510697364, 2013-12-06T10:46:26.478697364, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:26.510636806, 2013-12-06T10:46:32.478636806, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:32.510696232, 2013-12-06T10:46:38.478696232, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:38.510735690, 2013-12-06T10:46:44.478735690, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:44.510695159, 2013-12-06T10:46:50.478695159, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:46:56.510734021, 2013-12-06T10:47:02.478734021, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T10:51:08.511470913, 2013-12-06T10:51:08.979470913, 0xFF0000, waveform, 0
2013-12-06T11:06:08.513928234, 2013-12-06T11:06:08.981928234, 0xFF0000, waveform, 0
2013-12-06T11:20:50.516447246, 2013-12-06T11:20:56.484447246, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:20:56.516446650, 2013-12-06T11:21:02.484446650, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:02.516446113, 2013-12-06T11:21:08.484446113, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:08.516445577, 2013-12-06T11:21:14.484445577, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:08.516445577, 2013-12-06T11:21:08.984445577, 0xFF0000, waveform, 0
2013-12-06T11:21:14.516505002, 2013-12-06T11:21:20.484505002, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:20.516544461, 2013-12-06T11:21:26.484544461, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:26.516503930, 2013-12-06T11:21:32.484503930, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:32.516543388, 2013-12-06T11:21:38.484543388, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:38.516602814, 2013-12-06T11:21:44.484602814, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:44.516542255, 2013-12-06T11:21:50.484542255, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:50.516601681, 2013-12-06T11:21:56.484601681, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:21:56.516601145, 2013-12-06T11:22:02.484601145, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:02.516640603, 2013-12-06T11:22:08.484640603, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:08.516640067, 2013-12-06T11:22:14.484640067, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:14.516639530, 2013-12-06T11:22:20.484639530, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:20.516698956, 2013-12-06T11:22:26.484698956, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:26.516698420, 2013-12-06T11:22:32.484698420, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:32.516697824, 2013-12-06T11:22:38.484697824, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:38.516737282, 2013-12-06T11:22:44.484737282, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:22:44.516796767, 2013-12-06T11:22:50.484796767, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:36:08.519022881, 2013-12-06T11:36:08.987022881, 0xFF0000, waveform, 0
2013-12-06T11:50:32.521443545, 2013-12-06T11:50:38.489443545, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:50:56.521481335, 2013-12-06T11:51:02.489481335, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:51:08.521580219, 2013-12-06T11:51:08.989580219, 0xFF0000, waveform, 0
2013-12-06T11:51:38.521637499, 2013-12-06T11:51:44.489637499, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:51:44.521676957, 2013-12-06T11:51:50.489676957, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T11:51:50.521676361, 2013-12-06T11:51:56.489676361, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:06:08.524157583, 2013-12-06T12:06:08.992157583, 0xFF0000, waveform, 0
2013-12-06T12:12:56.525260090, 2013-12-06T12:13:02.493260090, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:13:26.525357365, 2013-12-06T12:13:32.493357365, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:18:14.526230871, 2013-12-06T12:18:20.494230871, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:19:38.526423156, 2013-12-06T12:19:44.494423156, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:21:08.526714920, 2013-12-06T12:21:08.994714920, 0xFF0000, waveform, 0
2013-12-06T12:21:56.526810467, 2013-12-06T12:22:02.494810467, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:26:56.527682960, 2013-12-06T12:27:02.495682960, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:30:02.528225839, 2013-12-06T12:30:08.496225839, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:32:44.528710961, 2013-12-06T12:32:50.496710961, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:36:08.529292225, 2013-12-06T12:36:08.997292225, 0xFF0000, waveform, 0
2013-12-06T12:51:08.531849563, 2013-12-06T12:51:08.999849563, 0xFF0000, waveform, 0
2013-12-06T12:52:26.532102406, 2013-12-06T12:52:32.500102406, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:52:56.532199680, 2013-12-06T12:53:02.500199680, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:53:26.532236874, 2013-12-06T12:53:32.500236874, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:53:44.532295227, 2013-12-06T12:53:50.500295227, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T12:54:26.532391369, 2013-12-06T12:54:32.500391369, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:06:08.534166932, 2013-12-06T13:06:09.002166932, 0xFF0000, waveform, 0
2013-12-06T13:21:08.536444246, 2013-12-06T13:21:09.004444246, 0xFF0000, waveform, 0
2013-12-06T13:22:38.536575973, 2013-12-06T13:22:44.504575973, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:22:44.536635398, 2013-12-06T13:22:50.504635398, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:36:08.538561582, 2013-12-06T13:36:09.006561582, 0xFF0000, waveform, 0
2013-12-06T13:49:14.540389358, 2013-12-06T13:49:20.508389358, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:20.540388822, 2013-12-06T13:49:26.508388822, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:26.540388286, 2013-12-06T13:49:32.508388286, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:32.540427744, 2013-12-06T13:49:38.508427744, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:38.540427207, 2013-12-06T13:49:44.508427207, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:44.540426611, 2013-12-06T13:49:50.508426611, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:50.540486097, 2013-12-06T13:49:56.508486097, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:49:56.540425539, 2013-12-06T13:50:02.508425539, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:50:08.540524423, 2013-12-06T13:50:14.508524423, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T13:51:08.540618896, 2013-12-06T13:51:09.008618896, 0xFF0000, waveform, 0
2013-12-06T13:53:32.540965676, 2013-12-06T13:53:38.508965676, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:06:08.542736232, 2013-12-06T14:06:09.010736232, 0xFF0000, waveform, 0
2013-12-06T14:21:08.544813573, 2013-12-06T14:21:09.012813573, 0xFF0000, waveform, 0
2013-12-06T14:23:26.545140922, 2013-12-06T14:23:32.513140922, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:23:32.545100331, 2013-12-06T14:23:38.513100331, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:23:38.545139789, 2013-12-06T14:23:44.513139789, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:23:44.545139253, 2013-12-06T14:23:50.513139253, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:23:50.545138716, 2013-12-06T14:23:56.513138716, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:23:56.545198142, 2013-12-06T14:24:02.513198142, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:02.545197606, 2013-12-06T14:24:08.513197606, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:08.545197069, 2013-12-06T14:24:14.513197069, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:14.545236527, 2013-12-06T14:24:20.513236527, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:20.545195937, 2013-12-06T14:24:26.513195937, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:26.545235395, 2013-12-06T14:24:32.513235395, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:32.545294821, 2013-12-06T14:24:38.513294821, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:38.545234322, 2013-12-06T14:24:44.513234322, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:44.545293748, 2013-12-06T14:24:50.513293748, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:50.545333206, 2013-12-06T14:24:56.513333206, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:24:56.545292615, 2013-12-06T14:25:02.513292615, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:25:02.545332074, 2013-12-06T14:25:08.513332074, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:25:08.545391559, 2013-12-06T14:25:14.513391559, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:25:14.545331001, 2013-12-06T14:25:20.513331001, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:25:20.545390427, 2013-12-06T14:25:26.513390427, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:36:08.546830892, 2013-12-06T14:36:09.014830892, 0xFF0000, waveform, 0
2013-12-06T14:51:08.548888266, 2013-12-06T14:51:09.016888266, 0xFF0000, waveform, 0
2013-12-06T14:59:14.550043642, 2013-12-06T14:59:20.518043642, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:20.550043046, 2013-12-06T14:59:26.518043046, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:26.550102531, 2013-12-06T14:59:32.518102531, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:32.550101935, 2013-12-06T14:59:38.518101935, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:38.550101399, 2013-12-06T14:59:44.518101399, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:44.550140857, 2013-12-06T14:59:50.518140857, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:50.550140321, 2013-12-06T14:59:56.518140321, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T14:59:56.550139784, 2013-12-06T15:00:02.518139784, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:00:02.550199210, 2013-12-06T15:00:08.518199210, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:00:08.550198674, 2013-12-06T15:00:14.518198674, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:00:14.550198078, 2013-12-06T15:00:20.518198078, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:00:20.550237536, 2013-12-06T15:00:26.518237536, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:00:26.550197005, 2013-12-06T15:00:32.518197005, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:00:32.550236463, 2013-12-06T15:00:38.518236463, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:06:08.551065564, 2013-12-06T15:06:09.019065564, 0xFF0000, waveform, 0
2013-12-06T15:18:02.552699983, 2013-12-06T15:18:08.520699983, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:18:20.552738368, 2013-12-06T15:18:26.520738368, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:18:26.552797794, 2013-12-06T15:18:32.520797794, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:18:32.552737236, 2013-12-06T15:18:38.520737236, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:21:08.553122937, 2013-12-06T15:21:09.021122937, 0xFF0000, waveform, 0
2013-12-06T15:31:56.554663419, 2013-12-06T15:32:02.522663419, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:32:02.554662823, 2013-12-06T15:32:08.522662823, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:08.555300235, 2013-12-06T15:36:09.023300235, 0xFF0000, waveform, 0
2013-12-06T15:36:20.555299162, 2013-12-06T15:36:26.523299162, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:26.555338621, 2013-12-06T15:36:32.523338621, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:32.555298030, 2013-12-06T15:36:38.523298030, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:38.555337488, 2013-12-06T15:36:44.523337488, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:44.555396974, 2013-12-06T15:36:50.523396974, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:50.555336415, 2013-12-06T15:36:56.523336415, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:36:56.555395841, 2013-12-06T15:37:02.523395841, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:37:08.555394768, 2013-12-06T15:37:14.523394768, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:37:14.555434167, 2013-12-06T15:37:20.523434167, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:37:20.555433630, 2013-12-06T15:37:26.523433630, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:40:32.555916011, 2013-12-06T15:40:38.523916011, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:40:38.555875480, 2013-12-06T15:40:44.523875480, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:41:26.556011021, 2013-12-06T15:41:32.524011021, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:41:32.556010484, 2013-12-06T15:41:38.524010484, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:41:38.556069970, 2013-12-06T15:41:44.524069970, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:41:44.556069374, 2013-12-06T15:41:50.524069374, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:41:56.556108295, 2013-12-06T15:42:02.524108295, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:50:32.557320892, 2013-12-06T15:50:38.525320892, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:51:08.557417571, 2013-12-06T15:51:09.025417571, 0xFF0000, waveform, 0
2013-12-06T15:57:26.558322846, 2013-12-06T15:57:32.526322846, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T15:58:20.558477938, 2013-12-06T15:58:26.526477938, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:06:08.559574902, 2013-12-06T16:06:09.027574902, 0xFF0000, waveform, 0
2013-12-06T16:21:08.561792254, 2013-12-06T16:21:09.029792254, 0xFF0000, waveform, 0
2013-12-06T16:26:38.562621951, 2013-12-06T16:26:44.530621951, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:36:08.564009606, 2013-12-06T16:36:09.032009606, 0xFF0000, waveform, 0
2013-12-06T16:39:56.564648628, 2013-12-06T16:40:02.532648628, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:40:02.564648091, 2013-12-06T16:40:08.532648091, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:40:08.564647555, 2013-12-06T16:40:14.532647555, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:40:14.564647018, 2013-12-06T16:40:20.532647018, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:02.565266072, 2013-12-06T16:44:08.533266072, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:08.565265536, 2013-12-06T16:44:14.533265536, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:14.565264940, 2013-12-06T16:44:20.533264940, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:26.565323829, 2013-12-06T16:44:32.533323829, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:38.565322756, 2013-12-06T16:44:44.533322756, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:44.565362215, 2013-12-06T16:44:50.533362215, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:50.565361678, 2013-12-06T16:44:56.533361678, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:44:56.565361082, 2013-12-06T16:45:02.533361082, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:02.565420567, 2013-12-06T16:45:08.533420567, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:20.565458893, 2013-12-06T16:45:26.533458893, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:26.565418362, 2013-12-06T16:45:32.533418362, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:32.565457820, 2013-12-06T16:45:38.533457820, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:38.565517246, 2013-12-06T16:45:44.533517246, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:44.565456688, 2013-12-06T16:45:50.533456688, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:45:50.565516114, 2013-12-06T16:45:56.533516114, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:51:08.566326916, 2013-12-06T16:51:09.034326916, 0xFF0000, waveform, 0
2013-12-06T16:58:02.567348897, 2013-12-06T16:58:08.535348897, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:58:08.567388355, 2013-12-06T16:58:14.535388355, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:58:50.567444503, 2013-12-06T16:58:56.535444503, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:58:56.567483961, 2013-12-06T16:59:02.535483961, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:59:44.567639529, 2013-12-06T16:59:50.535639529, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T16:59:56.567638456, 2013-12-06T17:00:02.535638456, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:00:02.567677855, 2013-12-06T17:00:08.535677855, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:06:08.568604290, 2013-12-06T17:06:09.036604290, 0xFF0000, waveform, 0
2013-12-06T17:09:56.569183349, 2013-12-06T17:10:02.537183349, 0x0000FF, waveform-continuous-burst, 2
2013-12-06T17:10:20.569221138, 2013-12-06T17:10:26.537221138, 0x0000FF, waveform-continuous-burst, 2
