Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-05T08:26:06.959509611, 2018-05-05T08:26:07.427509611, 0xFF0000, waveform, 0
2018-05-05T08:36:18.959408164, 2018-05-05T08:36:24.927408164, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:36:24.959408521, 2018-05-05T08:36:30.927408521, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:36:30.959408879, 2018-05-05T08:36:36.927408879, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:36:36.959409236, 2018-05-05T08:36:42.927409236, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:36:42.959409713, 2018-05-05T08:36:48.927409713, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:36:48.959410071, 2018-05-05T08:36:54.927410071, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:36:54.959410429, 2018-05-05T08:37:00.927410429, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:37:00.959410786, 2018-05-05T08:37:06.927410786, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:37:06.959411144, 2018-05-05T08:37:12.927411144, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:37:12.959411501, 2018-05-05T08:37:18.927411501, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:41:06.959366321, 2018-05-05T08:41:07.427366321, 0xFF0000, waveform, 0
2018-05-05T08:42:42.959332346, 2018-05-05T08:42:48.927332346, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:42:48.959372639, 2018-05-05T08:42:54.927372639, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:43:18.959334611, 2018-05-05T08:43:24.927334611, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:43:24.959374904, 2018-05-05T08:43:30.927374904, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:43:30.959335327, 2018-05-05T08:43:36.927335327, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:43:36.959335684, 2018-05-05T08:43:42.927335684, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:44:42.959339857, 2018-05-05T08:44:48.927339857, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:44:48.959380269, 2018-05-05T08:44:54.927380269, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:56:06.959282875, 2018-05-05T08:56:07.427282875, 0xFF0000, waveform, 0
2018-05-05T08:58:42.959292650, 2018-05-05T08:58:48.927292650, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T08:58:48.959233045, 2018-05-05T08:58:54.927233045, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:11:06.959179759, 2018-05-05T09:11:07.427179759, 0xFF0000, waveform, 0
2018-05-05T09:23:18.959226012, 2018-05-05T09:23:24.927226012, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:23:24.959186315, 2018-05-05T09:23:30.927186315, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:23:30.959186673, 2018-05-05T09:23:36.927186673, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:23:36.959227085, 2018-05-05T09:23:42.927227085, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:23:42.959187507, 2018-05-05T09:23:48.927187507, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:23:48.959187865, 2018-05-05T09:23:54.927187865, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:23:54.959228277, 2018-05-05T09:24:00.927228277, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:00.959188580, 2018-05-05T09:24:06.927188580, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:06.959228992, 2018-05-05T09:24:12.927228992, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:12.959189414, 2018-05-05T09:24:18.927189414, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:18.959189772, 2018-05-05T09:24:24.927189772, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:24.959230184, 2018-05-05T09:24:30.927230184, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:30.959190487, 2018-05-05T09:24:36.927190487, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:24:36.959190845, 2018-05-05T09:24:42.927190845, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:26:06.959196567, 2018-05-05T09:26:07.427196567, 0xFF0000, waveform, 0
2018-05-05T09:38:42.959184288, 2018-05-05T09:38:48.927184288, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:38:48.959184646, 2018-05-05T09:38:54.927184646, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:38:54.959244966, 2018-05-05T09:39:00.927244966, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:39:00.959185361, 2018-05-05T09:39:06.927185361, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:39:06.959245800, 2018-05-05T09:39:12.927245800, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:39:12.959246158, 2018-05-05T09:39:18.927246158, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:39:18.959186553, 2018-05-05T09:39:24.927186553, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:39:24.959246873, 2018-05-05T09:39:30.927246873, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:40:30.959251046, 2018-05-05T09:40:36.927251046, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:40:36.959191441, 2018-05-05T09:40:42.927191441, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:40:54.959192633, 2018-05-05T09:41:00.927192633, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:41:00.959192991, 2018-05-05T09:41:06.927192991, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:41:06.959253311, 2018-05-05T09:41:12.927253311, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:41:06.959253311, 2018-05-05T09:41:07.427253311, 0xFF0000, waveform, 0
2018-05-05T09:41:12.959193706, 2018-05-05T09:41:18.927193706, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:49:42.959225893, 2018-05-05T09:49:48.927225893, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:49:48.959286212, 2018-05-05T09:49:54.927286212, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:51:30.959292650, 2018-05-05T09:51:36.927292650, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:51:36.959233045, 2018-05-05T09:51:42.927233045, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:51:42.959293484, 2018-05-05T09:51:48.927293484, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:51:48.959233880, 2018-05-05T09:51:54.927233880, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:52:18.959295749, 2018-05-05T09:52:24.927295749, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:52:24.959236145, 2018-05-05T09:52:30.927236145, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:52:30.959236502, 2018-05-05T09:52:36.927236502, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:52:36.959296822, 2018-05-05T09:52:42.927296822, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:53:30.959240317, 2018-05-05T09:53:36.927240317, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:53:36.959300637, 2018-05-05T09:53:42.927300637, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:53:42.959300994, 2018-05-05T09:53:48.927300994, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:53:48.959241390, 2018-05-05T09:53:54.927241390, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T09:56:06.959310054, 2018-05-05T09:56:07.427310054, 0xFF0000, waveform, 0
2018-05-05T10:11:06.959366917, 2018-05-05T10:11:07.427366917, 0xFF0000, waveform, 0
2018-05-05T10:26:06.959523677, 2018-05-05T10:26:07.427523677, 0xFF0000, waveform, 0
2018-05-05T10:41:06.959680438, 2018-05-05T10:41:07.427680438, 0xFF0000, waveform, 0
2018-05-05T10:55:54.959936380, 2018-05-05T10:56:00.927936380, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:56:00.959936857, 2018-05-05T10:56:06.927936857, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:56:06.959937214, 2018-05-05T10:56:07.427937214, 0xFF0000, waveform, 0
2018-05-05T10:57:06.959941029, 2018-05-05T10:57:12.927941029, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:12.959941387, 2018-05-05T10:57:18.927941387, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:18.959941744, 2018-05-05T10:57:24.927941744, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:24.959982156, 2018-05-05T10:57:30.927982156, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:30.959942460, 2018-05-05T10:57:36.927942460, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:36.959942817, 2018-05-05T10:57:42.927942817, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:42.959943294, 2018-05-05T10:57:48.927943294, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T10:57:48.959943652, 2018-05-05T10:57:54.927943652, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:11:06.960193991, 2018-05-05T11:11:07.428193991, 0xFF0000, waveform, 0
2018-05-05T11:26:06.960590720, 2018-05-05T11:26:07.428590720, 0xFF0000, waveform, 0
2018-05-05T11:41:06.961107492, 2018-05-05T11:41:07.429107492, 0xFF0000, waveform, 0
2018-05-05T11:46:06.961266398, 2018-05-05T11:46:12.929266398, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:46:12.961266756, 2018-05-05T11:46:18.929266756, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:46:30.961327910, 2018-05-05T11:46:36.929327910, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:46:36.961328268, 2018-05-05T11:46:42.929328268, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:46:42.961328744, 2018-05-05T11:46:48.929328744, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:46:48.961329102, 2018-05-05T11:46:54.929329102, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:46:54.961369514, 2018-05-05T11:47:00.929369514, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:47:00.961329817, 2018-05-05T11:47:06.929329817, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:47:42.961372494, 2018-05-05T11:47:48.929372494, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:47:48.961372852, 2018-05-05T11:47:54.929372852, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T11:56:06.961804270, 2018-05-05T11:56:07.429804270, 0xFF0000, waveform, 0
2018-05-05T12:11:06.962761044, 2018-05-05T12:11:07.430761044, 0xFF0000, waveform, 0
2018-05-05T12:16:30.963141441, 2018-05-05T12:16:36.931141441, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:16:36.963141918, 2018-05-05T12:16:42.931141918, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:18:42.963249802, 2018-05-05T12:18:48.931249802, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:18:48.963290214, 2018-05-05T12:18:54.931290214, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:21:42.963461160, 2018-05-05T12:21:48.931461160, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:21:48.963461518, 2018-05-05T12:21:54.931461518, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:26:06.963717818, 2018-05-05T12:26:07.431717818, 0xFF0000, waveform, 0
2018-05-05T12:41:06.964474558, 2018-05-05T12:41:07.432474558, 0xFF0000, waveform, 0
2018-05-05T12:46:42.964695811, 2018-05-05T12:46:48.932695811, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:46:48.964696168, 2018-05-05T12:46:54.932696168, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:47:06.964697360, 2018-05-05T12:47:12.932697360, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:47:12.964757680, 2018-05-05T12:47:18.932757680, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T12:56:06.964931368, 2018-05-05T12:56:07.432931368, 0xFF0000, waveform, 0
2018-05-05T13:10:18.965085148, 2018-05-05T13:10:24.933085148, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:10:24.965085506, 2018-05-05T13:10:30.933085506, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:10:30.965085864, 2018-05-05T13:10:36.933085864, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:10:36.965046286, 2018-05-05T13:10:42.933046286, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:10:42.965086579, 2018-05-05T13:10:48.933086579, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:10:48.965087056, 2018-05-05T13:10:54.933087056, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:10:54.965087413, 2018-05-05T13:11:00.933087413, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:11:00.965087771, 2018-05-05T13:11:06.933087771, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:11:06.965088129, 2018-05-05T13:11:12.933088129, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:11:06.965088129, 2018-05-05T13:11:07.433088129, 0xFF0000, waveform, 0
2018-05-05T13:11:12.965088486, 2018-05-05T13:11:18.933088486, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:11:18.965088844, 2018-05-05T13:11:24.933088844, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:11:24.965089321, 2018-05-05T13:11:30.933089321, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:11:54.965091228, 2018-05-05T13:12:00.933091228, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:12:00.965051531, 2018-05-05T13:12:06.933051531, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:26:06.965044856, 2018-05-05T13:26:07.433044856, 0xFF0000, waveform, 0
2018-05-05T13:41:06.964901685, 2018-05-05T13:41:07.432901685, 0xFF0000, waveform, 0
2018-05-05T13:55:18.964655399, 2018-05-05T13:55:24.932655399, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:55:24.964655756, 2018-05-05T13:55:30.932655756, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:55:30.964616179, 2018-05-05T13:55:36.932616179, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:55:36.964656591, 2018-05-05T13:55:42.932656591, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:55:54.964657664, 2018-05-05T13:56:00.932657664, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:00.964618086, 2018-05-05T13:56:06.932618086, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:06.964618444, 2018-05-05T13:56:12.932618444, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:06.964618444, 2018-05-05T13:56:07.432618444, 0xFF0000, waveform, 0
2018-05-05T13:56:12.964658856, 2018-05-05T13:56:18.932658856, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:18.964619159, 2018-05-05T13:56:24.932619159, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:24.964619636, 2018-05-05T13:56:30.932619636, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:30.964659929, 2018-05-05T13:56:36.932659929, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:36.964620351, 2018-05-05T13:56:42.932620351, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:56:54.964621543, 2018-05-05T13:57:00.932621543, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T13:57:00.964621901, 2018-05-05T13:57:06.932621901, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:11:06.964315176, 2018-05-05T14:11:07.432315176, 0xFF0000, waveform, 0
2018-05-05T14:18:18.964202523, 2018-05-05T14:18:24.932202523, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:18:24.964142918, 2018-05-05T14:18:30.932142918, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:18:30.964203238, 2018-05-05T14:18:36.932203238, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:18:36.964203596, 2018-05-05T14:18:42.932203596, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:19:30.964146971, 2018-05-05T14:19:36.932146971, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:19:36.964147448, 2018-05-05T14:19:42.932147448, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:06.964149236, 2018-05-05T14:20:12.932149236, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:12.964149713, 2018-05-05T14:20:18.932149713, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:18.964150071, 2018-05-05T14:20:24.932150071, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:24.964150428, 2018-05-05T14:20:30.932150428, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:42.964151620, 2018-05-05T14:20:48.932151620, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:48.964151978, 2018-05-05T14:20:54.932151978, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:20:54.964112281, 2018-05-05T14:21:00.932112281, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:21:00.964112758, 2018-05-05T14:21:06.932112758, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:23:06.964060664, 2018-05-05T14:23:12.932060664, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:23:12.964061021, 2018-05-05T14:23:18.932061021, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:24:30.964025974, 2018-05-05T14:24:36.932025974, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:24:36.964066267, 2018-05-05T14:24:42.932066267, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:25:06.964028239, 2018-05-05T14:25:12.932028239, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:25:12.964068651, 2018-05-05T14:25:18.932068651, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:25:42.964030504, 2018-05-05T14:25:48.932030504, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:25:48.964030861, 2018-05-05T14:25:54.932030861, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:26:06.964032053, 2018-05-05T14:26:07.432032053, 0xFF0000, waveform, 0
2018-05-05T14:32:18.963895440, 2018-05-05T14:32:24.931895440, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:32:24.963855862, 2018-05-05T14:32:30.931855862, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:41:06.963688731, 2018-05-05T14:41:07.431688731, 0xFF0000, waveform, 0
2018-05-05T14:45:18.963604688, 2018-05-05T14:45:24.931604688, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:45:24.963605046, 2018-05-05T14:45:30.931605046, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:45:30.963545441, 2018-05-05T14:45:36.931545441, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:45:36.963605761, 2018-05-05T14:45:42.931605761, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:52:54.963433384, 2018-05-05T14:53:00.931433384, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:00.963433861, 2018-05-05T14:53:06.931433861, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:06.963434219, 2018-05-05T14:53:12.931434219, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:12.963434576, 2018-05-05T14:53:18.931434576, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:18.963434934, 2018-05-05T14:53:24.931434934, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:24.963375329, 2018-05-05T14:53:30.931375329, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:30.963435649, 2018-05-05T14:53:36.931435649, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:36.963436126, 2018-05-05T14:53:42.931436126, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:42.963376522, 2018-05-05T14:53:48.931376522, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:48.963376879, 2018-05-05T14:53:54.931376879, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:53:54.963437199, 2018-05-05T14:54:00.931437199, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:54:00.963377594, 2018-05-05T14:54:06.931377594, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:54:06.963377952, 2018-05-05T14:54:12.931377952, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:54:12.963438391, 2018-05-05T14:54:18.931438391, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T14:56:06.963385581, 2018-05-05T14:56:07.431385581, 0xFF0000, waveform, 0
2018-05-05T15:11:06.963042378, 2018-05-05T15:11:07.431042378, 0xFF0000, waveform, 0
2018-05-05T15:21:42.962842464, 2018-05-05T15:21:48.930842464, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:21:48.962842822, 2018-05-05T15:21:54.930842822, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:23:06.962847709, 2018-05-05T15:23:12.930847709, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:23:12.962848067, 2018-05-05T15:23:18.930848067, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:26:06.962759137, 2018-05-05T15:26:07.430759137, 0xFF0000, waveform, 0
2018-05-05T15:30:18.962715029, 2018-05-05T15:30:24.930715029, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:30:24.962675333, 2018-05-05T15:30:30.930675333, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:30:42.962676525, 2018-05-05T15:30:48.930676525, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:30:48.962676882, 2018-05-05T15:30:54.930676882, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:31:42.962620258, 2018-05-05T15:31:48.930620258, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:31:48.962680697, 2018-05-05T15:31:54.930680697, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:31:54.962681055, 2018-05-05T15:32:00.930681055, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:32:00.962621450, 2018-05-05T15:32:06.930621450, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:33:06.962625622, 2018-05-05T15:33:12.930625622, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:33:12.962625980, 2018-05-05T15:33:18.930625980, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:34:18.962630152, 2018-05-05T15:34:24.930630152, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:34:24.962630510, 2018-05-05T15:34:30.930630510, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:40:30.962513566, 2018-05-05T15:40:36.930513566, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:40:36.962513923, 2018-05-05T15:40:42.930513923, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:41:06.962515830, 2018-05-05T15:41:12.930515830, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:41:06.962515830, 2018-05-05T15:41:07.430515830, 0xFF0000, waveform, 0
2018-05-05T15:41:12.962516188, 2018-05-05T15:41:18.930516188, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:41:18.962456583, 2018-05-05T15:41:24.930456583, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:41:24.962517023, 2018-05-05T15:41:30.930517023, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:41:30.962517380, 2018-05-05T15:41:36.930517380, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:41:36.962457776, 2018-05-05T15:41:42.930457776, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:54:54.962308049, 2018-05-05T15:55:00.930308049, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:55:00.962268471, 2018-05-05T15:55:06.930268471, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:56:06.962272644, 2018-05-05T15:56:07.430272644, 0xFF0000, waveform, 0
2018-05-05T15:56:42.962274909, 2018-05-05T15:56:48.930274909, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:56:48.962275266, 2018-05-05T15:56:54.930275266, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:58:06.962220191, 2018-05-05T15:58:12.930220191, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T15:58:12.962280631, 2018-05-05T15:58:18.930280631, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:04:42.962145209, 2018-05-05T16:04:48.930145209, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:04:48.962145566, 2018-05-05T16:04:54.930145566, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:06:06.962150454, 2018-05-05T16:06:12.930150454, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:06:12.962110877, 2018-05-05T16:06:18.930110877, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:11:06.962069392, 2018-05-05T16:11:07.430069392, 0xFF0000, waveform, 0
2018-05-05T16:13:54.962039947, 2018-05-05T16:14:00.930039947, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:14:00.962040424, 2018-05-05T16:14:06.930040424, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:14:06.962040781, 2018-05-05T16:14:12.930040781, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:14:12.962041139, 2018-05-05T16:14:18.930041139, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:14:54.961983799, 2018-05-05T16:15:00.929983799, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:15:00.962044119, 2018-05-05T16:15:06.930044119, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:17:06.961992144, 2018-05-05T16:17:12.929992144, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:17:12.961992502, 2018-05-05T16:17:18.929992502, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:26:06.961886167, 2018-05-05T16:26:07.429886167, 0xFF0000, waveform, 0
2018-05-05T16:30:42.961903572, 2018-05-05T16:30:48.929903572, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:30:48.961843967, 2018-05-05T16:30:54.929843967, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:32:18.961849689, 2018-05-05T16:32:24.929849689, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:32:24.961850047, 2018-05-05T16:32:30.929850047, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:34:30.961857914, 2018-05-05T16:34:36.929857914, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:34:36.961818337, 2018-05-05T16:34:42.929818337, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:34:54.961819529, 2018-05-05T16:35:00.929819529, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:35:00.961859822, 2018-05-05T16:35:06.929859822, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:35:06.961860299, 2018-05-05T16:35:12.929860299, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:35:12.961820602, 2018-05-05T16:35:18.929820602, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:35:18.961861014, 2018-05-05T16:35:24.929861014, 0x0000FF, waveform-continuous-burst, 2
2018-05-05T16:35:24.961821436, 2018-05-05T16:35:30.929821436, 0x0000FF, waveform-continuous-burst, 2
