Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T05:07:08.535866022, 2018-12-15T05:07:14.503866022, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:14.535866498, 2018-12-15T05:07:20.503866498, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:20.535907030, 2018-12-15T05:07:26.503907030, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:26.535907506, 2018-12-15T05:07:32.503907506, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:32.535907983, 2018-12-15T05:07:38.503907983, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:38.535968422, 2018-12-15T05:07:44.503968422, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:44.535969018, 2018-12-15T05:07:50.503969018, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:50.535969495, 2018-12-15T05:07:56.503969495, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:56.536009907, 2018-12-15T05:08:02.504009907, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:02.536010503, 2018-12-15T05:08:08.504010503, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:08.536010980, 2018-12-15T05:08:14.504010980, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:14.536011457, 2018-12-15T05:08:20.504011457, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:20.536071896, 2018-12-15T05:08:26.504071896, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:26.536072492, 2018-12-15T05:08:32.504072492, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:32.536072969, 2018-12-15T05:08:38.504072969, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:38.536113381, 2018-12-15T05:08:44.504113381, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:44.536113977, 2018-12-15T05:08:50.504113977, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:50.536114454, 2018-12-15T05:08:56.504114454, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:08:56.536174893, 2018-12-15T05:09:02.504174893, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:02.536175370, 2018-12-15T05:09:08.504175370, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:08.536175966, 2018-12-15T05:09:14.504175966, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:14.536216378, 2018-12-15T05:09:20.504216378, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:20.536216855, 2018-12-15T05:09:26.504216855, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:26.536217451, 2018-12-15T05:09:32.504217451, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:32.536277890, 2018-12-15T05:09:38.504277890, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:38.536278367, 2018-12-15T05:09:44.504278367, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:44.536278843, 2018-12-15T05:09:50.504278843, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:09:50.536319375, 2018-12-15T05:09:56.504319375, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:21:08.537975430, 2018-12-15T05:21:09.005975430, 0xFF0000, waveform, 0
2018-12-15T05:36:08.539949893, 2018-12-15T05:36:09.007949893, 0xFF0000, waveform, 0
2018-12-15T05:51:08.541824340, 2018-12-15T05:51:09.009824340, 0xFF0000, waveform, 0
2018-12-15T06:06:08.543658733, 2018-12-15T06:06:09.011658733, 0xFF0000, waveform, 0
2018-12-15T06:21:08.545633196, 2018-12-15T06:21:09.013633196, 0xFF0000, waveform, 0
2018-12-15T06:27:56.546607017, 2018-12-15T06:28:02.514607017, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:02.546607494, 2018-12-15T06:28:08.514607494, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:08.546607971, 2018-12-15T06:28:14.514607971, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:14.546668410, 2018-12-15T06:28:20.514668410, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:20.546608924, 2018-12-15T06:28:26.514608924, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:26.546669483, 2018-12-15T06:28:32.514669483, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:32.546669960, 2018-12-15T06:28:38.514669960, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:38.546670436, 2018-12-15T06:28:44.514670436, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:44.546710968, 2018-12-15T06:28:50.514710968, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:50.546711444, 2018-12-15T06:28:56.514711444, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:28:56.546711921, 2018-12-15T06:29:02.514711921, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:02.546772360, 2018-12-15T06:29:08.514772360, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:08.546772956, 2018-12-15T06:29:14.514772956, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:14.546773433, 2018-12-15T06:29:20.514773433, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:20.546813964, 2018-12-15T06:29:26.514813964, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:26.546774387, 2018-12-15T06:29:32.514774387, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:32.546814918, 2018-12-15T06:29:38.514814918, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:38.546815395, 2018-12-15T06:29:44.514815395, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:44.546815872, 2018-12-15T06:29:50.514815872, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:50.546876430, 2018-12-15T06:29:56.514876430, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:29:56.546876907, 2018-12-15T06:30:02.514876907, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:02.546877384, 2018-12-15T06:30:08.514877384, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:08.546917915, 2018-12-15T06:30:14.514917915, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:14.546918392, 2018-12-15T06:30:20.514918392, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:20.546918869, 2018-12-15T06:30:26.514918869, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:26.546979308, 2018-12-15T06:30:32.514979308, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:32.546919822, 2018-12-15T06:30:38.514919822, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:38.546980381, 2018-12-15T06:30:44.514980381, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:44.547020912, 2018-12-15T06:30:50.515020912, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:50.546981334, 2018-12-15T06:30:56.514981334, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:30:56.547021865, 2018-12-15T06:31:02.515021865, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:02.547022342, 2018-12-15T06:31:08.515022342, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:08.547022819, 2018-12-15T06:31:14.515022819, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:14.547083377, 2018-12-15T06:31:20.515083377, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:20.547083854, 2018-12-15T06:31:26.515083854, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:26.547084331, 2018-12-15T06:31:32.515084331, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:32.547124862, 2018-12-15T06:31:38.515124862, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:38.547085285, 2018-12-15T06:31:44.515085285, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:44.547125816, 2018-12-15T06:31:50.515125816, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:50.547186374, 2018-12-15T06:31:56.515186374, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:56.547126770, 2018-12-15T06:32:02.515126770, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:02.547187328, 2018-12-15T06:32:08.515187328, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:08.547227859, 2018-12-15T06:32:14.515227859, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:14.547188282, 2018-12-15T06:32:20.515188282, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:20.547228813, 2018-12-15T06:32:26.515228813, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:26.547229290, 2018-12-15T06:32:32.515229290, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:32.547229766, 2018-12-15T06:32:38.515229766, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:38.547290325, 2018-12-15T06:32:44.515290325, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:44.547230839, 2018-12-15T06:32:50.515230839, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:50.547291278, 2018-12-15T06:32:56.515291278, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:32:56.547331809, 2018-12-15T06:33:02.515331809, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:02.547292232, 2018-12-15T06:33:08.515292232, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:08.547332763, 2018-12-15T06:33:14.515332763, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:14.547393321, 2018-12-15T06:33:20.515393321, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:20.547333717, 2018-12-15T06:33:26.515333717, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:26.547394275, 2018-12-15T06:33:32.515394275, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:32.547394752, 2018-12-15T06:33:38.515394752, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:38.547395229, 2018-12-15T06:33:44.515395229, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:44.547435760, 2018-12-15T06:33:50.515435760, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:50.547396183, 2018-12-15T06:33:56.515396183, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:33:56.547436714, 2018-12-15T06:34:02.515436714, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:02.547497272, 2018-12-15T06:34:08.515497272, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:08.547437787, 2018-12-15T06:34:14.515437787, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:14.547498226, 2018-12-15T06:34:20.515498226, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:20.547538757, 2018-12-15T06:34:26.515538757, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:26.547499179, 2018-12-15T06:34:32.515499179, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:32.547539710, 2018-12-15T06:34:38.515539710, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:38.547540187, 2018-12-15T06:34:44.515540187, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:44.547540664, 2018-12-15T06:34:50.515540664, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:50.547601222, 2018-12-15T06:34:56.515601222, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:34:56.547601699, 2018-12-15T06:35:02.515601699, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:02.547602176, 2018-12-15T06:35:08.515602176, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:08.547642707, 2018-12-15T06:35:14.515642707, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:14.547603130, 2018-12-15T06:35:20.515603130, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:20.547643661, 2018-12-15T06:35:26.515643661, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:26.547704219, 2018-12-15T06:35:32.515704219, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:32.547644734, 2018-12-15T06:35:38.515644734, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:38.547705173, 2018-12-15T06:35:44.515705173, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:44.547705650, 2018-12-15T06:35:50.515705650, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:50.547706127, 2018-12-15T06:35:56.515706127, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:56.547746658, 2018-12-15T06:36:02.515746658, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:02.547747135, 2018-12-15T06:36:08.515747135, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:08.547747611, 2018-12-15T06:36:14.515747611, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:08.547747611, 2018-12-15T06:36:09.015747611, 0xFF0000, waveform, 0
2018-12-15T06:36:14.547808170, 2018-12-15T06:36:20.515808170, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:20.547808647, 2018-12-15T06:36:26.515808647, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:26.547809123, 2018-12-15T06:36:32.515809123, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:32.547849655, 2018-12-15T06:36:38.515849655, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:38.547850131, 2018-12-15T06:36:44.515850131, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:44.547850608, 2018-12-15T06:36:50.515850608, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:50.547851085, 2018-12-15T06:36:56.515851085, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:56.547851681, 2018-12-15T06:37:02.515851681, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:02.547912120, 2018-12-15T06:37:08.515912120, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:08.547912597, 2018-12-15T06:37:14.515912597, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:14.547913074, 2018-12-15T06:37:20.515913074, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:20.547953605, 2018-12-15T06:37:26.515953605, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:26.547954082, 2018-12-15T06:37:32.515954082, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:32.547954559, 2018-12-15T06:37:38.515954559, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:38.547955155, 2018-12-15T06:37:44.515955155, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:44.548015594, 2018-12-15T06:37:50.516015594, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:50.548016071, 2018-12-15T06:37:56.516016071, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:37:56.548016548, 2018-12-15T06:38:02.516016548, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:02.548057079, 2018-12-15T06:38:08.516057079, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:08.548057556, 2018-12-15T06:38:14.516057556, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:14.548058032, 2018-12-15T06:38:20.516058032, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:20.548118591, 2018-12-15T06:38:26.516118591, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:26.548119068, 2018-12-15T06:38:32.516119068, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:32.548119544, 2018-12-15T06:38:38.516119544, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:38.548120021, 2018-12-15T06:38:44.516120021, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:44.548120498, 2018-12-15T06:38:50.516120498, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:50.548161029, 2018-12-15T06:38:56.516161029, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:38:56.548161506, 2018-12-15T06:39:02.516161506, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:02.548162102, 2018-12-15T06:39:08.516162102, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:08.548222541, 2018-12-15T06:39:14.516222541, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:14.548223018, 2018-12-15T06:39:20.516223018, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:20.548223495, 2018-12-15T06:39:26.516223495, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:26.548264026, 2018-12-15T06:39:32.516264026, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:32.548264503, 2018-12-15T06:39:38.516264503, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:38.548264980, 2018-12-15T06:39:44.516264980, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:44.548325538, 2018-12-15T06:39:50.516325538, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:50.548266053, 2018-12-15T06:39:56.516266053, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:56.548326492, 2018-12-15T06:40:02.516326492, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:02.548367023, 2018-12-15T06:40:08.516367023, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:08.548327445, 2018-12-15T06:40:14.516327445, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:14.548367977, 2018-12-15T06:40:20.516367977, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:20.548368453, 2018-12-15T06:40:26.516368453, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:26.548369050, 2018-12-15T06:40:32.516369050, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:32.548429489, 2018-12-15T06:40:38.516429489, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:38.548429965, 2018-12-15T06:40:44.516429965, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:44.548430442, 2018-12-15T06:40:50.516430442, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:50.548470973, 2018-12-15T06:40:56.516470973, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:40:56.548431515, 2018-12-15T06:41:02.516431515, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:02.548471927, 2018-12-15T06:41:08.516471927, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:08.548532485, 2018-12-15T06:41:14.516532485, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:14.548473000, 2018-12-15T06:41:20.516473000, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:20.548533439, 2018-12-15T06:41:26.516533439, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:26.548573970, 2018-12-15T06:41:32.516573970, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:32.548534393, 2018-12-15T06:41:38.516534393, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:38.548574924, 2018-12-15T06:41:44.516574924, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:44.548575401, 2018-12-15T06:41:50.516575401, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:50.548575997, 2018-12-15T06:41:56.516575997, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:41:56.548636436, 2018-12-15T06:42:02.516636436, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:02.548636913, 2018-12-15T06:42:08.516636913, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:08.548637390, 2018-12-15T06:42:14.516637390, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:14.548677921, 2018-12-15T06:42:20.516677921, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:20.548638463, 2018-12-15T06:42:26.516638463, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:26.548678874, 2018-12-15T06:42:32.516678874, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:32.548739433, 2018-12-15T06:42:38.516739433, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:38.548679947, 2018-12-15T06:42:44.516679947, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:44.548740386, 2018-12-15T06:42:50.516740386, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:42:50.548740863, 2018-12-15T06:42:56.516740863, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:51:08.549982070, 2018-12-15T06:51:09.017982070, 0xFF0000, waveform, 0
2018-12-15T07:06:08.552256584, 2018-12-15T07:06:09.020256584, 0xFF0000, waveform, 0
2018-12-15T07:21:08.554530978, 2018-12-15T07:21:09.022530978, 0xFF0000, waveform, 0
2018-12-15T07:23:14.554881334, 2018-12-15T07:23:20.522881334, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:23:20.554881930, 2018-12-15T07:23:26.522881930, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:27:14.555501222, 2018-12-15T07:27:20.523501222, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:27:20.555561780, 2018-12-15T07:27:26.523561780, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:31:14.556121110, 2018-12-15T07:31:20.524121110, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:31:20.556181550, 2018-12-15T07:31:26.524181550, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:35:14.556800961, 2018-12-15T07:35:20.524800961, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:35:20.556801438, 2018-12-15T07:35:26.524801438, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:36:08.556945443, 2018-12-15T07:36:09.024945443, 0xFF0000, waveform, 0
2018-12-15T07:39:14.557420849, 2018-12-15T07:39:20.525420849, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:39:20.557461261, 2018-12-15T07:39:26.525461261, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:43:14.558080673, 2018-12-15T07:43:20.526080673, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:43:20.558081150, 2018-12-15T07:43:26.526081150, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:47:14.558700442, 2018-12-15T07:47:20.526700442, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:47:20.558761000, 2018-12-15T07:47:26.526761000, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:51:08.559319853, 2018-12-15T07:51:09.027319853, 0xFF0000, waveform, 0
2018-12-15T07:51:14.559320330, 2018-12-15T07:51:20.527320330, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:51:20.559380888, 2018-12-15T07:51:26.527380888, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:55:14.560000181, 2018-12-15T07:55:20.528000181, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:55:20.560000658, 2018-12-15T07:55:26.528000658, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:59:14.560620069, 2018-12-15T07:59:20.528620069, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:59:20.560660600, 2018-12-15T07:59:26.528660600, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:03:14.561279892, 2018-12-15T08:03:20.529279892, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:03:20.561280369, 2018-12-15T08:03:26.529280369, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:06:08.561754345, 2018-12-15T08:06:09.029754345, 0xFF0000, waveform, 0
2018-12-15T08:07:14.561959743, 2018-12-15T08:07:20.529959743, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:07:20.561960220, 2018-12-15T08:07:26.529960220, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:11:14.562579631, 2018-12-15T08:11:20.530579631, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:11:20.562620043, 2018-12-15T08:11:26.530620043, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:15:14.563299417, 2018-12-15T08:15:20.531299417, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:15:20.563239932, 2018-12-15T08:15:26.531239932, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:19:14.563919305, 2018-12-15T08:19:20.531919305, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:19:20.563959836, 2018-12-15T08:19:26.531959836, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:21:08.564228773, 2018-12-15T08:21:09.032228773, 0xFF0000, waveform, 0
2018-12-15T08:23:14.564539194, 2018-12-15T08:23:20.532539194, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:23:20.564579606, 2018-12-15T08:23:26.532579606, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:27:14.565258979, 2018-12-15T08:27:20.533258979, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:27:20.565259456, 2018-12-15T08:27:26.533259456, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:31:14.565878868, 2018-12-15T08:31:20.533878868, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:31:20.565919399, 2018-12-15T08:31:26.533919399, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:35:14.566538691, 2018-12-15T08:35:20.534538691, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:35:20.566599249, 2018-12-15T08:35:26.534599249, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:36:08.566703200, 2018-12-15T08:36:09.034703200, 0xFF0000, waveform, 0
2018-12-15T08:39:14.567258596, 2018-12-15T08:39:20.535258596, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:39:20.567219018, 2018-12-15T08:39:26.535219018, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:43:14.567878365, 2018-12-15T08:43:20.535878365, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:43:20.567938923, 2018-12-15T08:43:26.535938923, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:47:14.568598270, 2018-12-15T08:47:20.536598270, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:47:20.568558692, 2018-12-15T08:47:26.536558692, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:51:08.569217562, 2018-12-15T08:51:09.037217562, 0xFF0000, waveform, 0
2018-12-15T08:51:14.569218158, 2018-12-15T08:51:20.537218158, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:51:20.569278597, 2018-12-15T08:51:26.537278597, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:55:14.569898009, 2018-12-15T08:55:20.537898009, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:55:20.569938421, 2018-12-15T08:55:26.537938421, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:59:14.570617794, 2018-12-15T08:59:20.538617794, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:59:20.570618271, 2018-12-15T08:59:26.538618271, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:03:14.571277618, 2018-12-15T09:03:20.539277618, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:03:20.571278095, 2018-12-15T09:03:26.539278095, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:06:08.571752071, 2018-12-15T09:06:09.039752071, 0xFF0000, waveform, 0
2018-12-15T09:07:14.571897506, 2018-12-15T09:07:20.539897506, 0x0000FF, waveform-continuous-burst, 2
