Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-13T05:23:31.194508790, 2015-10-13T05:23:31.662508790, 0xFF0000, waveform, 0
2015-10-13T05:29:07.195402443, 2015-10-13T05:29:13.163402443, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:29:31.195401966, 2015-10-13T05:29:37.163401966, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:30:13.195541203, 2015-10-13T05:30:19.163541203, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:30:19.195541083, 2015-10-13T05:30:25.163541083, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:30:25.195600986, 2015-10-13T05:30:31.163600986, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:31:31.195739686, 2015-10-13T05:31:37.163739686, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:38:13.196792125, 2015-10-13T05:38:19.164792125, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:38:19.196792006, 2015-10-13T05:38:25.164792006, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:38:25.196831881, 2015-10-13T05:38:31.164831881, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:38:31.196831762, 2015-10-13T05:38:31.664831762, 0xFF0000, waveform, 0
2015-10-13T05:38:37.196831643, 2015-10-13T05:38:43.164831643, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:38:43.196891546, 2015-10-13T05:38:49.164891546, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:45:55.197983384, 2015-10-13T05:46:01.165983384, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:53:31.199214756, 2015-10-13T05:53:31.667214756, 0xFF0000, waveform, 0
2015-10-13T05:55:49.199512124, 2015-10-13T05:55:55.167512124, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:55:55.199572026, 2015-10-13T05:56:01.167572026, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:56:01.199571907, 2015-10-13T05:56:07.167571907, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:56:07.199571788, 2015-10-13T05:56:13.167571788, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:56:13.199611663, 2015-10-13T05:56:19.167611663, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:56:19.199611544, 2015-10-13T05:56:25.167611544, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:58:07.199909508, 2015-10-13T05:58:13.167909508, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:58:13.199909389, 2015-10-13T05:58:19.167909389, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:58:19.199909269, 2015-10-13T05:58:25.167909269, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T05:58:31.199969053, 2015-10-13T05:58:37.167969053, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:01:49.200465321, 2015-10-13T06:01:55.168465321, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:03:49.200803041, 2015-10-13T06:03:55.168803041, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:08:31.201557695, 2015-10-13T06:08:31.669557695, 0xFF0000, waveform, 0
2015-10-13T06:12:13.202093482, 2015-10-13T06:12:19.170093482, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:12:19.202153384, 2015-10-13T06:12:25.170153384, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:12:43.202192962, 2015-10-13T06:12:49.170192962, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:12:55.202252745, 2015-10-13T06:13:01.170252745, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:14:37.202490806, 2015-10-13T06:14:43.170490806, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:14:43.202490687, 2015-10-13T06:14:49.170490687, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:19:01.203185796, 2015-10-13T06:19:07.171185796, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:19:07.203245699, 2015-10-13T06:19:13.171245699, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:20:13.203384459, 2015-10-13T06:20:19.171384459, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:20:25.203444182, 2015-10-13T06:20:31.171444182, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:23:31.203940689, 2015-10-13T06:23:31.671940689, 0xFF0000, waveform, 0
2015-10-13T06:24:13.204039871, 2015-10-13T06:24:19.172039871, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:24:55.204139113, 2015-10-13T06:25:01.172139113, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:35:49.205866694, 2015-10-13T06:35:55.173866694, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:36:13.205926239, 2015-10-13T06:36:19.173926239, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:37:13.206125140, 2015-10-13T06:37:19.174125140, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:37:19.206125020, 2015-10-13T06:37:25.174125020, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:37:43.206224560, 2015-10-13T06:37:49.174224560, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:37:49.206224441, 2015-10-13T06:37:55.174224441, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:38:31.206323683, 2015-10-13T06:38:31.674323683, 0xFF0000, waveform, 0
2015-10-13T06:39:07.206422984, 2015-10-13T06:39:13.174422984, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:39:13.206422865, 2015-10-13T06:39:19.174422865, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:39:37.206522405, 2015-10-13T06:39:43.174522405, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:39:43.206522285, 2015-10-13T06:39:49.174522285, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:39:49.206522166, 2015-10-13T06:39:55.174522166, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:39:55.206562042, 2015-10-13T06:40:01.174562042, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:48:49.207951962, 2015-10-13T06:48:55.175951962, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:48:55.208011865, 2015-10-13T06:49:01.176011865, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:53:31.208746612, 2015-10-13T06:53:31.676746612, 0xFF0000, waveform, 0
2015-10-13T06:53:37.208746492, 2015-10-13T06:53:43.176746492, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:54:01.208806037, 2015-10-13T06:54:07.176806037, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:54:07.208845973, 2015-10-13T06:54:13.176845973, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T06:54:13.208905816, 2015-10-13T06:54:19.176905816, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:00:25.209838807, 2015-10-13T07:00:31.177838807, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:00:55.209938228, 2015-10-13T07:01:01.177938228, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:01:01.209998130, 2015-10-13T07:01:07.177998130, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:01:07.209937989, 2015-10-13T07:01:13.177937989, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:01:13.209997892, 2015-10-13T07:01:19.177997892, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:01:19.210037767, 2015-10-13T07:01:25.178037767, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:08:31.211189627, 2015-10-13T07:08:31.679189627, 0xFF0000, waveform, 0
2015-10-13T07:11:07.211626648, 2015-10-13T07:11:13.179626648, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:11:43.211725950, 2015-10-13T07:11:49.179725950, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:17:19.212619602, 2015-10-13T07:17:25.180619602, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:17:25.212679505, 2015-10-13T07:17:31.180679505, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:17:31.212619364, 2015-10-13T07:17:37.180619364, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:17:37.212679266, 2015-10-13T07:17:43.180679266, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:23:31.213612556, 2015-10-13T07:23:31.681612556, 0xFF0000, waveform, 0
2015-10-13T07:26:19.214109420, 2015-10-13T07:26:25.182109420, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:26:31.214109182, 2015-10-13T07:26:37.182109182, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:27:07.214208483, 2015-10-13T07:27:13.182208483, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:27:19.214308261, 2015-10-13T07:27:25.182308261, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:27:25.214268147, 2015-10-13T07:27:31.182268147, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:27:31.214308023, 2015-10-13T07:27:37.182308023, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:38:31.216095566, 2015-10-13T07:38:31.684095566, 0xFF0000, waveform, 0
2015-10-13T07:40:55.216492831, 2015-10-13T07:41:01.184492831, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:41:01.216452717, 2015-10-13T07:41:07.184452717, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:41:07.216492593, 2015-10-13T07:41:13.184492593, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:41:19.216552376, 2015-10-13T07:41:25.184552376, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:41:43.216591894, 2015-10-13T07:41:49.184591894, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:42:07.216651439, 2015-10-13T07:42:13.184651439, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:42:13.216691315, 2015-10-13T07:42:19.184691315, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:42:25.216691136, 2015-10-13T07:42:31.184691136, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:42:31.216750979, 2015-10-13T07:42:37.184750979, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:43:01.216790437, 2015-10-13T07:43:07.184790437, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:43:07.216850340, 2015-10-13T07:43:13.184850340, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:43:19.216850101, 2015-10-13T07:43:25.184850101, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:43:25.216889977, 2015-10-13T07:43:31.184889977, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:43:37.216889739, 2015-10-13T07:43:43.184889739, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:43:49.216949522, 2015-10-13T07:43:55.184949522, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:44:01.216949284, 2015-10-13T07:44:07.184949284, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:44:07.216989159, 2015-10-13T07:44:13.184989159, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:44:19.216988980, 2015-10-13T07:44:25.184988980, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:46:07.217286944, 2015-10-13T07:46:13.185286944, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:46:37.217386364, 2015-10-13T07:46:43.185386364, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:50:55.218041479, 2015-10-13T07:51:01.186041479, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:51:25.218080878, 2015-10-13T07:51:31.186080878, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:52:25.218279778, 2015-10-13T07:52:31.186279778, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:52:49.218339323, 2015-10-13T07:52:55.186339323, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:53:19.218378722, 2015-10-13T07:53:25.186378722, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:53:31.218478500, 2015-10-13T07:53:31.686478500, 0xFF0000, waveform, 0
2015-10-13T07:54:55.218676924, 2015-10-13T07:55:01.186676924, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:57:49.219133615, 2015-10-13T07:57:55.187133615, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:58:37.219232738, 2015-10-13T07:58:43.187232738, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:59:31.219371676, 2015-10-13T07:59:37.187371676, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:59:37.219331562, 2015-10-13T07:59:43.187331562, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:59:43.219371497, 2015-10-13T07:59:49.187371497, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:59:49.219431340, 2015-10-13T07:59:55.187431340, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T07:59:55.219371259, 2015-10-13T08:00:01.187371259, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:01.219431161, 2015-10-13T08:00:07.187431161, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:07.219471037, 2015-10-13T08:00:13.187471037, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:13.219430923, 2015-10-13T08:00:19.187430923, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:19.219470798, 2015-10-13T08:00:25.187470798, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:25.219530701, 2015-10-13T08:00:31.187530701, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:37.219530463, 2015-10-13T08:00:43.187530463, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:00:43.219530344, 2015-10-13T08:00:49.187530344, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:02:25.219768404, 2015-10-13T08:02:31.187768404, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:02:43.219828069, 2015-10-13T08:02:49.187828069, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:02:49.219867944, 2015-10-13T08:02:55.187867944, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:02:55.219827830, 2015-10-13T08:03:01.187827830, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:03:31.219927191, 2015-10-13T08:03:37.187927191, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:03:37.219967067, 2015-10-13T08:03:43.187967067, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:05:01.220165431, 2015-10-13T08:05:07.188165431, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:13.220324099, 2015-10-13T08:06:19.188324099, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:19.220323979, 2015-10-13T08:06:25.188323979, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:25.220363855, 2015-10-13T08:06:31.188363855, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:31.220363736, 2015-10-13T08:06:37.188363736, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:37.220363616, 2015-10-13T08:06:43.188363616, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:43.220363557, 2015-10-13T08:06:49.188363557, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:06:49.220423400, 2015-10-13T08:06:55.188423400, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:07:31.220522642, 2015-10-13T08:07:37.188522642, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:07:37.220522522, 2015-10-13T08:07:43.188522522, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:07:55.220562160, 2015-10-13T08:08:01.188562160, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:08:31.220661461, 2015-10-13T08:08:31.688661461, 0xFF0000, waveform, 0
2015-10-13T08:09:31.220760345, 2015-10-13T08:09:37.188760345, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:09:37.220820248, 2015-10-13T08:09:43.188820248, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:09:43.220820128, 2015-10-13T08:09:49.188820128, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:11:49.221117734, 2015-10-13T08:11:55.189117734, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:11:55.221117615, 2015-10-13T08:12:01.189117615, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:12:01.221117496, 2015-10-13T08:12:07.189117496, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:12:07.221157371, 2015-10-13T08:12:13.189157371, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:12:13.221117258, 2015-10-13T08:12:19.189117258, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:12:19.221157193, 2015-10-13T08:12:25.189157193, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:12:25.221217036, 2015-10-13T08:12:31.189217036, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:12:31.221156954, 2015-10-13T08:12:37.189156954, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:13.221316158, 2015-10-13T08:13:19.189316158, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:19.221256017, 2015-10-13T08:13:25.189256017, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:25.221315920, 2015-10-13T08:13:31.189315920, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:31.221355795, 2015-10-13T08:13:37.189355795, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:37.221315681, 2015-10-13T08:13:43.189315681, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:49.221415460, 2015-10-13T08:13:55.189415460, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:13:55.221355378, 2015-10-13T08:14:01.189355378, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:15:49.221613228, 2015-10-13T08:15:55.189613228, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:16:31.221752405, 2015-10-13T08:16:37.189752405, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:16:37.221712291, 2015-10-13T08:16:43.189712291, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:16:43.221752166, 2015-10-13T08:16:49.189752166, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:17:25.221811354, 2015-10-13T08:17:31.189811354, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T08:23:31.222604453, 2015-10-13T08:23:31.690604453, 0xFF0000, waveform, 0
2015-10-13T08:38:31.224387407, 2015-10-13T08:38:31.692387407, 0xFF0000, waveform, 0
2015-10-13T08:53:31.226110398, 2015-10-13T08:53:31.694110398, 0xFF0000, waveform, 0
2015-10-13T09:08:31.227753400, 2015-10-13T09:08:31.695753400, 0xFF0000, waveform, 0
2015-10-13T09:23:31.229376375, 2015-10-13T09:23:31.697376375, 0xFF0000, waveform, 0
2015-10-13T09:38:31.230959296, 2015-10-13T09:38:31.698959296, 0xFF0000, waveform, 0
2015-10-13T09:53:31.232602298, 2015-10-13T09:53:31.700602298, 0xFF0000, waveform, 0
2015-10-13T09:55:55.232839584, 2015-10-13T09:56:01.200839584, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:07.232839345, 2015-10-13T09:56:13.200839345, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:13.232899248, 2015-10-13T09:56:19.200899248, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:19.232899129, 2015-10-13T09:56:25.200899129, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:25.232899010, 2015-10-13T09:56:31.200899010, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:31.232898890, 2015-10-13T09:56:37.200898890, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:37.232938766, 2015-10-13T09:56:43.200938766, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:43.232898652, 2015-10-13T09:56:49.200898652, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:49.232938528, 2015-10-13T09:56:55.200938528, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:56:55.232938408, 2015-10-13T09:57:01.200938408, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:57:01.232938289, 2015-10-13T09:57:07.200938289, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:57:13.232938110, 2015-10-13T09:57:19.200938110, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:57:25.233037889, 2015-10-13T09:57:31.201037889, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:57:37.233037650, 2015-10-13T09:57:43.201037650, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:57:43.233037531, 2015-10-13T09:57:49.201037531, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:57:55.233037292, 2015-10-13T09:58:01.201037292, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T09:59:01.233196020, 2015-10-13T09:59:07.201196020, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:02:37.233591973, 2015-10-13T10:02:43.201591973, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:05:25.233828783, 2015-10-13T10:05:31.201828783, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:05:37.233928561, 2015-10-13T10:05:43.201928561, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:08:31.234185278, 2015-10-13T10:08:31.702185278, 0xFF0000, waveform, 0
2015-10-13T10:09:31.234284102, 2015-10-13T10:09:37.202284102, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:10:43.234422743, 2015-10-13T10:10:49.202422743, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:10:49.234482645, 2015-10-13T10:10:55.202482645, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:11:25.234481990, 2015-10-13T10:11:31.202481990, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:11:49.234521508, 2015-10-13T10:11:55.202521508, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:11:55.234581410, 2015-10-13T10:12:01.202581410, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:12:19.234580934, 2015-10-13T10:12:25.202580934, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:12:25.234620809, 2015-10-13T10:12:31.202620809, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:12:31.234580695, 2015-10-13T10:12:37.202580695, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:12:49.234620392, 2015-10-13T10:12:55.202620392, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:13:01.234680175, 2015-10-13T10:13:07.202680175, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:13:07.234680056, 2015-10-13T10:13:13.202680056, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:13:13.234679937, 2015-10-13T10:13:19.202679937, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:13:31.234719574, 2015-10-13T10:13:37.202719574, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:13:37.234719455, 2015-10-13T10:13:43.202719455, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:13:43.234719336, 2015-10-13T10:13:49.202719336, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:14:19.234818696, 2015-10-13T10:14:25.202818696, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:14:49.234878122, 2015-10-13T10:14:55.202878122, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:15:07.234877765, 2015-10-13T10:15:13.202877765, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:15:19.234877526, 2015-10-13T10:15:25.202877526, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:15:55.234976887, 2015-10-13T10:16:01.202976887, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:17:19.235115289, 2015-10-13T10:17:25.203115289, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:17:37.235114932, 2015-10-13T10:17:43.203114932, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:18:01.235174477, 2015-10-13T10:18:07.203174477, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:18:07.235174357, 2015-10-13T10:18:13.203174357, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:21:07.235470950, 2015-10-13T10:21:13.203470950, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:21:37.235510408, 2015-10-13T10:21:43.203510408, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:21:43.235510289, 2015-10-13T10:21:49.203510289, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:22:43.235609114, 2015-10-13T10:22:49.203609114, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:23:01.235668778, 2015-10-13T10:23:07.203668778, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:23:31.235668241, 2015-10-13T10:23:31.703668241, 0xFF0000, waveform, 0
2015-10-13T10:23:43.235668003, 2015-10-13T10:23:49.203668003, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:24:49.235766768, 2015-10-13T10:24:55.203766768, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:24:55.235806643, 2015-10-13T10:25:01.203806643, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:01.235866546, 2015-10-13T10:25:07.203866546, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:13.235866308, 2015-10-13T10:25:19.203866308, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:25.235866069, 2015-10-13T10:25:31.203866069, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:31.235865950, 2015-10-13T10:25:37.203865950, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:37.235905826, 2015-10-13T10:25:43.203905826, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:43.235865712, 2015-10-13T10:25:49.203865712, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:25:49.235905647, 2015-10-13T10:25:55.203905647, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:26:55.236004352, 2015-10-13T10:27:01.204004352, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:28:13.236102879, 2015-10-13T10:28:19.204102879, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:28:37.236162424, 2015-10-13T10:28:43.204162424, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:07.236596226, 2015-10-13T10:34:13.204596226, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:13.236596107, 2015-10-13T10:34:19.204596107, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:25.236595869, 2015-10-13T10:34:31.204595869, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:31.236655771, 2015-10-13T10:34:37.204655771, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:37.236695647, 2015-10-13T10:34:43.204695647, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:43.236655533, 2015-10-13T10:34:49.204655533, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:49.236695408, 2015-10-13T10:34:55.204695408, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:34:55.236655294, 2015-10-13T10:35:01.204655294, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:01.236695170, 2015-10-13T10:35:07.204695170, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:07.236695051, 2015-10-13T10:35:13.204695051, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T10:35:13.236694931, 2015-10-13T10:35:19.204694931, 0x0000FF, waveform-continuous-burst, 2
