Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-03T08:36:37.823015153, 2013-12-03T08:36:43.791015153, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:43.823014557, 2013-12-03T08:36:49.791014557, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:49.823014020, 2013-12-03T08:36:55.791014020, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:36:55.823053479, 2013-12-03T08:37:01.791053479, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:37:01.823012888, 2013-12-03T08:37:07.791012888, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:01.823341846, 2013-12-03T08:39:07.791341846, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:07.823401331, 2013-12-03T08:39:13.791401331, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:13.823340773, 2013-12-03T08:39:19.791340773, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:19.823400199, 2013-12-03T08:39:25.791400199, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:25.823439657, 2013-12-03T08:39:31.791439657, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:31.823399066, 2013-12-03T08:39:37.791399066, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:39:43.823498010, 2013-12-03T08:39:49.791498010, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:45:55.824403703, 2013-12-03T08:46:01.792403703, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:46:19.824461460, 2013-12-03T08:46:25.792461460, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:46:49.824558734, 2013-12-03T08:46:55.792558734, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:47:01.824597597, 2013-12-03T08:47:07.792597597, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T08:51:07.825234949, 2013-12-03T08:51:08.293234949, 0xFF0000, waveform, 0
2013-12-03T09:06:07.827551960, 2013-12-03T09:06:08.295551960, 0xFF0000, waveform, 0
2013-12-03T09:09:43.828072071, 2013-12-03T09:09:49.796072071, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:09:55.828130960, 2013-12-03T09:10:01.796130960, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:10:01.828170418, 2013-12-03T09:10:07.796170418, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:10:07.828129887, 2013-12-03T09:10:13.796129887, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:10:13.828169286, 2013-12-03T09:10:19.796169286, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:10:19.828228771, 2013-12-03T09:10:25.796228771, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:11:55.828459918, 2013-12-03T09:12:01.796459918, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:01.828419387, 2013-12-03T09:12:07.796419387, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:13.828518271, 2013-12-03T09:12:19.796518271, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:19.828457713, 2013-12-03T09:12:25.796457713, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:31.828556597, 2013-12-03T09:12:37.796556597, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:37.828516066, 2013-12-03T09:12:43.796516066, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:43.828555464, 2013-12-03T09:12:49.796555464, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:49.828554928, 2013-12-03T09:12:55.796554928, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:12:55.828554391, 2013-12-03T09:13:01.796554391, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:13:01.828613817, 2013-12-03T09:13:07.796613817, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:13:07.828613281, 2013-12-03T09:13:13.796613281, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:13:13.828652739, 2013-12-03T09:13:19.796652739, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:13:19.828652143, 2013-12-03T09:13:25.796652143, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:13:25.828651607, 2013-12-03T09:13:31.796651607, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T09:21:07.829869031, 2013-12-03T09:21:08.297869031, 0xFF0000, waveform, 0
2013-12-03T09:36:07.832226097, 2013-12-03T09:36:08.300226097, 0xFF0000, waveform, 0
2013-12-03T09:51:07.834603130, 2013-12-03T09:51:08.302603130, 0xFF0000, waveform, 0
2013-12-03T09:54:37.835183799, 2013-12-03T09:54:43.803183799, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:02:01.836382865, 2013-12-03T10:02:07.804382865, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:04:19.836730122, 2013-12-03T10:04:25.804730122, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:05:13.836865127, 2013-12-03T10:05:19.804865127, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:05:25.836924016, 2013-12-03T10:05:31.804924016, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:05:37.836922943, 2013-12-03T10:05:43.804922943, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:06:07.837020158, 2013-12-03T10:06:08.305020158, 0xFF0000, waveform, 0
2013-12-03T10:06:19.837059080, 2013-12-03T10:06:25.805059080, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:06:31.837057948, 2013-12-03T10:06:37.805057948, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:07:13.837214112, 2013-12-03T10:07:19.805214112, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:07:25.837252974, 2013-12-03T10:07:31.805252974, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:07:37.837251901, 2013-12-03T10:07:43.805251901, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:08:19.837408006, 2013-12-03T10:08:25.805408006, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:08:31.837406873, 2013-12-03T10:08:37.805406873, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:08:43.837445795, 2013-12-03T10:08:49.805445795, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:09:13.837503015, 2013-12-03T10:09:19.805503015, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:09:25.837501943, 2013-12-03T10:09:31.805501943, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:09:31.837541341, 2013-12-03T10:09:37.805541341, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:09:37.837600827, 2013-12-03T10:09:43.805600827, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:09:43.837600290, 2013-12-03T10:09:49.805600290, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:09:49.837599694, 2013-12-03T10:09:55.805599694, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:21:07.839437246, 2013-12-03T10:21:08.307437246, 0xFF0000, waveform, 0
2013-12-03T10:36:07.841854274, 2013-12-03T10:36:08.309854274, 0xFF0000, waveform, 0
2013-12-03T10:44:01.843150556, 2013-12-03T10:44:07.811150556, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:49:13.843981802, 2013-12-03T10:49:19.811981802, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:49:25.843980729, 2013-12-03T10:49:31.811980729, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:50:07.844116866, 2013-12-03T10:50:13.812116866, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:50:13.844116270, 2013-12-03T10:50:19.812116270, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:50:19.844175755, 2013-12-03T10:50:25.812175755, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:50:25.844175159, 2013-12-03T10:50:31.812175159, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:50:31.844174623, 2013-12-03T10:50:37.812174623, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:01.844271838, 2013-12-03T10:51:07.812271838, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:07.844271302, 2013-12-03T10:51:13.812271302, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:07.844271302, 2013-12-03T10:51:08.312271302, 0xFF0000, waveform, 0
2013-12-03T10:51:13.844310760, 2013-12-03T10:51:19.812310760, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:19.844310224, 2013-12-03T10:51:25.812310224, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:25.844369649, 2013-12-03T10:51:31.812369649, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:31.844369113, 2013-12-03T10:51:37.812369113, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:37.844368577, 2013-12-03T10:51:43.812368577, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:43.844407975, 2013-12-03T10:51:49.812407975, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:49.844367444, 2013-12-03T10:51:55.812367444, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:51:55.844406902, 2013-12-03T10:52:01.812406902, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:52:01.844466328, 2013-12-03T10:52:07.812466328, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T10:52:07.844405770, 2013-12-03T10:52:13.812405770, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:06:07.846728384, 2013-12-03T11:06:08.314728384, 0xFF0000, waveform, 0
2013-12-03T11:21:07.849205434, 2013-12-03T11:21:08.317205434, 0xFF0000, waveform, 0
2013-12-03T11:22:37.849437117, 2013-12-03T11:22:43.817437117, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:22:49.849496006, 2013-12-03T11:22:55.817496006, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:23:31.849592149, 2013-12-03T11:23:37.817592149, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:23:37.849591553, 2013-12-03T11:23:43.817591553, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:23:43.849631011, 2013-12-03T11:23:49.817631011, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:23:49.849630475, 2013-12-03T11:23:55.817630475, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:23:55.849689900, 2013-12-03T11:24:01.817689900, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:01.849689364, 2013-12-03T11:24:07.817689364, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:07.849688827, 2013-12-03T11:24:13.817688827, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:13.849728286, 2013-12-03T11:24:19.817728286, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:19.849727690, 2013-12-03T11:24:25.817727690, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:25.849727153, 2013-12-03T11:24:31.817727153, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:31.849786579, 2013-12-03T11:24:37.817786579, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:37.849726080, 2013-12-03T11:24:43.817726080, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:43.849785506, 2013-12-03T11:24:49.817785506, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:49.849824965, 2013-12-03T11:24:55.817824965, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:24:55.849824368, 2013-12-03T11:25:01.817824368, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:25:01.849823832, 2013-12-03T11:25:07.817823832, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:25:07.849883258, 2013-12-03T11:25:13.817883258, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:30:19.850754559, 2013-12-03T11:30:25.818754559, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:36:07.851662456, 2013-12-03T11:36:08.319662456, 0xFF0000, waveform, 0
2013-12-03T11:50:37.854082286, 2013-12-03T11:50:43.822082286, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T11:51:07.854179501, 2013-12-03T11:51:08.322179501, 0xFF0000, waveform, 0
2013-12-03T12:04:43.856464266, 2013-12-03T12:04:49.824464266, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:05:19.856600999, 2013-12-03T12:05:25.824600999, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:06:07.856696546, 2013-12-03T12:06:08.324696546, 0xFF0000, waveform, 0
2013-12-03T12:14:25.858110666, 2013-12-03T12:14:31.826110666, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:17:19.858594596, 2013-12-03T12:17:25.826594596, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:19:55.859020233, 2013-12-03T12:20:01.827020233, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:21:07.859213590, 2013-12-03T12:21:08.327213590, 0xFF0000, waveform, 0
2013-12-03T12:23:19.859601438, 2013-12-03T12:23:25.827601438, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:26:19.860144853, 2013-12-03T12:26:25.828144853, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:29:37.860666573, 2013-12-03T12:29:43.828666573, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:29:55.860724925, 2013-12-03T12:30:01.828724925, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:36:07.861790657, 2013-12-03T12:36:08.329790657, 0xFF0000, waveform, 0
2013-12-03T12:45:07.863340854, 2013-12-03T12:45:13.831340854, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T12:51:07.864347696, 2013-12-03T12:51:08.332347696, 0xFF0000, waveform, 0
2013-12-03T13:02:25.866285204, 2013-12-03T13:02:31.834285204, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:06:07.866864740, 2013-12-03T13:06:13.834864740, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:06:07.866864740, 2013-12-03T13:06:08.334864740, 0xFF0000, waveform, 0
2013-12-03T13:08:49.867249786, 2013-12-03T13:08:55.835249786, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:09:25.867346465, 2013-12-03T13:09:31.835346465, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:11:13.867696523, 2013-12-03T13:11:19.835696523, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:21:07.869081795, 2013-12-03T13:21:08.337081795, 0xFF0000, waveform, 0
2013-12-03T13:31:43.870683133, 2013-12-03T13:31:49.838683133, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:31:49.870622634, 2013-12-03T13:31:55.838622634, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:32:19.870719850, 2013-12-03T13:32:25.838719850, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:32:31.870778739, 2013-12-03T13:32:37.838778739, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T13:36:07.871298849, 2013-12-03T13:36:08.339298849, 0xFF0000, waveform, 0
2013-12-03T13:51:07.873375892, 2013-12-03T13:51:08.341375892, 0xFF0000, waveform, 0
2013-12-03T14:01:13.874819993, 2013-12-03T14:01:19.842819993, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:01:19.874759495, 2013-12-03T14:01:25.842759495, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:01:25.874818921, 2013-12-03T14:01:31.842818921, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:01:31.874858379, 2013-12-03T14:01:37.842858379, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:01:37.874817788, 2013-12-03T14:01:43.842817788, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:01:49.874916672, 2013-12-03T14:01:55.842916672, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:06:07.875492930, 2013-12-03T14:06:08.343492930, 0xFF0000, waveform, 0
2013-12-03T14:20:31.877453267, 2013-12-03T14:20:37.845453267, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:21:07.877549946, 2013-12-03T14:21:08.345549946, 0xFF0000, waveform, 0
2013-12-03T14:24:37.877990603, 2013-12-03T14:24:43.845990603, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:28:49.878607392, 2013-12-03T14:28:55.846607392, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:30:37.878797411, 2013-12-03T14:30:43.846797411, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T14:36:07.879567027, 2013-12-03T14:36:08.347567027, 0xFF0000, waveform, 0
2013-12-03T14:51:07.881584048, 2013-12-03T14:51:08.349584048, 0xFF0000, waveform, 0
2013-12-03T15:05:31.883604407, 2013-12-03T15:05:37.851604407, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:05:37.883603870, 2013-12-03T15:05:43.851603870, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:05:43.883603334, 2013-12-03T15:05:49.851603334, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:05:49.883662760, 2013-12-03T15:05:55.851662760, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:05:55.883662223, 2013-12-03T15:06:01.851662223, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:01.883661687, 2013-12-03T15:06:07.851661687, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:07.883661091, 2013-12-03T15:06:13.851661091, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:07.883661091, 2013-12-03T15:06:08.351661091, 0xFF0000, waveform, 0
2013-12-03T15:06:13.883700549, 2013-12-03T15:06:19.851700549, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:25.883699476, 2013-12-03T15:06:31.851699476, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:31.883698880, 2013-12-03T15:06:37.851698880, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:37.883758366, 2013-12-03T15:06:43.851758366, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:06:43.883757770, 2013-12-03T15:06:49.851757770, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:08:07.883950054, 2013-12-03T15:08:13.851950054, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:08:13.883989512, 2013-12-03T15:08:19.851989512, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:08:19.883948922, 2013-12-03T15:08:25.851948922, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:08:25.883988380, 2013-12-03T15:08:31.851988380, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:08:37.883987307, 2013-12-03T15:08:43.851987307, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:08:55.884045600, 2013-12-03T15:09:01.852045600, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:09:01.884085059, 2013-12-03T15:09:07.852085059, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:09:07.884044528, 2013-12-03T15:09:13.852044528, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:15:55.885046899, 2013-12-03T15:16:01.853046899, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:17:01.885200858, 2013-12-03T15:17:07.853200858, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:18:19.885333657, 2013-12-03T15:18:25.853333657, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:21:07.885778129, 2013-12-03T15:21:13.853778129, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:21:07.885778129, 2013-12-03T15:21:08.353778129, 0xFF0000, waveform, 0
2013-12-03T15:21:31.885775923, 2013-12-03T15:21:37.853775923, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:21:43.885774850, 2013-12-03T15:21:49.853774850, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:21:49.885814309, 2013-12-03T15:21:55.853814309, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:21:55.885873734, 2013-12-03T15:22:01.853873734, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:22:01.885813176, 2013-12-03T15:22:07.853813176, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:25:49.886352181, 2013-12-03T15:25:55.854352181, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:26:01.886391043, 2013-12-03T15:26:07.854391043, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:26:07.886390507, 2013-12-03T15:26:13.854390507, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:26:19.886449396, 2013-12-03T15:26:25.854449396, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:26:31.886488318, 2013-12-03T15:26:37.854488318, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:26:43.886487185, 2013-12-03T15:26:49.854487185, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:26:55.886486053, 2013-12-03T15:27:01.854486053, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:27:01.886545538, 2013-12-03T15:27:07.854545538, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:27:07.886584997, 2013-12-03T15:27:13.854584997, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:36:07.887835204, 2013-12-03T15:36:08.355835204, 0xFF0000, waveform, 0
2013-12-03T15:43:49.888892590, 2013-12-03T15:43:55.856892590, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:43:55.888892054, 2013-12-03T15:44:01.856892054, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:45:43.889142096, 2013-12-03T15:45:49.857142096, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:51:07.889912247, 2013-12-03T15:51:08.357912247, 0xFF0000, waveform, 0
2013-12-03T15:53:55.890296757, 2013-12-03T15:54:01.858296757, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:54:37.890392899, 2013-12-03T15:54:43.858392899, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:55:13.890489578, 2013-12-03T15:55:19.858489578, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:55:19.890489041, 2013-12-03T15:55:25.858489041, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:55:43.890526831, 2013-12-03T15:55:49.858526831, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T15:56:25.890622913, 2013-12-03T15:56:31.858622913, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:06:07.892029285, 2013-12-03T16:06:08.360029285, 0xFF0000, waveform, 0
2013-12-03T16:14:01.893125593, 2013-12-03T16:14:07.861125593, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:14:07.893185079, 2013-12-03T16:14:13.861185079, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:14:13.893124520, 2013-12-03T16:14:19.861124520, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:14:19.893183946, 2013-12-03T16:14:25.861183946, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:14:25.893223404, 2013-12-03T16:14:31.861223404, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:15:25.893317878, 2013-12-03T16:15:31.861317878, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:15:37.893376767, 2013-12-03T16:15:43.861376767, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:15:49.893415629, 2013-12-03T16:15:55.861415629, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:16:07.893414020, 2013-12-03T16:16:13.861414020, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:16:13.893473446, 2013-12-03T16:16:19.861473446, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:16:19.893472909, 2013-12-03T16:16:25.861472909, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:16:25.893472313, 2013-12-03T16:16:31.861472313, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:16:31.893511772, 2013-12-03T16:16:37.861511772, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:21:07.894146323, 2013-12-03T16:21:08.362146323, 0xFF0000, waveform, 0
2013-12-03T16:31:55.895726621, 2013-12-03T16:32:01.863726621, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:01.895726084, 2013-12-03T16:32:07.863726084, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:07.895725488, 2013-12-03T16:32:13.863725488, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:13.895784974, 2013-12-03T16:32:19.863784974, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:19.895784378, 2013-12-03T16:32:25.863784378, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:25.895783841, 2013-12-03T16:32:31.863783841, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:37.895822763, 2013-12-03T16:32:43.863822763, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:32:43.895822167, 2013-12-03T16:32:49.863822167, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:36:07.896303415, 2013-12-03T16:36:08.364303415, 0xFF0000, waveform, 0
2013-12-03T16:49:13.898230969, 2013-12-03T16:49:19.866230969, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:49:25.898289859, 2013-12-03T16:49:31.866289859, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:49:43.898328185, 2013-12-03T16:49:49.866328185, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:51:07.898480415, 2013-12-03T16:51:08.366480415, 0xFF0000, waveform, 0
2013-12-03T16:52:07.898674905, 2013-12-03T16:52:13.866674905, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:54:19.899002730, 2013-12-03T16:54:25.867002730, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:54:31.899001657, 2013-12-03T16:54:37.867001657, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:54:43.899060547, 2013-12-03T16:54:49.867060547, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:54:49.899059951, 2013-12-03T16:54:55.867059951, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:54:55.899099409, 2013-12-03T16:55:01.867099409, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:55:01.899098873, 2013-12-03T16:55:07.867098873, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:55:07.899098336, 2013-12-03T16:55:13.867098336, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T16:55:13.899097740, 2013-12-03T16:55:19.867097740, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:06:07.900737464, 2013-12-03T17:06:08.368737464, 0xFF0000, waveform, 0
2013-12-03T17:21:07.903014540, 2013-12-03T17:21:08.371014540, 0xFF0000, waveform, 0
2013-12-03T17:27:07.903921365, 2013-12-03T17:27:13.871921365, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:27:19.903920233, 2013-12-03T17:27:25.871920233, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:27:25.903979718, 2013-12-03T17:27:31.871979718, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:27:43.904018044, 2013-12-03T17:27:49.872018044, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:27:49.904017508, 2013-12-03T17:27:55.872017508, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:27:55.904016911, 2013-12-03T17:28:01.872016911, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:01.904016375, 2013-12-03T17:28:07.872016375, 0x0000FF, waveform-continuous-burst, 2
2013-12-03T17:28:07.904075801, 2013-12-03T17:28:13.872075801, 0x0000FF, waveform-continuous-burst, 2
