Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-20T10:04:54.751289844, 2014-02-20T10:05:00.719289844, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:05:00.751349389, 2014-02-20T10:05:06.719349389, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:05:12.751348376, 2014-02-20T10:05:18.719348376, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:05:48.751445353, 2014-02-20T10:05:49.219445353, 0xFF0000, waveform, 0
2014-02-20T10:19:12.753218531, 2014-02-20T10:19:18.721218531, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:19:18.753218054, 2014-02-20T10:19:24.721218054, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:19:24.753217518, 2014-02-20T10:19:30.721217518, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:19:30.753277003, 2014-02-20T10:19:36.721277003, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:19:42.753276050, 2014-02-20T10:19:48.721276050, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:19:48.753315508, 2014-02-20T10:19:54.721315508, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:19:54.753315031, 2014-02-20T10:20:00.721315031, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T10:20:48.753410518, 2014-02-20T10:20:49.221410518, 0xFF0000, waveform, 0
2014-02-20T10:35:48.755435705, 2014-02-20T10:35:49.223435705, 0xFF0000, waveform, 0
2014-02-20T10:50:48.757520854, 2014-02-20T10:50:49.225520854, 0xFF0000, waveform, 0
2014-02-20T11:05:48.759586036, 2014-02-20T11:05:49.227586036, 0xFF0000, waveform, 0
2014-02-20T11:15:12.760939121, 2014-02-20T11:15:18.728939121, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:20:12.761674225, 2014-02-20T11:20:18.729674225, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:20:18.761673688, 2014-02-20T11:20:24.729673688, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:20:48.761711180, 2014-02-20T11:20:49.229711180, 0xFF0000, waveform, 0
2014-02-20T11:21:06.761769711, 2014-02-20T11:21:12.729769711, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:21:54.761905729, 2014-02-20T11:22:00.729905729, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:24:36.762292265, 2014-02-20T11:24:42.730292265, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:26:36.762582242, 2014-02-20T11:26:42.730582242, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:26:42.762581765, 2014-02-20T11:26:48.730581765, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:27:12.762679278, 2014-02-20T11:27:18.730679278, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:35:48.763896346, 2014-02-20T11:35:49.231896346, 0xFF0000, waveform, 0
2014-02-20T11:41:54.764665961, 2014-02-20T11:42:00.732665961, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T11:50:48.765821516, 2014-02-20T11:50:49.233821516, 0xFF0000, waveform, 0
2014-02-20T12:05:48.767646670, 2014-02-20T12:05:49.235646670, 0xFF0000, waveform, 0
2014-02-20T12:20:48.769311845, 2014-02-20T12:20:49.237311845, 0xFF0000, waveform, 0
2014-02-20T12:33:06.770710527, 2014-02-20T12:33:12.738710527, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:33:12.770709991, 2014-02-20T12:33:18.738709991, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:33:24.770708978, 2014-02-20T12:33:30.738708978, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:33:42.770747482, 2014-02-20T12:33:48.738747482, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:33:48.770807027, 2014-02-20T12:33:54.738807027, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:35:06.770940542, 2014-02-20T12:35:12.738940542, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:35:18.770939528, 2014-02-20T12:35:24.738939528, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:35:30.770938515, 2014-02-20T12:35:36.738938515, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:35:48.770997047, 2014-02-20T12:35:49.238997047, 0xFF0000, waveform, 0
2014-02-20T12:36:48.771132051, 2014-02-20T12:36:54.739132051, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:38:00.771226048, 2014-02-20T12:38:06.739226048, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T12:50:48.772622168, 2014-02-20T12:50:49.240622168, 0xFF0000, waveform, 0
2014-02-20T12:59:54.773576796, 2014-02-20T13:00:00.741576796, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:00:00.773616313, 2014-02-20T13:00:06.741616313, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:00:06.773615777, 2014-02-20T13:00:12.741615777, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:00:12.773615300, 2014-02-20T13:00:18.741615300, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:00:18.773674786, 2014-02-20T13:00:24.741674786, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:05:48.774187386, 2014-02-20T13:05:49.242187386, 0xFF0000, waveform, 0
2014-02-20T13:20:48.775872528, 2014-02-20T13:20:49.243872528, 0xFF0000, waveform, 0
2014-02-20T13:35:48.777437686, 2014-02-20T13:35:49.245437686, 0xFF0000, waveform, 0
2014-02-20T13:48:42.778833329, 2014-02-20T13:48:48.746833329, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:49:00.778871834, 2014-02-20T13:49:06.746871834, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:49:42.778928339, 2014-02-20T13:49:48.746928339, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T13:50:48.779022872, 2014-02-20T13:50:49.247022872, 0xFF0000, waveform, 0
2014-02-20T14:00:18.780075430, 2014-02-20T14:00:24.748075430, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:05:18.780590534, 2014-02-20T14:05:24.748590534, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:05:24.780650019, 2014-02-20T14:05:30.748650019, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:05:30.780649542, 2014-02-20T14:05:36.748649542, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:05:36.780649006, 2014-02-20T14:05:42.748649006, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:05:48.780647993, 2014-02-20T14:05:49.248647993, 0xFF0000, waveform, 0
2014-02-20T14:06:12.780746042, 2014-02-20T14:06:18.748746042, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:10:42.781163573, 2014-02-20T14:10:48.749163573, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:20:48.782313168, 2014-02-20T14:20:49.250313168, 0xFF0000, waveform, 0
2014-02-20T14:26:36.782944262, 2014-02-20T14:26:42.750944262, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:27:00.783042252, 2014-02-20T14:27:06.751042252, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:28:00.783137261, 2014-02-20T14:28:06.751137261, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:28:48.783233284, 2014-02-20T14:28:54.751233284, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:28:54.783232748, 2014-02-20T14:29:00.751232748, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:29:30.783269762, 2014-02-20T14:29:36.751269762, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:30:24.783365309, 2014-02-20T14:30:30.751365309, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:30:30.783424794, 2014-02-20T14:30:36.751424794, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:30:42.783423781, 2014-02-20T14:30:48.751423781, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:31:54.783557832, 2014-02-20T14:32:00.751557832, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:35:48.783998370, 2014-02-20T14:35:49.251998370, 0xFF0000, waveform, 0
2014-02-20T14:37:54.784227848, 2014-02-20T14:38:00.752227848, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:39:06.784381866, 2014-02-20T14:39:12.752381866, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:39:12.784381389, 2014-02-20T14:39:18.752381389, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:39:36.784419417, 2014-02-20T14:39:42.752419417, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:39:54.784417867, 2014-02-20T14:40:00.752417867, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:40:06.784516870, 2014-02-20T14:40:12.752516870, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:40:54.784572899, 2014-02-20T14:41:00.752572899, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:41:00.784572422, 2014-02-20T14:41:06.752572422, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:42:30.784764945, 2014-02-20T14:42:36.752764945, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:42:54.784762918, 2014-02-20T14:43:00.752762918, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T14:50:48.785663485, 2014-02-20T14:50:49.253663485, 0xFF0000, waveform, 0
2014-02-20T15:05:48.787488698, 2014-02-20T15:05:49.255488698, 0xFF0000, waveform, 0
2014-02-20T15:07:30.787640213, 2014-02-20T15:07:36.755640213, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:07:36.787679672, 2014-02-20T15:07:42.755679672, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:07:42.787679195, 2014-02-20T15:07:48.755679195, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:08:18.787736177, 2014-02-20T15:08:24.755736177, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:08:24.787775695, 2014-02-20T15:08:30.755775695, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:08:30.787775218, 2014-02-20T15:08:36.755775218, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:08:36.787774682, 2014-02-20T15:08:42.755774682, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:08:42.787834227, 2014-02-20T15:08:48.755834227, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:09:00.787832736, 2014-02-20T15:09:06.755832736, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:20:48.789273858, 2014-02-20T15:20:49.257273858, 0xFF0000, waveform, 0
2014-02-20T15:21:42.789369344, 2014-02-20T15:21:48.757369344, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:26:12.789886891, 2014-02-20T15:26:18.757886891, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:26:18.789946377, 2014-02-20T15:26:24.757946377, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:26:24.789945900, 2014-02-20T15:26:30.757945900, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:31:12.790521979, 2014-02-20T15:31:18.758521979, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:31:18.790521442, 2014-02-20T15:31:24.758521442, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:35:48.791099011, 2014-02-20T15:35:49.259099011, 0xFF0000, waveform, 0
2014-02-20T15:36:18.791136503, 2014-02-20T15:36:24.759136503, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:36:24.791195988, 2014-02-20T15:36:30.759195988, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:41:36.791810095, 2014-02-20T15:41:42.759810095, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:41:42.791809558, 2014-02-20T15:41:48.759809558, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:41:48.791869044, 2014-02-20T15:41:54.759869044, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:47:06.792542636, 2014-02-20T15:47:12.760542636, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:47:24.792581140, 2014-02-20T15:47:30.760581140, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:47:30.792540609, 2014-02-20T15:47:36.760540609, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:49:18.792831659, 2014-02-20T15:49:24.760831659, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:50:36.792965173, 2014-02-20T15:50:42.760965173, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:50:42.792924642, 2014-02-20T15:50:48.760924642, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:50:48.792964160, 2014-02-20T15:50:54.760964160, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:50:48.792964160, 2014-02-20T15:50:49.260964160, 0xFF0000, waveform, 0
2014-02-20T15:51:00.792963147, 2014-02-20T15:51:06.760963147, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:56:48.793734252, 2014-02-20T15:56:54.761734252, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T15:57:06.793792724, 2014-02-20T15:57:12.761792724, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:05:48.794889330, 2014-02-20T16:05:49.262889330, 0xFF0000, waveform, 0
2014-02-20T16:20:48.796814501, 2014-02-20T16:20:49.264814501, 0xFF0000, waveform, 0
2014-02-20T16:21:36.796910524, 2014-02-20T16:21:42.764910524, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:24:54.797354042, 2014-02-20T16:25:00.765354042, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:25:18.797452032, 2014-02-20T16:25:24.765452032, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:25:42.797450065, 2014-02-20T16:25:48.765450065, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:26:24.797586560, 2014-02-20T16:26:30.765586560, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:26:42.797645092, 2014-02-20T16:26:48.765645092, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:31:30.798221111, 2014-02-20T16:31:36.766221111, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:31:48.798259615, 2014-02-20T16:31:54.766259615, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:32:24.798356652, 2014-02-20T16:32:30.766356652, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:33:06.798453152, 2014-02-20T16:33:12.766453152, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:35:48.798799693, 2014-02-20T16:35:49.266799693, 0xFF0000, waveform, 0
2014-02-20T16:40:54.799514234, 2014-02-20T16:41:00.767514234, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:41:06.799513220, 2014-02-20T16:41:12.767513220, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:41:30.799611210, 2014-02-20T16:41:36.767611210, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:41:42.799610257, 2014-02-20T16:41:48.767610257, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:42:12.799667716, 2014-02-20T16:42:18.767667716, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:42:48.799764752, 2014-02-20T16:42:54.767764752, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:43:06.799803256, 2014-02-20T16:43:12.767803256, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:48:30.800536334, 2014-02-20T16:48:36.768536334, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:48:48.800574779, 2014-02-20T16:48:54.768574779, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T16:50:48.800864815, 2014-02-20T16:50:49.268864815, 0xFF0000, waveform, 0
2014-02-20T16:56:24.801596879, 2014-02-20T16:56:30.769596879, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:00:48.802174925, 2014-02-20T17:00:54.770174925, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:00:54.802214443, 2014-02-20T17:01:00.770214443, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:02:12.802407979, 2014-02-20T17:02:18.770407979, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:02:18.802407443, 2014-02-20T17:02:24.770407443, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:02:24.802406966, 2014-02-20T17:02:30.770406966, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:02:36.802405953, 2014-02-20T17:02:42.770405953, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:03:00.802503943, 2014-02-20T17:03:06.770503943, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:05:48.802890002, 2014-02-20T17:05:49.270890002, 0xFF0000, waveform, 0
2014-02-20T17:13:24.803952097, 2014-02-20T17:13:30.771952097, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:15:12.804143071, 2014-02-20T17:15:18.772143071, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:15:18.804202616, 2014-02-20T17:15:24.772202616, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:20:48.804975152, 2014-02-20T17:20:49.272975152, 0xFF0000, waveform, 0
2014-02-20T17:22:30.805206656, 2014-02-20T17:22:36.773206656, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:23:06.805303692, 2014-02-20T17:23:12.773303692, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:24:42.805555701, 2014-02-20T17:24:48.773555701, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:28:42.806075751, 2014-02-20T17:28:48.774075751, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:28:48.806135237, 2014-02-20T17:28:54.774135237, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:31:54.806519806, 2014-02-20T17:32:00.774519806, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:35:48.807100296, 2014-02-20T17:35:49.275100296, 0xFF0000, waveform, 0
2014-02-20T17:39:00.807524383, 2014-02-20T17:39:06.775524383, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:39:42.807680845, 2014-02-20T17:39:48.775680845, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:44:06.808298945, 2014-02-20T17:44:12.776298945, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:46:00.808589458, 2014-02-20T17:46:06.776589458, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:50:48.809265494, 2014-02-20T17:50:49.277265494, 0xFF0000, waveform, 0
2014-02-20T17:55:00.809904515, 2014-02-20T17:55:06.777904515, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:55:36.810001552, 2014-02-20T17:55:42.778001552, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:55:42.809941053, 2014-02-20T17:55:48.777941053, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:55:48.810000538, 2014-02-20T17:55:54.778000538, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:55:54.810040056, 2014-02-20T17:56:00.778040056, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:58:06.810389041, 2014-02-20T17:58:12.778389041, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:58:12.810328543, 2014-02-20T17:58:18.778328543, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:58:36.810426592, 2014-02-20T17:58:42.778426592, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:58:42.810426056, 2014-02-20T17:58:48.778426056, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T17:58:48.810425579, 2014-02-20T17:58:54.778425579, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:05:48.811451435, 2014-02-20T18:05:49.279451435, 0xFF0000, waveform, 0
2014-02-20T18:10:06.812130093, 2014-02-20T18:10:12.780130093, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:10:24.812168657, 2014-02-20T18:10:30.780168657, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:10:30.812168121, 2014-02-20T18:10:36.780168121, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:10:54.812266170, 2014-02-20T18:11:00.780266170, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:11:00.812225639, 2014-02-20T18:11:06.780225639, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:11:54.812361180, 2014-02-20T18:12:00.780361180, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:14:48.812806844, 2014-02-20T18:14:54.780806844, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:15:24.812903881, 2014-02-20T18:15:30.780903881, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:17:48.813232004, 2014-02-20T18:17:54.781232004, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:20:48.813677132, 2014-02-20T18:20:49.281677132, 0xFF0000, waveform, 0
2014-02-20T18:25:12.814355373, 2014-02-20T18:25:18.782355373, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:35:30.815944314, 2014-02-20T18:35:36.783944314, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:35:36.815943837, 2014-02-20T18:35:42.783943837, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:35:42.816003322, 2014-02-20T18:35:48.784003322, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:35:48.816002845, 2014-02-20T18:35:54.784002845, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:35:48.816002845, 2014-02-20T18:35:49.284002845, 0xFF0000, waveform, 0
2014-02-20T18:39:12.816525995, 2014-02-20T18:39:18.784525995, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:39:18.816525518, 2014-02-20T18:39:24.784525518, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:40:18.816680550, 2014-02-20T18:40:24.784680550, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:40:24.816720068, 2014-02-20T18:40:30.784720068, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:40:30.816679596, 2014-02-20T18:40:36.784679596, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:40:36.816719114, 2014-02-20T18:40:42.784719114, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T18:50:48.818328559, 2014-02-20T18:50:49.286328559, 0xFF0000, waveform, 0
2014-02-20T19:05:48.820654273, 2014-02-20T19:05:49.288654273, 0xFF0000, waveform, 0
2014-02-20T19:20:48.823020040, 2014-02-20T19:20:49.291020040, 0xFF0000, waveform, 0
2014-02-20T19:35:48.825405716, 2014-02-20T19:35:49.293405716, 0xFF0000, waveform, 0
2014-02-20T19:50:48.827831447, 2014-02-20T19:50:49.295831447, 0xFF0000, waveform, 0
2014-02-20T19:52:12.828064560, 2014-02-20T19:52:18.796064560, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:18.828124046, 2014-02-20T19:52:24.796124046, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:24.828123569, 2014-02-20T19:52:30.796123569, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:30.828123033, 2014-02-20T19:52:36.796123033, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:36.828162550, 2014-02-20T19:52:42.796162550, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:42.828162074, 2014-02-20T19:52:48.796162074, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:48.828161537, 2014-02-20T19:52:54.796161537, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:52:54.828221082, 2014-02-20T19:53:00.796221082, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:53:00.828220546, 2014-02-20T19:53:06.796220546, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T19:53:42.828357100, 2014-02-20T19:53:48.796357100, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:05:48.830297172, 2014-02-20T20:05:49.298297172, 0xFF0000, waveform, 0
2014-02-20T20:09:12.830940365, 2014-02-20T20:09:18.798940365, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:09:18.830939888, 2014-02-20T20:09:24.798939888, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:09:24.830939352, 2014-02-20T20:09:30.798939352, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:09:30.830978870, 2014-02-20T20:09:36.798978870, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:09:42.830977857, 2014-02-20T20:09:48.798977857, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:09:48.831037402, 2014-02-20T20:09:54.799037402, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:10:00.831036388, 2014-02-20T20:10:06.799036388, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:10:06.831075906, 2014-02-20T20:10:12.799075906, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:10:18.831074893, 2014-02-20T20:10:24.799074893, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:10:30.831133902, 2014-02-20T20:10:36.799133902, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T20:20:48.832922935, 2014-02-20T20:20:49.300922935, 0xFF0000, waveform, 0
2014-02-20T20:35:48.835508644, 2014-02-20T20:35:49.303508644, 0xFF0000, waveform, 0
2014-02-20T20:50:48.837874352, 2014-02-20T20:50:49.305874352, 0xFF0000, waveform, 0
2014-02-20T21:05:48.840060055, 2014-02-20T21:05:49.308060055, 0xFF0000, waveform, 0
2014-02-20T21:20:48.842185795, 2014-02-20T21:20:49.310185795, 0xFF0000, waveform, 0
2014-02-20T21:22:48.842475891, 2014-02-20T21:22:54.810475891, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:22:54.842475414, 2014-02-20T21:23:00.810475414, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:23:06.842514395, 2014-02-20T21:23:12.810514395, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:23:12.842473924, 2014-02-20T21:23:18.810473924, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:23:24.842572927, 2014-02-20T21:23:30.810572927, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:23:36.842571914, 2014-02-20T21:23:42.810571914, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:23:54.842610478, 2014-02-20T21:24:00.810610478, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:24:00.842669963, 2014-02-20T21:24:06.810669963, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:24:18.842608451, 2014-02-20T21:24:24.810608451, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:24:24.842667996, 2014-02-20T21:24:30.810667996, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T21:35:48.844211518, 2014-02-20T21:35:49.312211518, 0xFF0000, waveform, 0
2014-02-20T21:50:48.846237242, 2014-02-20T21:50:49.314237242, 0xFF0000, waveform, 0
2014-02-20T22:05:42.848263442, 2014-02-20T22:05:48.816263442, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:05:48.848302960, 2014-02-20T22:05:49.316302960, 0xFF0000, waveform, 0
2014-02-20T22:07:18.848455548, 2014-02-20T22:07:24.816455548, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:08:30.848649621, 2014-02-20T22:08:36.816649621, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:08:42.848648607, 2014-02-20T22:08:48.816648607, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:08:48.848688125, 2014-02-20T22:08:54.816688125, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:14:18.849420905, 2014-02-20T22:14:24.817420905, 0x0000FF, waveform-continuous-burst, 2
2014-02-20T22:15:18.849555909, 2014-02-20T22:15:24.817555909, 0x0000FF, waveform-continuous-burst, 2
