Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-25T11:42:03.708406209, 2013-05-25T11:42:09.676406209, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:42:09.708405554, 2013-05-25T11:42:15.676405554, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:42:27.708463490, 2013-05-25T11:42:33.676463490, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:42:33.708502769, 2013-05-25T11:42:39.676502769, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:42:39.708462119, 2013-05-25T11:42:45.676462119, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:42:45.708501398, 2013-05-25T11:42:51.676501398, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T11:49:03.709358036, 2013-05-25T11:49:04.177358036, 0xFF0000, waveform, 0
2013-05-25T12:04:03.711354792, 2013-05-25T12:04:04.179354792, 0xFF0000, waveform, 0
2013-05-25T12:16:51.713026642, 2013-05-25T12:16:57.681026642, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:16:57.713065981, 2013-05-25T12:17:03.681065981, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:17:03.713065266, 2013-05-25T12:17:09.681065266, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:17:09.713064610, 2013-05-25T12:17:15.681064610, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:17:15.713123917, 2013-05-25T12:17:21.681123917, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:17:21.713063240, 2013-05-25T12:17:27.681063240, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:17:57.713159084, 2013-05-25T12:18:03.681159084, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:18:57.713352203, 2013-05-25T12:19:03.681352203, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:19:03.713311493, 2013-05-25T12:19:04.181311493, 0xFF0000, waveform, 0
2013-05-25T12:25:21.714168131, 2013-05-25T12:25:27.682168131, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:26:15.714261949, 2013-05-25T12:26:21.682261949, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:29:45.714737832, 2013-05-25T12:29:51.682737832, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:29:57.714736461, 2013-05-25T12:30:03.682736461, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:31:21.714926838, 2013-05-25T12:31:27.682926838, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:31:33.714925467, 2013-05-25T12:31:39.682925467, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:33:51.715249598, 2013-05-25T12:33:57.683249598, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:34:03.715248227, 2013-05-25T12:34:04.183248227, 0xFF0000, waveform, 0
2013-05-25T12:34:33.715344786, 2013-05-25T12:34:39.683344786, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:35:09.715400695, 2013-05-25T12:35:15.683400695, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:35:15.715439975, 2013-05-25T12:35:21.683439975, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:35:57.715495169, 2013-05-25T12:36:03.683495169, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:41:57.716293871, 2013-05-25T12:42:03.684293871, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:43:45.716541469, 2013-05-25T12:43:51.684541469, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:43:57.716540098, 2013-05-25T12:44:03.684540098, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:44:03.716579377, 2013-05-25T12:44:09.684579377, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:44:09.716578722, 2013-05-25T12:44:15.684578722, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:44:21.716637313, 2013-05-25T12:44:27.684637313, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:44:45.716634571, 2013-05-25T12:44:51.684634571, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:45:21.716730475, 2013-05-25T12:45:27.684730475, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:46:03.716825604, 2013-05-25T12:46:09.684825604, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:46:15.716864228, 2013-05-25T12:46:21.684864228, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:46:21.716863572, 2013-05-25T12:46:27.684863572, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:46:33.716922163, 2013-05-25T12:46:39.684922163, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:46:57.716919422, 2013-05-25T12:47:03.684919422, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:47:09.716958045, 2013-05-25T12:47:15.684958045, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:47:15.716957390, 2013-05-25T12:47:21.684957390, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:47:21.717016696, 2013-05-25T12:47:27.685016696, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:47:27.717015981, 2013-05-25T12:47:33.685015981, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:49:03.717204988, 2013-05-25T12:49:09.685204988, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:49:03.717204988, 2013-05-25T12:49:04.185204988, 0xFF0000, waveform, 0
2013-05-25T12:49:09.717204272, 2013-05-25T12:49:15.685204272, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T12:53:15.717716038, 2013-05-25T12:53:21.685716038, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T13:04:03.719141721, 2013-05-25T13:04:04.187141721, 0xFF0000, waveform, 0
2013-05-25T13:19:03.721038460, 2013-05-25T13:19:04.189038460, 0xFF0000, waveform, 0
2013-05-25T13:34:03.722895205, 2013-05-25T13:34:04.190895205, 0xFF0000, waveform, 0
2013-05-25T13:36:33.723217964, 2013-05-25T13:36:39.691217964, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T13:49:03.724731922, 2013-05-25T13:49:04.192731922, 0xFF0000, waveform, 0
2013-05-25T14:04:03.726588666, 2013-05-25T14:04:04.194588666, 0xFF0000, waveform, 0
2013-05-25T14:19:03.728385388, 2013-05-25T14:19:04.196385388, 0xFF0000, waveform, 0
2013-05-25T14:34:03.730182111, 2013-05-25T14:34:04.198182111, 0xFF0000, waveform, 0
2013-05-25T14:38:09.730653882, 2013-05-25T14:38:15.698653882, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:41:27.731071174, 2013-05-25T14:41:33.699071174, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:41:57.731167733, 2013-05-25T14:42:03.699167733, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:42:09.731166362, 2013-05-25T14:42:15.699166362, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:42:27.731224298, 2013-05-25T14:42:33.699224298, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:42:33.731163620, 2013-05-25T14:42:39.699163620, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:42:39.731222927, 2013-05-25T14:42:45.699222927, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:42:45.731262207, 2013-05-25T14:42:51.699262207, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:42:51.731221556, 2013-05-25T14:42:57.699221556, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:43:27.731317400, 2013-05-25T14:43:33.699317400, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T14:49:03.732018828, 2013-05-25T14:49:04.200018828, 0xFF0000, waveform, 0
2013-05-25T15:04:03.733875572, 2013-05-25T15:04:04.201875572, 0xFF0000, waveform, 0
2013-05-25T15:19:03.735712289, 2013-05-25T15:19:04.203712289, 0xFF0000, waveform, 0
2013-05-25T15:34:03.737809062, 2013-05-25T15:34:04.205809062, 0xFF0000, waveform, 0
2013-05-25T15:40:51.738862216, 2013-05-25T15:40:57.706862216, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:41:09.738920152, 2013-05-25T15:41:15.706920152, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:41:21.738918781, 2013-05-25T15:41:27.706918781, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:41:27.738958120, 2013-05-25T15:41:33.706958120, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:41:33.739017426, 2013-05-25T15:41:39.707017426, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:42:21.739111900, 2013-05-25T15:42:27.707111900, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:42:33.739150524, 2013-05-25T15:42:39.707150524, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:42:39.739149868, 2013-05-25T15:42:45.707149868, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:42:57.739147782, 2013-05-25T15:43:03.707147782, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:43:03.739207088, 2013-05-25T15:43:09.707207088, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:49:03.740165770, 2013-05-25T15:49:04.208165770, 0xFF0000, waveform, 0
2013-05-25T15:50:27.740396142, 2013-05-25T15:50:33.708396142, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:50:33.740395426, 2013-05-25T15:50:39.708395426, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:50:39.740394771, 2013-05-25T15:50:45.708394771, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:50:45.740454077, 2013-05-25T15:50:51.708454077, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:50:57.740452706, 2013-05-25T15:51:03.708452706, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:51:03.740491986, 2013-05-25T15:51:09.708491986, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:51:21.740549921, 2013-05-25T15:51:27.708549921, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:51:33.740548551, 2013-05-25T15:51:39.708548551, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:51:39.740587890, 2013-05-25T15:51:45.708587890, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T15:53:51.740932762, 2013-05-25T15:53:57.708932762, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:04:03.742562532, 2013-05-25T16:04:04.210562532, 0xFF0000, waveform, 0
2013-05-25T16:19:03.744999229, 2013-05-25T16:19:04.212999229, 0xFF0000, waveform, 0
2013-05-25T16:34:03.747555971, 2013-05-25T16:34:04.215555971, 0xFF0000, waveform, 0
2013-05-25T16:49:03.750052690, 2013-05-25T16:49:04.218052690, 0xFF0000, waveform, 0
2013-05-25T16:50:45.750340998, 2013-05-25T16:50:51.718340998, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:51:27.750436186, 2013-05-25T16:51:33.718436186, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:51:57.750472724, 2013-05-25T16:52:03.718472724, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:52:03.750532090, 2013-05-25T16:52:09.718532090, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:52:09.750531375, 2013-05-25T16:52:15.718531375, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:52:27.750569283, 2013-05-25T16:52:33.718569283, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:58:03.751530766, 2013-05-25T16:58:09.719530766, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T16:58:09.751490056, 2013-05-25T16:58:15.719490056, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:03:45.752451539, 2013-05-25T17:03:51.720451539, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:03:51.752490818, 2013-05-25T17:03:57.720490818, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:04:03.752489447, 2013-05-25T17:04:04.220489447, 0xFF0000, waveform, 0
2013-05-25T17:19:03.754946172, 2013-05-25T17:19:04.222946172, 0xFF0000, waveform, 0
2013-05-25T17:33:03.757249832, 2013-05-25T17:33:09.725249832, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:33:09.757249116, 2013-05-25T17:33:15.725249116, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:34:03.757382929, 2013-05-25T17:34:04.225382929, 0xFF0000, waveform, 0
2013-05-25T17:35:45.757671236, 2013-05-25T17:35:51.725671236, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:35:51.757730543, 2013-05-25T17:35:57.725730543, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:35:57.757729828, 2013-05-25T17:36:03.725729828, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:36:03.757729172, 2013-05-25T17:36:09.725729172, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:41:09.758534014, 2013-05-25T17:41:15.726534014, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:41:15.758593320, 2013-05-25T17:41:21.726593320, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:41:21.758592665, 2013-05-25T17:41:27.726592665, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:41:27.758631944, 2013-05-25T17:41:33.726631944, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T17:49:03.759839653, 2013-05-25T17:49:04.227839653, 0xFF0000, waveform, 0
2013-05-25T17:50:57.760126590, 2013-05-25T17:51:03.728126590, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:00:51.761758387, 2013-05-25T18:00:57.729758387, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:03:09.762142598, 2013-05-25T18:03:15.730142598, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:04:03.762236356, 2013-05-25T18:04:04.230236356, 0xFF0000, waveform, 0
2013-05-25T18:09:21.763099908, 2013-05-25T18:09:27.731099908, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:11:09.763427495, 2013-05-25T18:11:15.731427495, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:11:15.763386845, 2013-05-25T18:11:21.731386845, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:12:27.763618528, 2013-05-25T18:12:33.731618528, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:12:57.763675093, 2013-05-25T18:13:03.731675093, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:14:33.763904094, 2013-05-25T18:14:39.731904094, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:15:27.764097929, 2013-05-25T18:15:33.732097929, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:15:33.764057219, 2013-05-25T18:15:39.732057219, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:15:39.764096498, 2013-05-25T18:15:45.732096498, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:15:45.764155864, 2013-05-25T18:15:51.732155864, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:19:03.764673113, 2013-05-25T18:19:04.232673113, 0xFF0000, waveform, 0
2013-05-25T18:22:27.765149712, 2013-05-25T18:22:33.733149712, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:23:45.765340745, 2013-05-25T18:23:51.733340745, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:24:27.765495955, 2013-05-25T18:24:33.733495955, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:24:57.765592515, 2013-05-25T18:25:03.733592515, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:26:03.765724956, 2013-05-25T18:26:09.733724956, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:27:03.765878021, 2013-05-25T18:27:09.733878021, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:27:15.765976667, 2013-05-25T18:27:21.733976667, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:34:03.767029881, 2013-05-25T18:34:04.235029881, 0xFF0000, waveform, 0
2013-05-25T18:49:03.769366562, 2013-05-25T18:49:04.237366562, 0xFF0000, waveform, 0
2013-05-25T18:54:21.770190119, 2013-05-25T18:54:27.738190119, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:57:27.770608782, 2013-05-25T18:57:33.738608782, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:58:57.770898401, 2013-05-25T18:59:03.738898401, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T18:59:57.771051526, 2013-05-25T19:00:03.739051526, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:00:03.771050870, 2013-05-25T19:00:09.739050870, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:00:27.771088123, 2013-05-25T19:00:33.739088123, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:00:39.771086752, 2013-05-25T19:00:45.739086752, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:01:09.771243274, 2013-05-25T19:01:15.739243274, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:01:21.771241903, 2013-05-25T19:01:27.739241903, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:01:51.771338462, 2013-05-25T19:01:57.739338462, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:02:45.771472275, 2013-05-25T19:02:51.739472275, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:03:03.771530210, 2013-05-25T19:03:09.739530210, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:03:33.771566748, 2013-05-25T19:03:39.739566748, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:04:03.771663308, 2013-05-25T19:04:04.239663308, 0xFF0000, waveform, 0
2013-05-25T19:04:57.771817147, 2013-05-25T19:05:03.739817147, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:05:27.771853685, 2013-05-25T19:05:33.739853685, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:06:21.772047460, 2013-05-25T19:06:27.740047460, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:06:27.772006809, 2013-05-25T19:06:33.740006809, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:06:57.772103369, 2013-05-25T19:07:03.740103369, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:08:57.772389590, 2013-05-25T19:09:03.740389590, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:09:51.772583365, 2013-05-25T19:09:57.740583365, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:19:03.773960053, 2013-05-25T19:19:04.241960053, 0xFF0000, waveform, 0
2013-05-25T19:34:03.776216804, 2013-05-25T19:34:04.244216804, 0xFF0000, waveform, 0
2013-05-25T19:49:03.778453528, 2013-05-25T19:49:04.246453528, 0xFF0000, waveform, 0
2013-05-25T19:57:21.779696404, 2013-05-25T19:57:27.747696404, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T19:57:57.779792249, 2013-05-25T19:58:03.747792249, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:01:09.780230224, 2013-05-25T20:01:15.748230224, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:01:27.780268132, 2013-05-25T20:01:33.748268132, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:01:33.780327439, 2013-05-25T20:01:39.748327439, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:04:03.780710279, 2013-05-25T20:04:04.248710279, 0xFF0000, waveform, 0
2013-05-25T20:05:27.780840635, 2013-05-25T20:05:33.748840635, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:11:27.781799316, 2013-05-25T20:11:33.749799316, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:12:15.781893789, 2013-05-25T20:12:21.749893789, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:12:21.781893134, 2013-05-25T20:12:27.749893134, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:15:33.782371103, 2013-05-25T20:15:39.750371103, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:15:39.782370388, 2013-05-25T20:15:45.750370388, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:16:45.782522797, 2013-05-25T20:16:51.750522797, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:17:03.782560765, 2013-05-25T20:17:09.750560765, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:19:03.782907009, 2013-05-25T20:19:04.250907009, 0xFF0000, waveform, 0
2013-05-25T20:28:15.784183681, 2013-05-25T20:28:21.752183681, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:28:21.784242987, 2013-05-25T20:28:27.752242987, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:34:03.785043716, 2013-05-25T20:34:04.253043716, 0xFF0000, waveform, 0
2013-05-25T20:37:57.785576879, 2013-05-25T20:38:03.753576879, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:38:09.785615503, 2013-05-25T20:38:15.753615503, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:38:15.785614788, 2013-05-25T20:38:21.753614788, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:38:21.785614132, 2013-05-25T20:38:27.753614132, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:38:45.785711348, 2013-05-25T20:38:51.753711348, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:42:21.786246597, 2013-05-25T20:42:27.754246597, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:42:39.786244511, 2013-05-25T20:42:45.754244511, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:42:45.786243855, 2013-05-25T20:42:51.754243855, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:42:51.786283135, 2013-05-25T20:42:57.754283135, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:44:03.786434888, 2013-05-25T20:44:09.754434888, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:44:39.786530733, 2013-05-25T20:44:45.754530733, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:44:45.786570072, 2013-05-25T20:44:51.754570072, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:44:51.786529362, 2013-05-25T20:44:57.754529362, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:44:57.786568701, 2013-05-25T20:45:03.754568701, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:45:03.786628007, 2013-05-25T20:45:09.754628007, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:45:09.786567330, 2013-05-25T20:45:15.754567330, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:45:21.786665916, 2013-05-25T20:45:27.754665916, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:45:27.786625266, 2013-05-25T20:45:33.754625266, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T20:49:03.787140429, 2013-05-25T20:49:04.255140429, 0xFF0000, waveform, 0
2013-05-25T21:04:03.789237201, 2013-05-25T21:04:04.257237201, 0xFF0000, waveform, 0
2013-05-25T21:10:33.790152430, 2013-05-25T21:10:39.758152430, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:17:09.791046977, 2013-05-25T21:17:15.759046977, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:17:27.791104912, 2013-05-25T21:17:33.759104912, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:19:03.791293919, 2013-05-25T21:19:04.259293919, 0xFF0000, waveform, 0
2013-05-25T21:19:15.791392564, 2013-05-25T21:19:21.759392564, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:19:21.791331887, 2013-05-25T21:19:27.759331887, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:23:33.791962921, 2013-05-25T21:23:39.759962921, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:28:21.792569875, 2013-05-25T21:28:27.760569875, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:34:03.793330669, 2013-05-25T21:34:04.261330669, 0xFF0000, waveform, 0
2013-05-25T21:42:57.794569373, 2013-05-25T21:43:03.762569373, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:43:15.794627308, 2013-05-25T21:43:21.762627308, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:49:03.795387387, 2013-05-25T21:49:04.263387387, 0xFF0000, waveform, 0
2013-05-25T21:54:15.796091616, 2013-05-25T21:54:21.764091616, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:55:09.796185374, 2013-05-25T21:55:15.764185374, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:55:33.796242654, 2013-05-25T21:55:39.764242654, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:55:57.796279907, 2013-05-25T21:56:03.764279907, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:56:15.796337842, 2013-05-25T21:56:21.764337842, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:56:39.796435058, 2013-05-25T21:56:45.764435058, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:57:45.796567499, 2013-05-25T21:57:51.764567499, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:57:57.796566128, 2013-05-25T21:58:03.764566128, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T21:59:51.796813011, 2013-05-25T21:59:57.764813011, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:03:15.797289609, 2013-05-25T22:03:21.765289609, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:04:03.797384142, 2013-05-25T22:04:04.265384142, 0xFF0000, waveform, 0
2013-05-25T22:04:33.797420680, 2013-05-25T22:04:39.765420680, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:05:57.797611057, 2013-05-25T22:06:03.765611057, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:12:33.798525631, 2013-05-25T22:12:39.766525631, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:13:03.798562169, 2013-05-25T22:13:09.766562169, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:13:21.798620104, 2013-05-25T22:13:27.766620104, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:14:27.798752546, 2013-05-25T22:14:33.766752546, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:19:03.799380838, 2013-05-25T22:19:04.267380838, 0xFF0000, waveform, 0
2013-05-25T22:24:45.800081610, 2013-05-25T22:24:51.768081610, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:34:03.801317572, 2013-05-25T22:34:04.269317572, 0xFF0000, waveform, 0
2013-05-25T22:36:51.801698327, 2013-05-25T22:36:57.769698327, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T22:49:03.803214311, 2013-05-25T22:49:04.271214311, 0xFF0000, waveform, 0
2013-05-25T23:04:03.805171072, 2013-05-25T23:04:04.273171072, 0xFF0000, waveform, 0
2013-05-25T23:19:03.807067811, 2013-05-25T23:19:04.275067811, 0xFF0000, waveform, 0
2013-05-25T23:20:27.807258129, 2013-05-25T23:20:33.775258129, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T23:21:45.807449221, 2013-05-25T23:21:51.775449221, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T23:23:51.807674765, 2013-05-25T23:23:57.775674765, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T23:33:57.808965206, 2013-05-25T23:34:03.776965206, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T23:34:03.808964550, 2013-05-25T23:34:09.776964550, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T23:34:03.808964550, 2013-05-25T23:34:04.276964550, 0xFF0000, waveform, 0
2013-05-25T23:34:15.809003174, 2013-05-25T23:34:21.777003174, 0x0000FF, waveform-continuous-burst, 2
2013-05-25T23:34:27.809001803, 2013-05-25T23:34:33.777001803, 0x0000FF, waveform-continuous-burst, 2
