Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-30T07:35:57.223596572, 2017-03-30T07:36:03.191596572, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:36:03.223596811, 2017-03-30T07:36:09.191596811, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:37:21.223638892, 2017-03-30T07:37:27.191638892, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:37:27.223639011, 2017-03-30T07:37:33.191639011, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:40:39.223744034, 2017-03-30T07:40:39.691744034, 0xFF0000, waveform, 0
2017-03-30T07:47:21.224014759, 2017-03-30T07:47:27.192014759, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:47:27.224014878, 2017-03-30T07:47:33.192014878, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:47:33.224015116, 2017-03-30T07:47:39.192015116, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:47:39.224015235, 2017-03-30T07:47:45.192015235, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:47:45.224015355, 2017-03-30T07:47:51.192015355, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:47:51.224015593, 2017-03-30T07:47:57.192015593, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:47:57.224055647, 2017-03-30T07:48:03.192055647, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:48:03.224015831, 2017-03-30T07:48:09.192015831, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:48:09.224056005, 2017-03-30T07:48:15.192056005, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:48:15.224056124, 2017-03-30T07:48:21.192056124, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:48:21.224016308, 2017-03-30T07:48:27.192016308, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:48:27.224056482, 2017-03-30T07:48:33.192056482, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:48:57.224057316, 2017-03-30T07:49:03.192057316, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:49:03.224117398, 2017-03-30T07:49:09.192117398, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:54:33.224326252, 2017-03-30T07:54:39.192326252, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:54:39.224266409, 2017-03-30T07:54:45.192266409, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T07:55:39.224367976, 2017-03-30T07:55:39.692367976, 0xFF0000, waveform, 0
2017-03-30T08:10:39.224991798, 2017-03-30T08:10:39.692991798, 0xFF0000, waveform, 0
2017-03-30T08:11:21.224992990, 2017-03-30T08:11:27.192992990, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:11:27.224993109, 2017-03-30T08:11:33.192993109, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:11:33.224993228, 2017-03-30T08:11:39.192993228, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:11:39.224993467, 2017-03-30T08:11:45.192993467, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:11:45.225053548, 2017-03-30T08:11:51.193053548, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:11:51.224993705, 2017-03-30T08:11:57.192993705, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:11:57.224993944, 2017-03-30T08:12:03.192993944, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:12:03.225054025, 2017-03-30T08:12:09.193054025, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:12:21.225054502, 2017-03-30T08:12:27.193054502, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:12:27.225054740, 2017-03-30T08:12:33.193054740, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:12:33.225054860, 2017-03-30T08:12:39.193054860, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:12:39.225054979, 2017-03-30T08:12:45.193054979, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:12:57.225055456, 2017-03-30T08:13:03.193055456, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:13:03.225055694, 2017-03-30T08:13:09.193055694, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:13:09.225095748, 2017-03-30T08:13:15.193095748, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:13:15.225055932, 2017-03-30T08:13:21.193055932, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:25:39.225615739, 2017-03-30T08:25:39.693615739, 0xFF0000, waveform, 0
2017-03-30T08:35:45.226091742, 2017-03-30T08:35:51.194091742, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:35:51.226131916, 2017-03-30T08:35:57.194131916, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:35:57.226092100, 2017-03-30T08:36:03.194092100, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:03.226132273, 2017-03-30T08:36:09.194132273, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:09.226092457, 2017-03-30T08:36:15.194092457, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:15.226132512, 2017-03-30T08:36:21.194132512, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:21.226132750, 2017-03-30T08:36:27.194132750, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:27.226132869, 2017-03-30T08:36:33.194132869, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:45.226133346, 2017-03-30T08:36:51.194133346, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:51.226133465, 2017-03-30T08:36:57.194133465, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:36:57.226193666, 2017-03-30T08:37:03.194193666, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:37:03.226133823, 2017-03-30T08:37:09.194133823, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:37:09.226194024, 2017-03-30T08:37:15.194194024, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:37:15.226134181, 2017-03-30T08:37:21.194134181, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:37:21.226194262, 2017-03-30T08:37:27.194194262, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:37:27.226194500, 2017-03-30T08:37:33.194194500, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T08:40:39.226339578, 2017-03-30T08:40:39.694339578, 0xFF0000, waveform, 0
2017-03-30T08:55:39.227063417, 2017-03-30T08:55:39.695063417, 0xFF0000, waveform, 0
2017-03-30T09:10:39.227847337, 2017-03-30T09:10:39.695847337, 0xFF0000, waveform, 0
2017-03-30T09:36:05.729287743, 2017-03-30T09:36:06.197287743, 0xFF0000, waveform, 0
2017-03-30T09:51:05.730111598, 2017-03-30T09:51:06.198111598, 0xFF0000, waveform, 0
2017-03-30T10:06:05.731035470, 2017-03-30T10:06:06.199035470, 0xFF0000, waveform, 0
2017-03-30T10:21:05.731959342, 2017-03-30T10:21:06.199959342, 0xFF0000, waveform, 0
2017-03-30T10:36:05.732923269, 2017-03-30T10:36:06.200923269, 0xFF0000, waveform, 0
2017-03-30T10:51:05.733907103, 2017-03-30T10:51:06.201907103, 0xFF0000, waveform, 0
2017-03-30T11:06:05.734930992, 2017-03-30T11:06:06.202930992, 0xFF0000, waveform, 0
2017-03-30T11:21:05.735954880, 2017-03-30T11:21:06.203954880, 0xFF0000, waveform, 0
2017-03-30T11:36:05.737018704, 2017-03-30T11:36:06.205018704, 0xFF0000, waveform, 0
2017-03-30T11:51:05.738202571, 2017-03-30T11:51:06.206202571, 0xFF0000, waveform, 0
2017-03-30T12:06:05.739326477, 2017-03-30T12:06:06.207326477, 0xFF0000, waveform, 0
2017-03-30T12:19:59.740248560, 2017-03-30T12:20:05.708248560, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:20:05.740248680, 2017-03-30T12:20:11.708248680, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:20:11.740248918, 2017-03-30T12:20:17.708248918, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:20:17.740249037, 2017-03-30T12:20:23.708249037, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:20:23.740249156, 2017-03-30T12:20:29.708249156, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:20:29.740249395, 2017-03-30T12:20:35.708249395, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:21:05.740290284, 2017-03-30T12:21:06.208290284, 0xFF0000, waveform, 0
2017-03-30T12:21:35.740351080, 2017-03-30T12:21:41.708351080, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:21:41.740351319, 2017-03-30T12:21:47.708351319, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:21:59.740391731, 2017-03-30T12:22:05.708391731, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:22:05.740351915, 2017-03-30T12:22:11.708351915, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T12:36:05.741014242, 2017-03-30T12:36:06.209014242, 0xFF0000, waveform, 0
2017-03-30T12:51:05.741398096, 2017-03-30T12:51:06.209398096, 0xFF0000, waveform, 0
2017-03-30T13:06:05.741461873, 2017-03-30T13:06:06.209461873, 0xFF0000, waveform, 0
2017-03-30T13:19:47.741543769, 2017-03-30T13:19:53.709543769, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:19:53.741543889, 2017-03-30T13:19:59.709543889, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:23.741544723, 2017-03-30T13:20:29.709544723, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:29.741584897, 2017-03-30T13:20:35.709584897, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:35.741544961, 2017-03-30T13:20:41.709544961, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:41.741545200, 2017-03-30T13:20:47.709545200, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:47.741585373, 2017-03-30T13:20:53.709585373, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:53.741545438, 2017-03-30T13:20:59.709545438, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:20:59.741585612, 2017-03-30T13:21:05.709585612, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:21:05.741545796, 2017-03-30T13:21:11.709545796, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:21:05.741545796, 2017-03-30T13:21:06.209545796, 0xFF0000, waveform, 0
2017-03-30T13:36:05.741669654, 2017-03-30T13:36:06.209669654, 0xFF0000, waveform, 0
2017-03-30T13:42:11.741679430, 2017-03-30T13:42:17.709679430, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:42:17.741719484, 2017-03-30T13:42:23.709719484, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:42:23.741719722, 2017-03-30T13:42:29.709719722, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:42:29.741679906, 2017-03-30T13:42:35.709679906, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:42:47.741720318, 2017-03-30T13:42:53.709720318, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:42:53.741720438, 2017-03-30T13:42:59.709720438, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:43:47.741681933, 2017-03-30T13:43:53.709681933, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:43:53.741722106, 2017-03-30T13:43:59.709722106, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:44:59.741723775, 2017-03-30T13:45:05.709723775, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:45:05.741724014, 2017-03-30T13:45:11.709724014, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T13:51:05.741793513, 2017-03-30T13:51:06.209793513, 0xFF0000, waveform, 0
2017-03-30T14:06:05.741917371, 2017-03-30T14:06:06.209917371, 0xFF0000, waveform, 0
2017-03-30T14:21:05.742041230, 2017-03-30T14:21:06.210041230, 0xFF0000, waveform, 0
2017-03-30T14:36:05.742205142, 2017-03-30T14:36:06.210205142, 0xFF0000, waveform, 0
2017-03-30T14:40:23.742272019, 2017-03-30T14:40:29.710272019, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:40:29.742272138, 2017-03-30T14:40:35.710272138, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:40:35.742272257, 2017-03-30T14:40:41.710272257, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:40:41.742272496, 2017-03-30T14:40:47.710272496, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:40:47.742272615, 2017-03-30T14:40:53.710272615, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:40:53.742312788, 2017-03-30T14:40:59.710312788, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:40:59.742272973, 2017-03-30T14:41:05.710272973, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:05.742273092, 2017-03-30T14:41:11.710273092, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:11.742273211, 2017-03-30T14:41:17.710273211, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:17.742273449, 2017-03-30T14:41:23.710273449, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:23.742313623, 2017-03-30T14:41:29.710313623, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:29.742273688, 2017-03-30T14:41:35.710273688, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:35.742273926, 2017-03-30T14:41:41.710273926, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:41:41.742314100, 2017-03-30T14:41:47.710314100, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:43:23.742276787, 2017-03-30T14:43:29.710276787, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:43:29.742316961, 2017-03-30T14:43:35.710316961, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:51:05.742429018, 2017-03-30T14:51:06.210429018, 0xFF0000, waveform, 0
2017-03-30T14:51:59.742430448, 2017-03-30T14:52:05.710430448, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T14:52:05.742430567, 2017-03-30T14:52:11.710430567, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:00:23.742543816, 2017-03-30T15:00:29.710543816, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:00:29.742604017, 2017-03-30T15:00:35.710604017, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:00:47.742604494, 2017-03-30T15:00:53.710604494, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:00:53.742544651, 2017-03-30T15:00:59.710544651, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:00:59.742604732, 2017-03-30T15:01:05.710604732, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:01:05.742604970, 2017-03-30T15:01:11.710604970, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:02:35.742607355, 2017-03-30T15:02:41.710607355, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:02:41.742607474, 2017-03-30T15:02:47.710607474, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:02:47.742607593, 2017-03-30T15:02:53.710607593, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:02:53.742607831, 2017-03-30T15:02:59.710607831, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:02:59.742647886, 2017-03-30T15:03:05.710647886, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:03:05.742608070, 2017-03-30T15:03:11.710608070, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:04:23.742650151, 2017-03-30T15:04:29.710650151, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:04:29.742650270, 2017-03-30T15:04:35.710650270, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:06:05.742652893, 2017-03-30T15:06:06.210652893, 0xFF0000, waveform, 0
2017-03-30T15:15:11.742827296, 2017-03-30T15:15:17.710827296, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:15:17.742867469, 2017-03-30T15:15:23.710867469, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:18:23.742872476, 2017-03-30T15:18:29.710872476, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:18:29.742932558, 2017-03-30T15:18:35.710932558, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:19:35.742934346, 2017-03-30T15:19:41.710934346, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:19:41.742974519, 2017-03-30T15:19:47.710974519, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:19:47.742934703, 2017-03-30T15:19:53.710934703, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:19:53.742934823, 2017-03-30T15:19:59.710934823, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:19:59.742974996, 2017-03-30T15:20:05.710974996, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:05.742935180, 2017-03-30T15:20:11.710935180, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:11.742975354, 2017-03-30T15:20:17.710975354, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:17.742935419, 2017-03-30T15:20:23.710935419, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:35.742935895, 2017-03-30T15:20:41.710935895, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:41.742976069, 2017-03-30T15:20:47.710976069, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:47.742976307, 2017-03-30T15:20:53.710976307, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:20:53.742936372, 2017-03-30T15:20:59.710936372, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:21:05.742976784, 2017-03-30T15:21:06.210976784, 0xFF0000, waveform, 0
2017-03-30T15:36:05.743300557, 2017-03-30T15:36:06.211300557, 0xFF0000, waveform, 0
2017-03-30T15:43:35.743512511, 2017-03-30T15:43:41.711512511, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:43:41.743512749, 2017-03-30T15:43:47.711512749, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:44:23.743513822, 2017-03-30T15:44:29.711513822, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:44:29.743513941, 2017-03-30T15:44:35.711513941, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:44:35.743574142, 2017-03-30T15:44:41.711574142, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:44:41.743514299, 2017-03-30T15:44:47.711514299, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:45:23.743575453, 2017-03-30T15:45:29.711575453, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:45:29.743515610, 2017-03-30T15:45:35.711515610, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:45:35.743575692, 2017-03-30T15:45:41.711575692, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:45:41.743575930, 2017-03-30T15:45:47.711575930, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:46:35.743577361, 2017-03-30T15:46:41.711577361, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:46:41.743577480, 2017-03-30T15:46:47.711577480, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:46:47.743617653, 2017-03-30T15:46:53.711617653, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:46:53.743577837, 2017-03-30T15:46:59.711577837, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:47:35.743618965, 2017-03-30T15:47:41.711618965, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:47:41.743619084, 2017-03-30T15:47:47.711619084, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:51:05.743724465, 2017-03-30T15:51:06.211724465, 0xFF0000, waveform, 0
2017-03-30T15:57:59.743935465, 2017-03-30T15:58:05.711935465, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:58:05.743895649, 2017-03-30T15:58:11.711895649, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:59:35.743937969, 2017-03-30T15:59:41.711937969, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:59:41.743938207, 2017-03-30T15:59:47.711938207, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:59:47.743938326, 2017-03-30T15:59:53.711938326, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:59:53.743998527, 2017-03-30T15:59:59.711998527, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T15:59:59.743938684, 2017-03-30T16:00:05.711938684, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:00:05.743998765, 2017-03-30T16:00:11.711998765, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:01:11.744000554, 2017-03-30T16:01:17.712000554, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:01:17.744040727, 2017-03-30T16:01:23.712040727, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:02:59.744043469, 2017-03-30T16:03:05.712043469, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:03:05.744043588, 2017-03-30T16:03:11.712043588, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:06:05.744148373, 2017-03-30T16:06:06.212148373, 0xFF0000, waveform, 0
2017-03-30T16:09:47.744254231, 2017-03-30T16:09:53.712254231, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:09:53.744254350, 2017-03-30T16:09:59.712254350, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:15:59.744464159, 2017-03-30T16:16:05.712464159, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:16:05.744464278, 2017-03-30T16:16:11.712464278, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:21:05.744632244, 2017-03-30T16:21:06.212632244, 0xFF0000, waveform, 0
2017-03-30T16:28:35.744884133, 2017-03-30T16:28:41.712884133, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:28:41.744884252, 2017-03-30T16:28:47.712884252, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:28:47.744884490, 2017-03-30T16:28:53.712884490, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:28:53.744944572, 2017-03-30T16:28:59.712944572, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:28:59.744884729, 2017-03-30T16:29:05.712884729, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:29:05.744944930, 2017-03-30T16:29:11.712944930, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:36:05.745156049, 2017-03-30T16:36:06.213156049, 0xFF0000, waveform, 0
2017-03-30T16:38:11.745259404, 2017-03-30T16:38:17.713259404, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:17.745259642, 2017-03-30T16:38:23.713259642, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:23.745259761, 2017-03-30T16:38:29.713259761, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:29.745259881, 2017-03-30T16:38:35.713259881, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:35.745260119, 2017-03-30T16:38:41.713260119, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:41.745260238, 2017-03-30T16:38:47.713260238, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:47.745260357, 2017-03-30T16:38:53.713260357, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:53.745260596, 2017-03-30T16:38:59.713260596, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:38:59.745300650, 2017-03-30T16:39:05.713300650, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:39:05.745260834, 2017-03-30T16:39:11.713260834, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:44:47.745469927, 2017-03-30T16:44:53.713469927, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:44:53.745510101, 2017-03-30T16:44:59.713510101, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:44:59.745510220, 2017-03-30T16:45:05.713510220, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:45:05.745510458, 2017-03-30T16:45:11.713510458, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:45:11.745510578, 2017-03-30T16:45:17.713510578, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:45:17.745510697, 2017-03-30T16:45:23.713510697, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:47:59.745615005, 2017-03-30T16:48:05.713615005, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:48:05.745615124, 2017-03-30T16:48:11.713615124, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:51:05.745719909, 2017-03-30T16:51:06.213719909, 0xFF0000, waveform, 0
2017-03-30T16:54:59.745886206, 2017-03-30T16:55:05.713886206, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T16:55:05.745926260, 2017-03-30T16:55:11.713926260, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:00:35.746135115, 2017-03-30T17:00:41.714135115, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:00:41.746135234, 2017-03-30T17:00:47.714135234, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:06:05.746403813, 2017-03-30T17:06:06.214403813, 0xFF0000, waveform, 0
2017-03-30T17:06:35.746404647, 2017-03-30T17:06:41.714404647, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:06:41.746404767, 2017-03-30T17:06:47.714404767, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:06:47.746404886, 2017-03-30T17:06:53.714404886, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:06:53.746445059, 2017-03-30T17:06:59.714445059, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:11:47.746652841, 2017-03-30T17:11:53.714652841, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:11:53.746613025, 2017-03-30T17:11:59.714613025, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:11:59.746613264, 2017-03-30T17:12:05.714613264, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:05.746653318, 2017-03-30T17:12:11.714653318, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:23.746653795, 2017-03-30T17:12:29.714653795, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:29.746654033, 2017-03-30T17:12:35.714654033, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:35.746654152, 2017-03-30T17:12:41.714654152, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:41.746654272, 2017-03-30T17:12:47.714654272, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:47.746654510, 2017-03-30T17:12:53.714654510, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:53.746714591, 2017-03-30T17:12:59.714714591, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:12:59.746654748, 2017-03-30T17:13:05.714654748, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:13:05.746654987, 2017-03-30T17:13:11.714654987, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:13:11.746715068, 2017-03-30T17:13:17.714715068, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:13:17.746655225, 2017-03-30T17:13:23.714655225, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:15:47.746819257, 2017-03-30T17:15:53.714819257, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:15:53.746819376, 2017-03-30T17:15:59.714819376, 0x0000FF, waveform-continuous-burst, 2
2017-03-30T17:21:05.747067689, 2017-03-30T17:21:06.215067689, 0xFF0000, waveform, 0
