Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-05T06:24:28.580561637, 2016-09-05T06:24:34.548561637, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:24:34.580561697, 2016-09-05T06:24:40.548561697, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:30:28.580564081, 2016-09-05T06:30:34.548564081, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:30:34.580564141, 2016-09-05T06:30:40.548564141, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:33:04.580565154, 2016-09-05T06:33:05.048565154, 0xFF0000, waveform, 0
2016-09-05T06:36:28.580566525, 2016-09-05T06:36:34.548566525, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:36:34.580566585, 2016-09-05T06:36:40.548566585, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:42:28.580568969, 2016-09-05T06:42:34.548568969, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:42:34.580609023, 2016-09-05T06:42:40.548609023, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:48:04.580671250, 2016-09-05T06:48:05.048671250, 0xFF0000, waveform, 0
2016-09-05T06:48:28.580611407, 2016-09-05T06:48:34.548611407, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:48:34.580671489, 2016-09-05T06:48:40.548671489, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:54:28.580713868, 2016-09-05T06:54:34.548713868, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T06:54:34.580713927, 2016-09-05T06:54:40.548713927, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:00:28.580816328, 2016-09-05T07:00:34.548816328, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T07:03:36.580966055, 2016-09-05T07:03:37.048966055, 0x00FF00, waveform-burst, 1
2016-09-05T07:04:09.080966234, 2016-09-05T07:04:09.548966234, 0x00FF00, waveform-burst, 1
2016-09-05T07:04:42.080966472, 2016-09-05T07:04:42.548966472, 0x00FF00, waveform-burst, 1
2016-09-05T07:05:14.581006705, 2016-09-05T07:05:15.049006705, 0x00FF00, waveform-burst, 1
2016-09-05T07:05:47.581006884, 2016-09-05T07:05:48.049006884, 0x00FF00, waveform-burst, 1
2016-09-05T07:06:20.081007122, 2016-09-05T07:06:20.549007122, 0x00FF00, waveform-burst, 1
2016-09-05T07:06:53.081067323, 2016-09-05T07:06:53.549067323, 0x00FF00, waveform-burst, 1
2016-09-05T07:07:25.581067562, 2016-09-05T07:07:26.049067562, 0x00FF00, waveform-burst, 1
2016-09-05T07:07:57.581067800, 2016-09-05T07:07:58.049067800, 0x00FF00, waveform-burst, 1
2016-09-05T07:08:31.081107974, 2016-09-05T07:08:31.549107974, 0x00FF00, waveform-burst, 1
2016-09-05T07:09:04.081108212, 2016-09-05T07:09:04.549108212, 0x00FF00, waveform-burst, 1
2016-09-05T07:09:36.581168413, 2016-09-05T07:09:37.049168413, 0x00FF00, waveform-burst, 1
2016-09-05T07:10:09.081168651, 2016-09-05T07:10:09.549168651, 0x00FF00, waveform-burst, 1
2016-09-05T07:10:42.081168889, 2016-09-05T07:10:42.549168889, 0x00FF00, waveform-burst, 1
2016-09-05T07:11:14.581209063, 2016-09-05T07:11:15.049209063, 0x00FF00, waveform-burst, 1
2016-09-05T07:11:47.581209301, 2016-09-05T07:11:48.049209301, 0x00FF00, waveform-burst, 1
2016-09-05T07:12:20.081269502, 2016-09-05T07:12:20.549269502, 0x00FF00, waveform-burst, 1
2016-09-05T07:12:53.081269741, 2016-09-05T07:12:53.549269741, 0x00FF00, waveform-burst, 1
2016-09-05T07:13:25.581309914, 2016-09-05T07:13:26.049309914, 0x00FF00, waveform-burst, 1
2016-09-05T07:13:57.581310153, 2016-09-05T07:13:58.049310153, 0x00FF00, waveform-burst, 1
2016-09-05T07:14:31.081370353, 2016-09-05T07:14:31.549370353, 0x00FF00, waveform-burst, 1
2016-09-05T07:15:04.081370592, 2016-09-05T07:15:04.549370592, 0x00FF00, waveform-burst, 1
2016-09-05T07:15:36.581410825, 2016-09-05T07:15:37.049410825, 0x00FF00, waveform-burst, 1
2016-09-05T07:15:46.581422507, 2016-09-05T07:15:47.049422507, 0xFF0000, waveform, 0
2016-09-05T07:16:09.081411004, 2016-09-05T07:16:09.549411004, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:33.581471204, 2016-09-05T07:16:34.049471204, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:35.081471204, 2016-09-05T07:16:35.549471204, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:35.581471204, 2016-09-05T07:16:36.049471204, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:36.081471204, 2016-09-05T07:16:36.549471204, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:36.581411182, 2016-09-05T07:16:37.049411182, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:37.081411182, 2016-09-05T07:16:37.549411182, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:37.581411242, 2016-09-05T07:16:38.049411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:38.081411242, 2016-09-05T07:16:38.549411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:38.581411242, 2016-09-05T07:16:39.049411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:39.081411242, 2016-09-05T07:16:39.549411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:39.581411242, 2016-09-05T07:16:40.049411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:40.081411242, 2016-09-05T07:16:40.549411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:40.581411242, 2016-09-05T07:16:41.049411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:41.081411242, 2016-09-05T07:16:41.549411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:41.581411242, 2016-09-05T07:16:42.049411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:42.081411242, 2016-09-05T07:16:42.549411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:42.581411242, 2016-09-05T07:16:43.049411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:43.081411242, 2016-09-05T07:16:43.549411242, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:43.581471264, 2016-09-05T07:16:44.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:44.081471264, 2016-09-05T07:16:44.549471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:44.581471264, 2016-09-05T07:16:45.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:45.081471264, 2016-09-05T07:16:45.549471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:45.581471264, 2016-09-05T07:16:46.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:46.081471264, 2016-09-05T07:16:46.549471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:46.581471264, 2016-09-05T07:16:47.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:47.081471264, 2016-09-05T07:16:47.549471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:47.581471264, 2016-09-05T07:16:48.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:48.081471264, 2016-09-05T07:16:48.549471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:48.581471264, 2016-09-05T07:16:49.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:49.081471264, 2016-09-05T07:16:49.549471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:49.581471264, 2016-09-05T07:16:50.049471264, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:50.081471323, 2016-09-05T07:16:50.549471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:50.581471323, 2016-09-05T07:16:51.049471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:51.081471323, 2016-09-05T07:16:51.549471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:51.581471323, 2016-09-05T07:16:52.049471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:52.081471323, 2016-09-05T07:16:52.549471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:52.581471323, 2016-09-05T07:16:53.049471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:53.081411302, 2016-09-05T07:16:53.549411302, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:53.581411302, 2016-09-05T07:16:54.049411302, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:54.081411302, 2016-09-05T07:16:54.549411302, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:54.581411302, 2016-09-05T07:16:55.049411302, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:55.081411302, 2016-09-05T07:16:55.549411302, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:55.581411361, 2016-09-05T07:16:56.049411361, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:56.081411361, 2016-09-05T07:16:56.549411361, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:56.581471323, 2016-09-05T07:16:57.049471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:57.081471323, 2016-09-05T07:16:57.549471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:57.581471323, 2016-09-05T07:16:58.049471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:58.081471323, 2016-09-05T07:16:58.549471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:58.581471323, 2016-09-05T07:16:59.049471323, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:59.081471383, 2016-09-05T07:16:59.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:16:59.581471383, 2016-09-05T07:17:00.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:00.081471383, 2016-09-05T07:17:00.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:00.581471383, 2016-09-05T07:17:01.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:01.081471383, 2016-09-05T07:17:01.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:01.581471383, 2016-09-05T07:17:02.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:02.081471383, 2016-09-05T07:17:02.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:02.581471383, 2016-09-05T07:17:03.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:03.081471383, 2016-09-05T07:17:03.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:03.581471383, 2016-09-05T07:17:04.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:04.081471383, 2016-09-05T07:17:04.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:04.581471383, 2016-09-05T07:17:05.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:05.081471383, 2016-09-05T07:17:05.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:05.581471383, 2016-09-05T07:17:06.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:06.081471383, 2016-09-05T07:17:06.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:06.581471383, 2016-09-05T07:17:07.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:07.081471383, 2016-09-05T07:17:07.549471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:07.581471383, 2016-09-05T07:17:08.049471383, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:08.081471443, 2016-09-05T07:17:08.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:08.581471443, 2016-09-05T07:17:09.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:09.081411421, 2016-09-05T07:17:09.549411421, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:09.581471443, 2016-09-05T07:17:10.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:10.081471443, 2016-09-05T07:17:10.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:10.581471443, 2016-09-05T07:17:11.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:11.081471443, 2016-09-05T07:17:11.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:11.581471443, 2016-09-05T07:17:12.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:12.081471443, 2016-09-05T07:17:12.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:12.581471443, 2016-09-05T07:17:13.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:13.081471443, 2016-09-05T07:17:13.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:13.581471443, 2016-09-05T07:17:14.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:14.081471443, 2016-09-05T07:17:14.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:14.581471443, 2016-09-05T07:17:15.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:15.081471443, 2016-09-05T07:17:15.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:15.581471443, 2016-09-05T07:17:16.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:16.081471443, 2016-09-05T07:17:16.549471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:16.581471443, 2016-09-05T07:17:17.049471443, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:17.081471502, 2016-09-05T07:17:17.549471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:17.581471502, 2016-09-05T07:17:18.049471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:18.081471502, 2016-09-05T07:17:18.549471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:18.581471502, 2016-09-05T07:17:19.049471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:19.081471502, 2016-09-05T07:17:19.549471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:19.581471502, 2016-09-05T07:17:20.049471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:20.081471502, 2016-09-05T07:17:20.549471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:20.581471502, 2016-09-05T07:17:21.049471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:21.081471502, 2016-09-05T07:17:21.549471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:21.581471502, 2016-09-05T07:17:22.049471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:22.081471502, 2016-09-05T07:17:22.549471502, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:22.581511497, 2016-09-05T07:17:23.049511497, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:23.081511497, 2016-09-05T07:17:23.549511497, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:23.581511497, 2016-09-05T07:17:24.049511497, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:24.081511497, 2016-09-05T07:17:24.549511497, 0x00FF00, waveform-burst, 1
2016-09-05T07:17:56.581511735, 2016-09-05T07:17:57.049511735, 0x00FF00, waveform-burst, 1
2016-09-05T07:18:29.581571936, 2016-09-05T07:18:30.049571936, 0x00FF00, waveform-burst, 1
2016-09-05T07:19:02.081572175, 2016-09-05T07:19:02.549572175, 0x00FF00, waveform-burst, 1
2016-09-05T07:19:35.081612408, 2016-09-05T07:19:35.549612408, 0x00FF00, waveform-burst, 1
2016-09-05T07:20:07.581612586, 2016-09-05T07:20:08.049612586, 0x00FF00, waveform-burst, 1
2016-09-05T07:20:39.581672787, 2016-09-05T07:20:40.049672787, 0x00FF00, waveform-burst, 1
2016-09-05T07:21:13.081673026, 2016-09-05T07:21:13.549673026, 0x00FF00, waveform-burst, 1
2016-09-05T07:21:46.081713259, 2016-09-05T07:21:46.549713259, 0x00FF00, waveform-burst, 1
2016-09-05T07:22:18.581713497, 2016-09-05T07:22:19.049713497, 0x00FF00, waveform-burst, 1
2016-09-05T07:22:51.081773698, 2016-09-05T07:22:51.549773698, 0x00FF00, waveform-burst, 1
2016-09-05T07:23:24.081773877, 2016-09-05T07:23:24.549773877, 0x00FF00, waveform-burst, 1
2016-09-05T07:23:56.581814110, 2016-09-05T07:23:57.049814110, 0x00FF00, waveform-burst, 1
2016-09-05T07:24:29.581814408, 2016-09-05T07:24:30.049814408, 0x00FF00, waveform-burst, 1
2016-09-05T07:25:02.081874549, 2016-09-05T07:25:02.549874549, 0x00FF00, waveform-burst, 1
2016-09-05T07:25:35.081874787, 2016-09-05T07:25:35.549874787, 0x00FF00, waveform-burst, 1
2016-09-05T07:26:07.581914961, 2016-09-05T07:26:08.049914961, 0x00FF00, waveform-burst, 1
2016-09-05T07:26:39.581915199, 2016-09-05T07:26:40.049915199, 0x00FF00, waveform-burst, 1
2016-09-05T07:27:13.081975400, 2016-09-05T07:27:13.549975400, 0x00FF00, waveform-burst, 1
2016-09-05T07:27:46.081975638, 2016-09-05T07:27:46.549975638, 0x00FF00, waveform-burst, 1
2016-09-05T07:28:18.582015872, 2016-09-05T07:28:19.050015872, 0x00FF00, waveform-burst, 1
2016-09-05T07:28:51.082076072, 2016-09-05T07:28:51.550076072, 0x00FF00, waveform-burst, 1
2016-09-05T07:29:24.082076311, 2016-09-05T07:29:24.550076311, 0x00FF00, waveform-burst, 1
2016-09-05T07:29:56.582116484, 2016-09-05T07:29:57.050116484, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:29.582116723, 2016-09-05T07:30:30.050116723, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:46.582188606, 2016-09-05T07:30:47.050188606, 0xFF0000, waveform, 0
2016-09-05T07:30:54.582116901, 2016-09-05T07:30:55.050116901, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:55.082116901, 2016-09-05T07:30:55.550116901, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:55.582116901, 2016-09-05T07:30:56.050116901, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:56.082116901, 2016-09-05T07:30:56.550116901, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:56.582116901, 2016-09-05T07:30:57.050116901, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:57.082116901, 2016-09-05T07:30:57.550116901, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:57.582176923, 2016-09-05T07:30:58.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:58.082176923, 2016-09-05T07:30:58.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:58.582176923, 2016-09-05T07:30:59.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:59.082176923, 2016-09-05T07:30:59.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:30:59.582176923, 2016-09-05T07:31:00.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:00.082176923, 2016-09-05T07:31:00.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:00.582176923, 2016-09-05T07:31:01.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:01.082176923, 2016-09-05T07:31:01.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:01.582176923, 2016-09-05T07:31:02.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:02.082176923, 2016-09-05T07:31:02.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:02.582176923, 2016-09-05T07:31:03.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:03.082176923, 2016-09-05T07:31:03.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:03.582176923, 2016-09-05T07:31:04.050176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:04.082176923, 2016-09-05T07:31:04.550176923, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:04.582176983, 2016-09-05T07:31:05.050176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:05.082176983, 2016-09-05T07:31:05.550176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:05.582176983, 2016-09-05T07:31:06.050176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:06.082116961, 2016-09-05T07:31:06.550116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:06.582116961, 2016-09-05T07:31:07.050116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:07.082116961, 2016-09-05T07:31:07.550116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:07.582116961, 2016-09-05T07:31:08.050116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:08.082116961, 2016-09-05T07:31:08.550116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:08.582116961, 2016-09-05T07:31:09.050116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:09.082116961, 2016-09-05T07:31:09.550116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:09.582116961, 2016-09-05T07:31:10.050116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:10.082116961, 2016-09-05T07:31:10.550116961, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:10.582176983, 2016-09-05T07:31:11.050176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:11.082176983, 2016-09-05T07:31:11.550176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:11.582176983, 2016-09-05T07:31:12.050176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:12.082176983, 2016-09-05T07:31:12.550176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:12.582176983, 2016-09-05T07:31:13.050176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:13.082176983, 2016-09-05T07:31:13.550176983, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:13.582177042, 2016-09-05T07:31:14.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:14.082177042, 2016-09-05T07:31:14.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:14.582177042, 2016-09-05T07:31:15.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:15.082177042, 2016-09-05T07:31:15.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:15.582177042, 2016-09-05T07:31:16.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:16.082177042, 2016-09-05T07:31:16.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:16.582177042, 2016-09-05T07:31:17.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:17.082177042, 2016-09-05T07:31:17.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:17.582177042, 2016-09-05T07:31:18.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:18.082177042, 2016-09-05T07:31:18.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:18.582177042, 2016-09-05T07:31:19.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:19.082177042, 2016-09-05T07:31:19.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:19.582177042, 2016-09-05T07:31:20.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:20.082177042, 2016-09-05T07:31:20.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:20.582177042, 2016-09-05T07:31:21.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:21.082177042, 2016-09-05T07:31:21.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:21.582177042, 2016-09-05T07:31:22.050177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:22.082177042, 2016-09-05T07:31:22.550177042, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:22.582117080, 2016-09-05T07:31:23.050117080, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:23.082117080, 2016-09-05T07:31:23.550117080, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:23.582177102, 2016-09-05T07:31:24.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:24.082177102, 2016-09-05T07:31:24.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:24.582177102, 2016-09-05T07:31:25.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:25.082177102, 2016-09-05T07:31:25.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:25.582177102, 2016-09-05T07:31:26.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:26.082177102, 2016-09-05T07:31:26.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:26.582177102, 2016-09-05T07:31:27.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:27.082177102, 2016-09-05T07:31:27.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:27.582177102, 2016-09-05T07:31:28.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:28.082177102, 2016-09-05T07:31:28.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:28.582177102, 2016-09-05T07:31:29.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:29.082177102, 2016-09-05T07:31:29.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:29.582177102, 2016-09-05T07:31:30.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:30.082177102, 2016-09-05T07:31:30.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:30.582177102, 2016-09-05T07:31:31.050177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:31.082177102, 2016-09-05T07:31:31.550177102, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:31.582177162, 2016-09-05T07:31:32.050177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:32.082177162, 2016-09-05T07:31:32.550177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:32.582177162, 2016-09-05T07:31:33.050177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:33.082177162, 2016-09-05T07:31:33.550177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:33.582177162, 2016-09-05T07:31:34.050177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:34.082177162, 2016-09-05T07:31:34.550177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:34.582177162, 2016-09-05T07:31:35.050177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:35.082177162, 2016-09-05T07:31:35.550177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:35.582217156, 2016-09-05T07:31:36.050217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:36.082217156, 2016-09-05T07:31:36.550217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:36.582217156, 2016-09-05T07:31:37.050217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:37.082217156, 2016-09-05T07:31:37.550217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:37.582217156, 2016-09-05T07:31:38.050217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:38.082217156, 2016-09-05T07:31:38.550217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:38.582217156, 2016-09-05T07:31:39.050217156, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:39.082177162, 2016-09-05T07:31:39.550177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:39.582177162, 2016-09-05T07:31:40.050177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:40.082177162, 2016-09-05T07:31:40.550177162, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:40.582177221, 2016-09-05T07:31:41.050177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:41.082177221, 2016-09-05T07:31:41.550177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:41.582177221, 2016-09-05T07:31:42.050177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:42.082177221, 2016-09-05T07:31:42.550177221, 0x00FF00, waveform-burst, 1
2016-09-05T07:31:42.582177221, 2016-09-05T07:31:43.050177221, 0x00FF00, waveform-burst, 1
