Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-07T06:59:13.501607418, 2016-04-07T06:59:19.469607418, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T06:59:19.501607418, 2016-04-07T06:59:25.469607418, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:10:37.502863466, 2016-04-07T07:10:37.970863466, 0xFF0000, waveform, 0
2016-04-07T07:14:37.503202080, 2016-04-07T07:14:43.471202080, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:14:43.503262042, 2016-04-07T07:14:49.471262042, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:16:13.503401517, 2016-04-07T07:16:19.471401517, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:16:19.503401458, 2016-04-07T07:16:25.471401458, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:20:25.503800034, 2016-04-07T07:20:31.471800034, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:20:31.503799974, 2016-04-07T07:20:37.471799974, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:20:37.503859996, 2016-04-07T07:20:43.471859996, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:20:43.503859937, 2016-04-07T07:20:49.471859937, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:20:49.503859877, 2016-04-07T07:20:55.471859877, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:20:55.503859877, 2016-04-07T07:21:01.471859877, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:01.503899812, 2016-04-07T07:21:07.471899812, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:07.503859817, 2016-04-07T07:21:13.471859817, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:13.503899753, 2016-04-07T07:21:19.471899753, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:19.503959715, 2016-04-07T07:21:25.471959715, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:25.503899693, 2016-04-07T07:21:31.471899693, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:31.503959655, 2016-04-07T07:21:37.471959655, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:37.503899633, 2016-04-07T07:21:43.471899633, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:43.503959596, 2016-04-07T07:21:49.471959596, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:49.503959536, 2016-04-07T07:21:55.471959536, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:21:55.503959536, 2016-04-07T07:22:01.471959536, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:25:37.504358232, 2016-04-07T07:25:37.972358232, 0xFF0000, waveform, 0
2016-04-07T07:30:25.504796564, 2016-04-07T07:30:31.472796564, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:30:31.504856526, 2016-04-07T07:30:37.472856526, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:40:37.505852997, 2016-04-07T07:40:37.973852997, 0xFF0000, waveform, 0
2016-04-07T07:44:37.506251573, 2016-04-07T07:44:43.474251573, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:44:43.506291568, 2016-04-07T07:44:49.474291568, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:44:49.506291508, 2016-04-07T07:44:55.474291508, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:44:55.506291508, 2016-04-07T07:45:01.474291508, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:01.506291449, 2016-04-07T07:45:07.474291449, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:07.506351411, 2016-04-07T07:45:13.474351411, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:13.506291389, 2016-04-07T07:45:19.474291389, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:19.506351351, 2016-04-07T07:45:25.474351351, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:25.506351292, 2016-04-07T07:45:31.474351292, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:31.506351292, 2016-04-07T07:45:37.474351292, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:37.506391227, 2016-04-07T07:45:43.474391227, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:45:43.506351232, 2016-04-07T07:45:49.474351232, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:46:01.506391108, 2016-04-07T07:46:07.474391108, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:46:07.506451070, 2016-04-07T07:46:13.474451070, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:55:37.507347762, 2016-04-07T07:55:43.475347762, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:55:37.507347762, 2016-04-07T07:55:37.975347762, 0xFF0000, waveform, 0
2016-04-07T07:55:43.507387697, 2016-04-07T07:55:49.475387697, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:56:37.507447421, 2016-04-07T07:56:43.475447421, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T07:56:43.507487356, 2016-04-07T07:56:49.475487356, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:10:37.508882522, 2016-04-07T08:10:37.976882522, 0xFF0000, waveform, 0
2016-04-07T08:14:01.509241342, 2016-04-07T08:14:07.477241342, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:14:07.509241282, 2016-04-07T08:14:13.477241282, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:18:13.509639859, 2016-04-07T08:18:19.477639859, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:18:19.509679794, 2016-04-07T08:18:25.477679794, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:23:13.510138094, 2016-04-07T08:23:19.478138094, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:23:19.510178089, 2016-04-07T08:23:25.478178089, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:23:25.510178029, 2016-04-07T08:23:31.478178029, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:23:31.510178029, 2016-04-07T08:23:37.478178029, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:23:37.510237991, 2016-04-07T08:23:43.478237991, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:23:43.510177910, 2016-04-07T08:23:49.478177910, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:24:49.510337531, 2016-04-07T08:24:55.478337531, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:24:55.510337531, 2016-04-07T08:25:01.478337531, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:25:37.510377287, 2016-04-07T08:25:37.978377287, 0xFF0000, waveform, 0
2016-04-07T08:26:01.510437130, 2016-04-07T08:26:07.478437130, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:26:07.510477125, 2016-04-07T08:26:13.478477125, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:26:37.510536909, 2016-04-07T08:26:43.478536909, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:26:43.510476887, 2016-04-07T08:26:49.478476887, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:30:37.510935544, 2016-04-07T08:30:43.478935544, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:30:43.510935485, 2016-04-07T08:30:49.478935485, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:33:25.511234521, 2016-04-07T08:33:31.479234521, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:33:31.511234521, 2016-04-07T08:33:37.479234521, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:34:25.511274218, 2016-04-07T08:34:31.479274218, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:34:31.511334180, 2016-04-07T08:34:37.479334180, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:37:01.511573314, 2016-04-07T08:37:07.479573314, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:37:07.511573255, 2016-04-07T08:37:13.479573255, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:37:37.511673092, 2016-04-07T08:37:43.479673092, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:37:43.511633038, 2016-04-07T08:37:49.479633038, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:38:13.511672854, 2016-04-07T08:38:19.479672854, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:38:19.511732816, 2016-04-07T08:38:25.479732816, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:38:25.511732816, 2016-04-07T08:38:31.479732816, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:38:31.511732757, 2016-04-07T08:38:37.479732757, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:40:37.511972010, 2016-04-07T08:40:37.979972010, 0xFF0000, waveform, 0
2016-04-07T08:41:01.511971890, 2016-04-07T08:41:07.479971890, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:41:07.512031853, 2016-04-07T08:41:13.480031853, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:45:01.512370467, 2016-04-07T08:45:07.480370467, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:45:07.512370467, 2016-04-07T08:45:13.480370467, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:52:49.513227760, 2016-04-07T08:52:55.481227760, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:52:55.513227760, 2016-04-07T08:53:01.481227760, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:55:37.513526797, 2016-04-07T08:55:37.981526797, 0xFF0000, waveform, 0
2016-04-07T08:57:01.513666331, 2016-04-07T08:57:07.481666331, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:57:07.513626277, 2016-04-07T08:57:13.481626277, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:58:01.513725936, 2016-04-07T08:58:07.481725936, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:58:07.513765931, 2016-04-07T08:58:13.481765931, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:58:25.513765811, 2016-04-07T08:58:31.481765811, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:58:31.513765752, 2016-04-07T08:58:37.481765752, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:58:37.513825774, 2016-04-07T08:58:43.481825774, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:58:43.513765692, 2016-04-07T08:58:49.481765692, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:59:37.513925373, 2016-04-07T08:59:43.481925373, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T08:59:43.513925373, 2016-04-07T08:59:49.481925373, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:02:25.514224410, 2016-04-07T09:02:31.482224410, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:02:31.514164388, 2016-04-07T09:02:37.482164388, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:10:37.515061557, 2016-04-07T09:10:37.983061557, 0xFF0000, waveform, 0
2016-04-07T09:12:37.515320837, 2016-04-07T09:12:43.483320837, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:12:43.515260815, 2016-04-07T09:12:49.483260815, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:15:01.515560030, 2016-04-07T09:15:07.483560030, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:15:07.515519976, 2016-04-07T09:15:13.483519976, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:19:01.515958607, 2016-04-07T09:19:07.483958607, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:19:07.515958607, 2016-04-07T09:19:13.483958607, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:23:37.516457021, 2016-04-07T09:23:43.484457021, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:23:43.516456961, 2016-04-07T09:23:49.484456961, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:24:01.516516864, 2016-04-07T09:24:07.484516864, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:24:07.516456842, 2016-04-07T09:24:13.484456842, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:24:49.516556620, 2016-04-07T09:24:55.484556620, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:24:55.516616582, 2016-04-07T09:25:01.484616582, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:25:13.516616463, 2016-04-07T09:25:19.484616463, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:25:19.516616404, 2016-04-07T09:25:25.484616404, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:25:37.516656339, 2016-04-07T09:25:43.484656339, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:25:37.516656339, 2016-04-07T09:25:37.984656339, 0xFF0000, waveform, 0
2016-04-07T09:25:43.516716301, 2016-04-07T09:25:49.484716301, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:32:13.517414033, 2016-04-07T09:32:19.485414033, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:32:19.517353951, 2016-04-07T09:32:25.485353951, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:40:37.518311083, 2016-04-07T09:40:37.986311083, 0xFF0000, waveform, 0
2016-04-07T09:41:25.518350780, 2016-04-07T09:41:31.486350780, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:41:31.518410742, 2016-04-07T09:41:37.486410742, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:42:25.518510460, 2016-04-07T09:42:31.486510460, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:42:31.518510401, 2016-04-07T09:42:37.486510401, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:43:49.518609941, 2016-04-07T09:43:55.486609941, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:43:55.518649935, 2016-04-07T09:44:01.486649935, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:45:25.518849432, 2016-04-07T09:45:31.486849432, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:45:31.518809378, 2016-04-07T09:45:37.486809378, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:46:37.518948972, 2016-04-07T09:46:43.486948972, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:46:43.518948972, 2016-04-07T09:46:49.486948972, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:48:25.519148349, 2016-04-07T09:48:31.487148349, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:48:31.519148349, 2016-04-07T09:48:37.487148349, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:48:49.519208192, 2016-04-07T09:48:55.487208192, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:48:55.519208192, 2016-04-07T09:49:01.487208192, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:49:37.519307911, 2016-04-07T09:49:43.487307911, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:49:43.519307911, 2016-04-07T09:49:49.487307911, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:50:13.519347727, 2016-04-07T09:50:19.487347727, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:50:19.519407689, 2016-04-07T09:50:25.487407689, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:50:25.519347667, 2016-04-07T09:50:31.487347667, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:50:31.519407629, 2016-04-07T09:50:37.487407629, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:51:25.519507288, 2016-04-07T09:51:31.487507288, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:51:31.519507288, 2016-04-07T09:51:37.487507288, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T09:55:37.519945859, 2016-04-07T09:55:37.987945859, 0xFF0000, waveform, 0
2016-04-07T10:06:01.521102190, 2016-04-07T10:06:07.489102190, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:06:07.521142184, 2016-04-07T10:06:13.489142184, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:09:13.521501064, 2016-04-07T10:09:19.489501064, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:09:19.521501064, 2016-04-07T10:09:25.489501064, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:10:37.521640598, 2016-04-07T10:10:37.989640598, 0xFF0000, waveform, 0
2016-04-07T10:12:01.521800100, 2016-04-07T10:12:07.489800100, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:12:07.521800100, 2016-04-07T10:12:13.489800100, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:12:49.521899819, 2016-04-07T10:12:55.489899819, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:12:55.521899819, 2016-04-07T10:13:01.489899819, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:01.521939754, 2016-04-07T10:13:07.489939754, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:07.521899759, 2016-04-07T10:13:13.489899759, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:13.521939694, 2016-04-07T10:13:19.489939694, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:19.521999657, 2016-04-07T10:13:25.489999657, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:25.521939635, 2016-04-07T10:13:31.489939635, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:31.521999597, 2016-04-07T10:13:37.489999597, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:37.521939575, 2016-04-07T10:13:43.489939575, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:13:43.521999537, 2016-04-07T10:13:49.489999537, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:14:01.522039413, 2016-04-07T10:14:07.490039413, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:14:07.522039353, 2016-04-07T10:14:13.490039353, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:25:37.523395359, 2016-04-07T10:25:37.991395359, 0xFF0000, waveform, 0
2016-04-07T10:30:13.523893773, 2016-04-07T10:30:19.491893773, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:30:19.523893713, 2016-04-07T10:30:25.491893713, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:01.524093151, 2016-04-07T10:32:07.492093151, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:07.524133086, 2016-04-07T10:32:13.492133086, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:13.524093091, 2016-04-07T10:32:19.492093091, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:19.524133026, 2016-04-07T10:32:25.492133026, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:25.524132966, 2016-04-07T10:32:31.492132966, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:31.524132966, 2016-04-07T10:32:37.492132966, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:37.524192929, 2016-04-07T10:32:43.492192929, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:43.524192869, 2016-04-07T10:32:49.492192869, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:49.524192869, 2016-04-07T10:32:55.492192869, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:32:55.524192810, 2016-04-07T10:33:01.492192810, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:33:01.524192810, 2016-04-07T10:33:07.492192810, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:33:07.524232745, 2016-04-07T10:33:13.492232745, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:33:13.524232685, 2016-04-07T10:33:19.492232685, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:33:19.524232685, 2016-04-07T10:33:25.492232685, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:33:25.524232625, 2016-04-07T10:33:31.492232625, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:33:31.524292588, 2016-04-07T10:33:37.492292588, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:38:01.524791061, 2016-04-07T10:38:07.492791061, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:38:07.524830996, 2016-04-07T10:38:13.492830996, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T10:40:37.525130152, 2016-04-07T10:40:37.993130152, 0xFF0000, waveform, 0
2016-04-07T10:55:37.526884913, 2016-04-07T10:55:37.994884913, 0xFF0000, waveform, 0
2016-04-07T11:10:37.528679668, 2016-04-07T11:10:37.996679668, 0xFF0000, waveform, 0
2016-04-07T11:14:49.529218196, 2016-04-07T11:14:55.497218196, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:14:55.529178142, 2016-04-07T11:15:01.497178142, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:17:25.529517292, 2016-04-07T11:17:31.497517292, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:17:31.529517233, 2016-04-07T11:17:37.497517233, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:17:37.529517233, 2016-04-07T11:17:43.497517233, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:17:43.529517173, 2016-04-07T11:17:49.497517173, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:18:01.529577076, 2016-04-07T11:18:07.497577076, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:18:07.529617011, 2016-04-07T11:18:13.497617011, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:18:37.529676854, 2016-04-07T11:18:43.497676854, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:18:43.529616832, 2016-04-07T11:18:49.497616832, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:01.529676735, 2016-04-07T11:19:07.497676735, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:07.529716670, 2016-04-07T11:19:13.497716670, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:13.529716670, 2016-04-07T11:19:19.497716670, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:19.529716610, 2016-04-07T11:19:25.497716610, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:25.529776573, 2016-04-07T11:19:31.497776573, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:31.529716551, 2016-04-07T11:19:37.497716551, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:37.529776513, 2016-04-07T11:19:43.497776513, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:19:43.529816448, 2016-04-07T11:19:49.497816448, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:25:37.530514419, 2016-04-07T11:25:37.998514419, 0xFF0000, waveform, 0
2016-04-07T11:30:37.531112670, 2016-04-07T11:30:43.499112670, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:30:43.531112611, 2016-04-07T11:30:49.499112611, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:31:25.531212389, 2016-04-07T11:31:31.499212389, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:31:31.531272351, 2016-04-07T11:31:37.499272351, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:32:13.531312108, 2016-04-07T11:32:19.499312108, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:32:19.531372070, 2016-04-07T11:32:25.499372070, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:40:25.532309234, 2016-04-07T11:40:31.500309234, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:40:31.532369196, 2016-04-07T11:40:37.500369196, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:40:37.532369196, 2016-04-07T11:40:38.000369196, 0xFF0000, waveform, 0
2016-04-07T11:40:49.532409131, 2016-04-07T11:40:55.500409131, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:40:55.532369077, 2016-04-07T11:41:01.500369077, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:01.532409012, 2016-04-07T11:41:07.500409012, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:07.532409012, 2016-04-07T11:41:13.500409012, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:13.532408952, 2016-04-07T11:41:19.500408952, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:19.532468914, 2016-04-07T11:41:25.500468914, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:37.532508850, 2016-04-07T11:41:43.500508850, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:43.532468795, 2016-04-07T11:41:49.500468795, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:49.532508730, 2016-04-07T11:41:55.500508730, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:41:55.532568693, 2016-04-07T11:42:01.500568693, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:49:13.533466160, 2016-04-07T11:49:19.501466160, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:49:19.533406138, 2016-04-07T11:49:25.501406138, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:55:37.534203946, 2016-04-07T11:55:38.002203946, 0xFF0000, waveform, 0
2016-04-07T11:55:49.534263849, 2016-04-07T11:55:55.502263849, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:55:55.534263849, 2016-04-07T11:56:01.502263849, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:13.534303724, 2016-04-07T11:56:19.502303724, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:19.534303665, 2016-04-07T11:56:25.502303665, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:25.534303665, 2016-04-07T11:56:31.502303665, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:31.534363627, 2016-04-07T11:56:37.502363627, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:37.534363567, 2016-04-07T11:56:43.502363567, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:43.534363567, 2016-04-07T11:56:49.502363567, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:49.534363508, 2016-04-07T11:56:55.502363508, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:56:55.534403502, 2016-04-07T11:57:01.502403502, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:57:01.534403443, 2016-04-07T11:57:07.502403443, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:57:07.534403443, 2016-04-07T11:57:13.502403443, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:57:13.534463405, 2016-04-07T11:57:19.502463405, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:57:19.534463346, 2016-04-07T11:57:25.502463346, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:57:25.534463286, 2016-04-07T11:57:31.502463286, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T11:57:31.534463286, 2016-04-07T11:57:37.502463286, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:08:49.535899698, 2016-04-07T12:08:55.503899698, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:08:55.535899698, 2016-04-07T12:09:01.503899698, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:10:37.536158978, 2016-04-07T12:10:38.004158978, 0xFF0000, waveform, 0
2016-04-07T12:11:01.536159038, 2016-04-07T12:11:07.504159038, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T12:11:07.536198973, 2016-04-07T12:11:13.504198973, 0x0000FF, waveform-continuous-burst, 2
