Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-09T06:01:39.006661117, 2015-09-09T06:01:44.974661117, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:10:27.007607400, 2015-09-09T06:10:32.975607400, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:11:27.007645905, 2015-09-09T06:11:32.975645905, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:11:45.007705390, 2015-09-09T06:11:50.975705390, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:13:21.007842898, 2015-09-09T06:13:26.975842898, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:13:51.007902145, 2015-09-09T06:13:56.975902145, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:16:21.008138298, 2015-09-09T06:16:21.476138298, 0xFF0000, waveform, 0
2015-09-09T06:18:39.008394718, 2015-09-09T06:18:44.976394718, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:20:39.008631587, 2015-09-09T06:20:44.976631587, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:21:51.008729755, 2015-09-09T06:21:56.976729755, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:24:03.008926331, 2015-09-09T06:24:08.976926331, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:24:45.009025216, 2015-09-09T06:24:50.977025216, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:26:57.009281814, 2015-09-09T06:27:02.977281814, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:27:21.009281218, 2015-09-09T06:27:26.977281218, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:30:09.009576857, 2015-09-09T06:30:14.977576857, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:30:21.009616553, 2015-09-09T06:30:26.977616553, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:30:51.009615778, 2015-09-09T06:30:56.977615778, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:31:03.009715437, 2015-09-09T06:31:08.977715437, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:31:21.009674966, 2015-09-09T06:31:26.977674966, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:31:21.009674966, 2015-09-09T06:31:21.477674966, 0xFF0000, waveform, 0
2015-09-09T06:31:27.009714841, 2015-09-09T06:31:32.977714841, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:40:09.010601341, 2015-09-09T06:40:14.978601341, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:40:15.010601162, 2015-09-09T06:40:20.978601162, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:40:21.010661005, 2015-09-09T06:40:26.978661005, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:40:27.010660886, 2015-09-09T06:40:32.978660886, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:40:33.010660707, 2015-09-09T06:40:38.978660707, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:46:21.011291682, 2015-09-09T06:46:21.479291682, 0xFF0000, waveform, 0
2015-09-09T06:49:21.011587023, 2015-09-09T06:49:26.979587023, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:50:51.011744737, 2015-09-09T06:50:56.979744737, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:50:57.011744558, 2015-09-09T06:51:02.979744558, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:51:03.011744379, 2015-09-09T06:51:08.979744379, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:51:09.011744260, 2015-09-09T06:51:14.979744260, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:51:15.011784076, 2015-09-09T06:51:20.979784076, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T06:51:27.011783778, 2015-09-09T06:51:32.979783778, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:01:21.012828409, 2015-09-09T07:01:21.480828409, 0xFF0000, waveform, 0
2015-09-09T07:05:33.013261914, 2015-09-09T07:05:38.981261914, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:05:39.013261735, 2015-09-09T07:05:44.981261735, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:05:45.013321578, 2015-09-09T07:05:50.981321578, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:05:57.013321280, 2015-09-09T07:06:02.981321280, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:06:03.013321101, 2015-09-09T07:06:08.981321101, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:08:27.013557374, 2015-09-09T07:08:32.981557374, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:15:09.014247000, 2015-09-09T07:15:14.982247000, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:15:15.014306843, 2015-09-09T07:15:20.982306843, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:15:21.014306664, 2015-09-09T07:15:26.982306664, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:16:21.014405131, 2015-09-09T07:16:21.482405131, 0xFF0000, waveform, 0
2015-09-09T07:17:27.014503419, 2015-09-09T07:17:32.982503419, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:17:33.014543294, 2015-09-09T07:17:38.982543294, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:17:39.014543116, 2015-09-09T07:17:44.982543116, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:19:57.014799535, 2015-09-09T07:20:02.982799535, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:20:39.014838457, 2015-09-09T07:20:44.982838457, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:20:45.014898300, 2015-09-09T07:20:50.982898300, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:21:27.014937222, 2015-09-09T07:21:32.982937222, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:21:45.014936745, 2015-09-09T07:21:50.982936745, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:21:51.014996588, 2015-09-09T07:21:56.982996588, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:29:51.015824198, 2015-09-09T07:29:56.983824198, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:29:57.015824019, 2015-09-09T07:30:02.983824019, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:30:03.015883862, 2015-09-09T07:30:08.983883862, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:30:15.015883564, 2015-09-09T07:30:20.983883564, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:31:21.015981853, 2015-09-09T07:31:21.483981853, 0xFF0000, waveform, 0
2015-09-09T07:33:21.016218721, 2015-09-09T07:33:26.984218721, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:34:57.016376256, 2015-09-09T07:35:02.984376256, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:43:39.017302751, 2015-09-09T07:43:44.985302751, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:43:51.017302453, 2015-09-09T07:43:56.985302453, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:44:03.017362117, 2015-09-09T07:44:08.985362117, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:45:45.017499506, 2015-09-09T07:45:50.985499506, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:46:21.017598569, 2015-09-09T07:46:21.485598569, 0xFF0000, waveform, 0
2015-09-09T07:47:45.017756402, 2015-09-09T07:47:50.985756402, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:47:57.017756104, 2015-09-09T07:48:02.985756104, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:50:45.018051743, 2015-09-09T07:50:50.986051743, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:50:57.018091440, 2015-09-09T07:51:02.986091440, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:54:03.018446624, 2015-09-09T07:54:08.986446624, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:54:27.018486022, 2015-09-09T07:54:32.986486022, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:54:39.018485665, 2015-09-09T07:54:44.986485665, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T07:56:15.018683195, 2015-09-09T07:56:20.986683195, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:01:15.019235432, 2015-09-09T08:01:20.987235432, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:01:21.019235312, 2015-09-09T08:01:21.487235312, 0xFF0000, waveform, 0
2015-09-09T08:06:15.019727706, 2015-09-09T08:06:20.987727706, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:08:45.020023822, 2015-09-09T08:08:50.988023822, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:09:15.020063042, 2015-09-09T08:09:20.988063042, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:09:27.020122706, 2015-09-09T08:09:32.988122706, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:09:39.020122408, 2015-09-09T08:09:44.988122408, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:16:21.020852029, 2015-09-09T08:16:21.488852029, 0xFF0000, waveform, 0
2015-09-09T08:21:57.021503329, 2015-09-09T08:22:02.989503329, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:22:03.021503150, 2015-09-09T08:22:08.989503150, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:23:15.021601319, 2015-09-09T08:23:20.989601319, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:24:09.021739900, 2015-09-09T08:24:14.989739900, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:24:39.021799147, 2015-09-09T08:24:44.989799147, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:25:03.021838486, 2015-09-09T08:25:08.989838486, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:25:15.021838188, 2015-09-09T08:25:20.989838188, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:26:09.021996796, 2015-09-09T08:26:14.989996796, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:26:21.021996498, 2015-09-09T08:26:26.989996498, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:26:27.021996319, 2015-09-09T08:26:32.989996319, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:26:57.022035539, 2015-09-09T08:27:02.990035539, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:27:15.022095084, 2015-09-09T08:27:20.990095084, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:27:27.022094786, 2015-09-09T08:27:32.990094786, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:27:33.022134602, 2015-09-09T08:27:38.990134602, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:27:39.022094488, 2015-09-09T08:27:44.990094488, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:27:57.022134006, 2015-09-09T08:28:02.990134006, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:28:27.022193253, 2015-09-09T08:28:32.990193253, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:28:57.022232472, 2015-09-09T08:29:02.990232472, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:30:09.022390604, 2015-09-09T08:30:14.990390604, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:30:33.022489964, 2015-09-09T08:30:38.990489964, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:31:21.022528707, 2015-09-09T08:31:21.490528707, 0xFF0000, waveform, 0
2015-09-09T08:31:57.022587776, 2015-09-09T08:32:02.990587776, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:03.022587656, 2015-09-09T08:32:08.990587656, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:09.022627472, 2015-09-09T08:32:14.990627472, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:15.022627353, 2015-09-09T08:32:20.990627353, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:21.022627174, 2015-09-09T08:32:26.990627174, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:27.022687017, 2015-09-09T08:32:32.990687017, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:33.022626876, 2015-09-09T08:32:38.990626876, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:39.022686719, 2015-09-09T08:32:44.990686719, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:45.022686541, 2015-09-09T08:32:50.990686541, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:51.022686421, 2015-09-09T08:32:56.990686421, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:32:57.022726237, 2015-09-09T08:33:02.990726237, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:33:03.022686064, 2015-09-09T08:33:08.990686064, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:33:09.022725939, 2015-09-09T08:33:14.990725939, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:33:15.022785782, 2015-09-09T08:33:20.990785782, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:33:21.022725641, 2015-09-09T08:33:26.990725641, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:33:39.022785127, 2015-09-09T08:33:44.990785127, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:33:45.022785007, 2015-09-09T08:33:50.990785007, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:36:57.023120045, 2015-09-09T08:37:02.991120045, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:41:15.023613333, 2015-09-09T08:41:20.991613333, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:41:39.023672759, 2015-09-09T08:41:44.991672759, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:42:09.023711979, 2015-09-09T08:42:14.991711979, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:42:15.023771822, 2015-09-09T08:42:20.991771822, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:42:21.023711621, 2015-09-09T08:42:26.991711621, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:42:27.023771464, 2015-09-09T08:42:32.991771464, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:42:45.023811042, 2015-09-09T08:42:50.991811042, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:42:57.023810744, 2015-09-09T08:43:02.991810744, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:43:27.023869931, 2015-09-09T08:43:32.991869931, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:43:33.023909807, 2015-09-09T08:43:38.991909807, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:43:51.023909330, 2015-09-09T08:43:56.991909330, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:43:57.023969173, 2015-09-09T08:44:02.991969173, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:44:39.024008095, 2015-09-09T08:44:44.992008095, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:45:39.024106502, 2015-09-09T08:45:44.992106502, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:46:21.024205446, 2015-09-09T08:46:21.492205446, 0xFF0000, waveform, 0
2015-09-09T08:46:45.024264812, 2015-09-09T08:46:50.992264812, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:48:51.024501562, 2015-09-09T08:48:56.992501562, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:49:09.024561107, 2015-09-09T08:49:14.992561107, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:49:15.024500966, 2015-09-09T08:49:20.992500966, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:49:21.024560809, 2015-09-09T08:49:26.992560809, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:49:33.024560451, 2015-09-09T08:49:38.992560451, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:50:33.024658918, 2015-09-09T08:50:38.992658918, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:51:39.024797201, 2015-09-09T08:51:44.992797201, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:51:57.024796724, 2015-09-09T08:52:02.992796724, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:52:09.024896442, 2015-09-09T08:52:14.992896442, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:52:33.024895787, 2015-09-09T08:52:38.992895787, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:52:45.024895489, 2015-09-09T08:52:50.992895489, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:53:15.024994730, 2015-09-09T08:53:20.992994730, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:53:21.024994552, 2015-09-09T08:53:26.992994552, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:53:33.024994254, 2015-09-09T08:53:38.992994254, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:53:57.025053620, 2015-09-09T08:54:02.993053620, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:54:09.025053322, 2015-09-09T08:54:14.993053322, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:54:15.025093197, 2015-09-09T08:54:20.993093197, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:54:33.025152683, 2015-09-09T08:54:38.993152683, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:54:45.025152385, 2015-09-09T08:54:50.993152385, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:54:57.025152087, 2015-09-09T08:55:02.993152087, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:55:15.025191605, 2015-09-09T08:55:20.993191605, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:55:27.025191307, 2015-09-09T08:55:32.993191307, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:55:39.025251030, 2015-09-09T08:55:44.993251030, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:55:45.025250852, 2015-09-09T08:55:50.993250852, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:55:51.025290668, 2015-09-09T08:55:56.993290668, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:55:57.025290548, 2015-09-09T08:56:02.993290548, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T08:57:27.025448203, 2015-09-09T08:57:32.993448203, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:01:21.025882184, 2015-09-09T09:01:21.493882184, 0xFF0000, waveform, 0
2015-09-09T09:01:57.025981247, 2015-09-09T09:02:02.993981247, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:03.025941073, 2015-09-09T09:02:08.993941073, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:15.026040732, 2015-09-09T09:02:20.994040732, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:21.025980591, 2015-09-09T09:02:26.993980591, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:27.026040434, 2015-09-09T09:02:32.994040434, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:33.026040315, 2015-09-09T09:02:38.994040315, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:39.026040136, 2015-09-09T09:02:44.994040136, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:45.026080012, 2015-09-09T09:02:50.994080012, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:02:57.026079654, 2015-09-09T09:03:02.994079654, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:03:03.026079535, 2015-09-09T09:03:08.994079535, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:03:09.026079356, 2015-09-09T09:03:14.994079356, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:03:21.026139080, 2015-09-09T09:03:26.994139080, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:03:27.026138901, 2015-09-09T09:03:32.994138901, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:03:39.026138603, 2015-09-09T09:03:44.994138603, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:04:51.026276707, 2015-09-09T09:04:56.994276707, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:06:21.026474416, 2015-09-09T09:06:26.994474416, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:06:51.026533603, 2015-09-09T09:06:56.994533603, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:07:03.026533305, 2015-09-09T09:07:08.994533305, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:07:33.026572525, 2015-09-09T09:07:38.994572525, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:07:39.026632368, 2015-09-09T09:07:44.994632368, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:12:09.027125418, 2015-09-09T09:12:14.995125418, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:12:15.027125239, 2015-09-09T09:12:20.995125239, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:13:57.027322590, 2015-09-09T09:14:02.995322590, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:14:03.027322471, 2015-09-09T09:14:08.995322471, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:14:09.027362287, 2015-09-09T09:14:14.995362287, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:14:15.027362108, 2015-09-09T09:14:20.995362108, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:14:21.027361989, 2015-09-09T09:14:26.995361989, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:14:33.027421653, 2015-09-09T09:14:38.995421653, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:14:39.027421534, 2015-09-09T09:14:44.995421534, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:16:21.027618885, 2015-09-09T09:16:21.495618885, 0xFF0000, waveform, 0
2015-09-09T09:17:21.027717292, 2015-09-09T09:17:26.995717292, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:17:39.027716875, 2015-09-09T09:17:44.995716875, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:17:51.027816534, 2015-09-09T09:17:56.995816534, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:18:39.027855277, 2015-09-09T09:18:44.995855277, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:18:45.027855157, 2015-09-09T09:18:50.995855157, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:18:51.027915000, 2015-09-09T09:18:56.995915000, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:19:39.027953743, 2015-09-09T09:19:44.995953743, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:19:45.028013586, 2015-09-09T09:19:50.996013586, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:20:03.028053104, 2015-09-09T09:20:08.996053104, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:20:39.028052210, 2015-09-09T09:20:44.996052210, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:21:51.028250336, 2015-09-09T09:21:56.996250336, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T09:31:21.029295563, 2015-09-09T09:31:21.497295563, 0xFF0000, waveform, 0
2015-09-09T09:46:21.030772328, 2015-09-09T09:46:21.498772328, 0xFF0000, waveform, 0
2015-09-09T10:01:21.032049000, 2015-09-09T10:01:21.500049000, 0xFF0000, waveform, 0
2015-09-09T10:16:21.033265769, 2015-09-09T10:16:21.501265769, 0xFF0000, waveform, 0
2015-09-09T10:24:57.033952414, 2015-09-09T10:25:03.001952414, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:03.034012258, 2015-09-09T10:25:09.002012258, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:09.033952057, 2015-09-09T10:25:15.001952057, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:15.034011900, 2015-09-09T10:25:21.002011900, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:27.034011602, 2015-09-09T10:25:33.002011602, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:45.034011125, 2015-09-09T10:25:51.002011125, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:51.034051001, 2015-09-09T10:25:57.002051001, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:25:57.034050822, 2015-09-09T10:26:03.002050822, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:26:15.034050345, 2015-09-09T10:26:21.002050345, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:31:21.034502446, 2015-09-09T10:31:21.502502446, 0xFF0000, waveform, 0
2015-09-09T10:32:51.034600138, 2015-09-09T10:32:57.002600138, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:32:57.034599959, 2015-09-09T10:33:03.002599959, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:33:21.034599363, 2015-09-09T10:33:27.002599363, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:33:33.034639060, 2015-09-09T10:33:39.002639060, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:09.034738123, 2015-09-09T10:34:15.002738123, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:21.034737825, 2015-09-09T10:34:27.002737825, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:27.034697651, 2015-09-09T10:34:33.002697651, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:33.034737467, 2015-09-09T10:34:39.002737467, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:39.034737348, 2015-09-09T10:34:45.002737348, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:45.034737169, 2015-09-09T10:34:51.002737169, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:34:51.034737050, 2015-09-09T10:34:57.002737050, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:36:03.034895181, 2015-09-09T10:36:09.002895181, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:37:39.034992694, 2015-09-09T10:37:45.002992694, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:38:09.035031914, 2015-09-09T10:38:15.003031914, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:38:51.035030841, 2015-09-09T10:38:57.003030841, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:38:57.035090684, 2015-09-09T10:39:03.003090684, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:39:09.035090327, 2015-09-09T10:39:15.003090327, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:39:15.035090208, 2015-09-09T10:39:21.003090208, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:39:21.035130023, 2015-09-09T10:39:27.003130023, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:39:27.035089910, 2015-09-09T10:39:33.003089910, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:39:51.035189270, 2015-09-09T10:39:57.003189270, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:39:57.035129129, 2015-09-09T10:40:03.003129129, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:42:21.035385370, 2015-09-09T10:42:27.003385370, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:43:45.035423219, 2015-09-09T10:43:51.003423219, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:43:51.035483062, 2015-09-09T10:43:57.003483062, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:44:03.035482764, 2015-09-09T10:44:09.003482764, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T10:44:09.035482585, 2015-09-09T10:44:15.003482585, 0x0000FF, waveform-continuous-burst, 2
