Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-05T07:31:27.691942572, 2019-08-05T07:31:28.159942572, 0xFF0000, waveform, 0
2019-08-05T07:46:27.692838668, 2019-08-05T07:46:28.160838668, 0xFF0000, waveform, 0
2019-08-05T08:01:27.693634748, 2019-08-05T08:01:28.161634748, 0xFF0000, waveform, 0
2019-08-05T08:16:27.694430828, 2019-08-05T08:16:28.162430828, 0xFF0000, waveform, 0
2019-08-05T08:31:27.695186972, 2019-08-05T08:31:28.163186972, 0xFF0000, waveform, 0
2019-08-05T08:34:27.695346117, 2019-08-05T08:34:33.663346117, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:34:33.695306777, 2019-08-05T08:34:39.663306777, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:34:39.695347428, 2019-08-05T08:34:45.663347428, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:34:45.695348143, 2019-08-05T08:34:51.663348143, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:34:51.695348739, 2019-08-05T08:34:57.663348739, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:34:57.695349335, 2019-08-05T08:35:03.663349335, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:38:15.695530533, 2019-08-05T08:38:21.663530533, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:38:21.695531129, 2019-08-05T08:38:27.663531129, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:38:27.695531845, 2019-08-05T08:38:33.663531845, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:38:33.695532441, 2019-08-05T08:38:39.663532441, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:38:39.695533037, 2019-08-05T08:38:45.663533037, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:38:45.695533752, 2019-08-05T08:38:51.663533752, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T08:46:27.695923089, 2019-08-05T08:46:28.163923089, 0xFF0000, waveform, 0
2019-08-05T09:01:27.696679115, 2019-08-05T09:01:28.164679115, 0xFF0000, waveform, 0
2019-08-05T09:12:27.697189569, 2019-08-05T09:12:33.665189569, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:12:33.697190284, 2019-08-05T09:12:39.665190284, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:12:39.697190880, 2019-08-05T09:12:45.665190880, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:12:45.697251558, 2019-08-05T09:12:51.665251558, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:12:51.697192192, 2019-08-05T09:12:57.665192192, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:12:57.697252750, 2019-08-05T09:13:03.665252750, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:13:03.697253465, 2019-08-05T09:13:09.665253465, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:13:09.697194099, 2019-08-05T09:13:15.665194099, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:13:15.697254776, 2019-08-05T09:13:21.665254776, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:13:21.697195410, 2019-08-05T09:13:27.665195410, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:13:27.697255969, 2019-08-05T09:13:33.665255969, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:13:33.697256684, 2019-08-05T09:13:39.665256684, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:16:27.697375178, 2019-08-05T09:16:28.165375178, 0xFF0000, waveform, 0
2019-08-05T09:29:27.698058485, 2019-08-05T09:29:33.666058485, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:29:33.697999119, 2019-08-05T09:29:39.665999119, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:30:27.698104858, 2019-08-05T09:30:33.666104858, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:30:33.698105573, 2019-08-05T09:30:39.666105573, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:31:27.698111295, 2019-08-05T09:31:33.666111295, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:31:27.698111295, 2019-08-05T09:31:28.166111295, 0xFF0000, waveform, 0
2019-08-05T09:31:33.698171973, 2019-08-05T09:31:39.666171973, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:31:39.698172569, 2019-08-05T09:31:45.666172569, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:31:45.698113203, 2019-08-05T09:31:51.666113203, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:33:27.698224186, 2019-08-05T09:33:33.666224186, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:33:33.698284745, 2019-08-05T09:33:39.666284745, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:33:39.698225378, 2019-08-05T09:33:45.666225378, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:33:45.698226094, 2019-08-05T09:33:51.666226094, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:45:39.698802232, 2019-08-05T09:45:45.666802232, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:45:45.698862910, 2019-08-05T09:45:51.666862910, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:46:27.698867440, 2019-08-05T09:46:28.166867440, 0xFF0000, waveform, 0
2019-08-05T09:47:27.698913812, 2019-08-05T09:47:33.666913812, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:47:33.698914408, 2019-08-05T09:47:39.666914408, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:47:51.698916435, 2019-08-05T09:47:57.666916435, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:47:57.698976993, 2019-08-05T09:48:03.666976993, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:49:27.699026584, 2019-08-05T09:49:33.667026584, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T09:49:33.699027299, 2019-08-05T09:49:39.667027299, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:00:51.699599623, 2019-08-05T10:00:57.667599623, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:00:57.699600338, 2019-08-05T10:01:03.667600338, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:01:27.699663519, 2019-08-05T10:01:28.167663519, 0xFF0000, waveform, 0
2019-08-05T10:03:03.699713706, 2019-08-05T10:03:09.667713706, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:03:09.699714422, 2019-08-05T10:03:15.667714422, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:09:51.700057268, 2019-08-05T10:09:57.668057268, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:09:57.700057983, 2019-08-05T10:10:03.668057983, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:03.700058579, 2019-08-05T10:10:09.668058579, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:09.700119256, 2019-08-05T10:10:15.668119256, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:27.700121164, 2019-08-05T10:10:33.668121164, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:33.700121760, 2019-08-05T10:10:39.668121760, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:39.700122475, 2019-08-05T10:10:45.668122475, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:45.700163125, 2019-08-05T10:10:51.668163125, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:51.700123667, 2019-08-05T10:10:57.668123667, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:10:57.700124382, 2019-08-05T10:11:03.668124382, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:16:27.700459599, 2019-08-05T10:16:28.168459599, 0xFF0000, waveform, 0
2019-08-05T10:20:39.700626492, 2019-08-05T10:20:45.668626492, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:20:45.700627088, 2019-08-05T10:20:51.668627088, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:31:27.701195716, 2019-08-05T10:31:28.169195716, 0xFF0000, waveform, 0
2019-08-05T10:38:27.701540589, 2019-08-05T10:38:33.669540589, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:38:33.701601147, 2019-08-05T10:38:39.669601147, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:38:39.701541781, 2019-08-05T10:38:45.669541781, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:38:45.701602458, 2019-08-05T10:38:51.669602458, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:38:51.701603055, 2019-08-05T10:38:57.669603055, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:38:57.701603770, 2019-08-05T10:39:03.669603770, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:39:03.701604366, 2019-08-05T10:39:09.669604366, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:39:09.701645016, 2019-08-05T10:39:15.669645016, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:39:15.701605677, 2019-08-05T10:39:21.669605677, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:39:21.701646327, 2019-08-05T10:39:27.669646327, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:40:15.701712012, 2019-08-05T10:40:21.669712012, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:40:21.701652765, 2019-08-05T10:40:27.669652765, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T10:46:27.701991796, 2019-08-05T10:46:28.169991796, 0xFF0000, waveform, 0
2019-08-05T11:01:27.702787876, 2019-08-05T11:01:28.170787876, 0xFF0000, waveform, 0
2019-08-05T11:08:39.703194022, 2019-08-05T11:08:45.671194022, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:08:45.703194618, 2019-08-05T11:08:51.671194618, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:08:51.703195333, 2019-08-05T11:08:57.671195333, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:08:57.703235864, 2019-08-05T11:09:03.671235864, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:09:27.703239083, 2019-08-05T11:09:33.671239083, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:09:33.703239798, 2019-08-05T11:09:39.671239798, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:09:39.703240394, 2019-08-05T11:09:45.671240394, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:09:45.703301072, 2019-08-05T11:09:51.671301072, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:09:51.703241705, 2019-08-05T11:09:57.671241705, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:09:57.703242301, 2019-08-05T11:10:03.671242301, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:16:27.703583955, 2019-08-05T11:16:28.171583955, 0xFF0000, waveform, 0
2019-08-05T11:19:03.703760623, 2019-08-05T11:19:09.671760623, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:19:09.703761219, 2019-08-05T11:19:15.671761219, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:19:39.703804492, 2019-08-05T11:19:45.671804492, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:19:45.703805088, 2019-08-05T11:19:51.671805088, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:22:27.703922390, 2019-08-05T11:22:33.671922390, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:22:33.703983068, 2019-08-05T11:22:39.671983068, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:22:39.703983664, 2019-08-05T11:22:45.671983664, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:22:45.703984379, 2019-08-05T11:22:51.671984379, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:23:15.703987479, 2019-08-05T11:23:21.671987479, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:23:21.703988194, 2019-08-05T11:23:27.671988194, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:26:03.704145431, 2019-08-05T11:26:09.672145431, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:26:09.704146146, 2019-08-05T11:26:15.672146146, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:31:27.704440116, 2019-08-05T11:31:28.172440116, 0xFF0000, waveform, 0
2019-08-05T11:32:15.704445242, 2019-08-05T11:32:21.672445242, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:32:21.704485774, 2019-08-05T11:32:27.672485774, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:46:27.705276131, 2019-08-05T11:46:28.173276131, 0xFF0000, waveform, 0
2019-08-05T11:48:39.705350279, 2019-08-05T11:48:45.673350279, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:48:45.705390930, 2019-08-05T11:48:51.673390930, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:48:51.705391526, 2019-08-05T11:48:57.673391526, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:48:57.705392122, 2019-08-05T11:49:03.673392122, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:49:39.705456614, 2019-08-05T11:49:45.673456614, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:49:45.705397248, 2019-08-05T11:49:51.673397248, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:49:51.705457925, 2019-08-05T11:49:57.673457925, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:49:57.705458521, 2019-08-05T11:50:03.673458521, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:50:03.705459237, 2019-08-05T11:50:09.673459237, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T11:50:09.705459833, 2019-08-05T11:50:15.673459833, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:01:27.706072211, 2019-08-05T12:01:28.174072211, 0xFF0000, waveform, 0
2019-08-05T12:04:03.706188917, 2019-08-05T12:04:09.674188917, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:04:09.706249594, 2019-08-05T12:04:15.674249594, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:16:27.706928372, 2019-08-05T12:16:28.174928372, 0xFF0000, waveform, 0
2019-08-05T12:26:03.707489848, 2019-08-05T12:26:09.675489848, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:26:09.707430481, 2019-08-05T12:26:15.675430481, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:29:27.707651615, 2019-08-05T12:29:33.675651615, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:29:33.707652211, 2019-08-05T12:29:39.675652211, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:29:39.707712888, 2019-08-05T12:29:45.675712888, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:29:45.707653522, 2019-08-05T12:29:51.675653522, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:29:51.707654237, 2019-08-05T12:29:57.675654237, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:29:57.707654833, 2019-08-05T12:30:03.675654833, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:30:03.707655429, 2019-08-05T12:30:09.675655429, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:30:09.707716107, 2019-08-05T12:30:15.675716107, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:30:15.707656741, 2019-08-05T12:30:21.675656741, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:30:21.707717418, 2019-08-05T12:30:27.675717418, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:03.707721829, 2019-08-05T12:31:09.675721829, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:09.707762479, 2019-08-05T12:31:15.675762479, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:15.707763195, 2019-08-05T12:31:21.675763195, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:21.707723736, 2019-08-05T12:31:27.675723736, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:27.707764387, 2019-08-05T12:31:33.675764387, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:27.707764387, 2019-08-05T12:31:28.175764387, 0xFF0000, waveform, 0
2019-08-05T12:31:33.707765102, 2019-08-05T12:31:39.675765102, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:39.707765698, 2019-08-05T12:31:45.675765698, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:45.707766413, 2019-08-05T12:31:51.675766413, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:51.707767009, 2019-08-05T12:31:57.675767009, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:31:57.707767605, 2019-08-05T12:32:03.675767605, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:32:15.707829594, 2019-08-05T12:32:21.675829594, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:32:21.707830190, 2019-08-05T12:32:27.675830190, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T12:46:27.708620548, 2019-08-05T12:46:28.176620548, 0xFF0000, waveform, 0
2019-08-05T13:01:27.709516644, 2019-08-05T13:01:28.177516644, 0xFF0000, waveform, 0
2019-08-05T13:14:27.710299849, 2019-08-05T13:14:33.678299849, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:14:33.710300564, 2019-08-05T13:14:39.678300564, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:15:15.710345029, 2019-08-05T13:15:21.678345029, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:15:21.710305690, 2019-08-05T13:15:27.678305690, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:16:27.710412740, 2019-08-05T13:16:28.178412740, 0xFF0000, waveform, 0
2019-08-05T13:18:03.710523009, 2019-08-05T13:18:09.678523009, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:09.710523605, 2019-08-05T13:18:15.678523605, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:15.710524201, 2019-08-05T13:18:21.678524201, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:21.710524916, 2019-08-05T13:18:27.678524916, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:27.710525512, 2019-08-05T13:18:33.678525512, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:33.710566163, 2019-08-05T13:18:39.678566163, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:39.710526823, 2019-08-05T13:18:45.678526823, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:18:45.710567474, 2019-08-05T13:18:51.678567474, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:28:27.711129546, 2019-08-05T13:28:33.679129546, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:28:33.711130261, 2019-08-05T13:28:39.679130261, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:30:15.711241126, 2019-08-05T13:30:21.679241126, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:30:21.711301803, 2019-08-05T13:30:27.679301803, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:30:39.711243629, 2019-08-05T13:30:45.679243629, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:30:45.711304306, 2019-08-05T13:30:51.679304306, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:30:51.711305022, 2019-08-05T13:30:57.679305022, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:30:57.711245656, 2019-08-05T13:31:03.679245656, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:31:03.711306214, 2019-08-05T13:31:09.679306214, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:31:09.711306929, 2019-08-05T13:31:15.679306929, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:31:15.711307525, 2019-08-05T13:31:21.679307525, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:31:21.711308121, 2019-08-05T13:31:27.679308121, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:31:27.711348772, 2019-08-05T13:31:28.179348772, 0xFF0000, waveform, 0
2019-08-05T13:46:27.712244868, 2019-08-05T13:46:28.180244868, 0xFF0000, waveform, 0
2019-08-05T13:55:39.712803840, 2019-08-05T13:55:45.680803840, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:55:45.712864518, 2019-08-05T13:55:51.680864518, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:57:51.712977886, 2019-08-05T13:57:57.680977886, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:57:57.712978601, 2019-08-05T13:58:03.680978601, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:58:03.712979197, 2019-08-05T13:58:09.680979197, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T13:58:09.712979912, 2019-08-05T13:58:15.680979912, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:00:03.713132023, 2019-08-05T14:00:09.681132023, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:00:09.713132619, 2019-08-05T14:00:15.681132619, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:01:27.713201045, 2019-08-05T14:01:28.181201045, 0xFF0000, waveform, 0
2019-08-05T14:01:39.713202238, 2019-08-05T14:01:45.681202238, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:01:45.713242888, 2019-08-05T14:01:51.681242888, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:02:39.713248729, 2019-08-05T14:02:45.681248729, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:02:45.713249325, 2019-08-05T14:02:51.681249325, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:07:15.713578104, 2019-08-05T14:07:21.681578104, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:07:21.713578820, 2019-08-05T14:07:27.681578820, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:13:15.713976621, 2019-08-05T14:13:21.681976621, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:13:21.713917255, 2019-08-05T14:13:27.681917255, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:14:51.714086890, 2019-08-05T14:14:57.682086890, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:14:57.714027523, 2019-08-05T14:15:03.682027523, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:15:15.714089393, 2019-08-05T14:15:21.682089393, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:15:21.714089989, 2019-08-05T14:15:27.682089989, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:15:27.714130640, 2019-08-05T14:15:33.682130640, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:15:33.714091300, 2019-08-05T14:15:39.682091300, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:15:39.714131951, 2019-08-05T14:15:45.682131951, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:15:45.714132547, 2019-08-05T14:15:51.682132547, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T14:16:27.714137077, 2019-08-05T14:16:28.182137077, 0xFF0000, waveform, 0
2019-08-05T14:31:27.715133190, 2019-08-05T14:31:28.183133190, 0xFF0000, waveform, 0
2019-08-05T14:46:27.716129302, 2019-08-05T14:46:28.184129302, 0xFF0000, waveform, 0
2019-08-05T15:01:27.717125415, 2019-08-05T15:01:28.185125415, 0xFF0000, waveform, 0
2019-08-05T15:16:27.718221426, 2019-08-05T15:16:28.186221426, 0xFF0000, waveform, 0
2019-08-05T15:31:27.719317555, 2019-08-05T15:31:28.187317555, 0xFF0000, waveform, 0
2019-08-05T15:46:27.720473647, 2019-08-05T15:46:28.188473647, 0xFF0000, waveform, 0
2019-08-05T15:50:27.720739245, 2019-08-05T15:50:33.688739245, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:50:33.720739960, 2019-08-05T15:50:39.688739960, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:50:39.720740556, 2019-08-05T15:50:45.688740556, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:50:45.720741152, 2019-08-05T15:50:51.688741152, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:50:51.720801830, 2019-08-05T15:50:57.688801830, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:50:57.720742464, 2019-08-05T15:51:03.688742464, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:51:03.720803141, 2019-08-05T15:51:09.688803141, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:51:09.720803737, 2019-08-05T15:51:15.688803737, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:51:15.720804452, 2019-08-05T15:51:21.688804452, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:51:21.720844984, 2019-08-05T15:51:27.688844984, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:52:27.720912098, 2019-08-05T15:52:33.688912098, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:52:33.720952749, 2019-08-05T15:52:39.688952749, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:52:39.720913410, 2019-08-05T15:52:45.688913410, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:52:45.720954060, 2019-08-05T15:52:51.688954060, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:52:51.720914602, 2019-08-05T15:52:57.688914602, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:52:57.720955252, 2019-08-05T15:53:03.688955252, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:53:03.720955967, 2019-08-05T15:53:09.688955967, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:53:09.720956563, 2019-08-05T15:53:15.688956563, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:53:15.720957159, 2019-08-05T15:53:21.688957159, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:53:21.721017837, 2019-08-05T15:53:27.689017837, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:54:27.721064925, 2019-08-05T15:54:33.689064925, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:54:33.721065521, 2019-08-05T15:54:39.689065521, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:54:39.721066117, 2019-08-05T15:54:45.689066117, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:54:45.721066832, 2019-08-05T15:54:51.689066832, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:54:51.721067428, 2019-08-05T15:54:57.689067428, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:54:57.721128106, 2019-08-05T15:55:03.689128106, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:55:03.721068739, 2019-08-05T15:55:09.689068739, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:55:09.721129417, 2019-08-05T15:55:15.689129417, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:55:15.721130013, 2019-08-05T15:55:21.689130013, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:55:21.721130609, 2019-08-05T15:55:27.689130609, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:56:27.721177697, 2019-08-05T15:56:33.689177697, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:56:33.721238374, 2019-08-05T15:56:39.689238374, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:56:39.721238970, 2019-08-05T15:56:45.689238970, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:56:45.721239686, 2019-08-05T15:56:51.689239686, 0x0000FF, waveform-continuous-burst, 2
2019-08-05T15:56:51.721240282, 2019-08-05T15:56:57.689240282, 0x0000FF, waveform-continuous-burst, 2
