Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-05T04:30:48.319554448, 2019-04-05T04:30:54.287554448, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:31:18.319597244, 2019-04-05T04:31:18.787597244, 0xFF0000, waveform, 0
2019-04-05T04:31:42.319659471, 2019-04-05T04:31:48.287659471, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:31:48.319600105, 2019-04-05T04:31:54.287600105, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:35:54.319983243, 2019-04-05T04:36:00.287983243, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:36:00.320023775, 2019-04-05T04:36:06.288023775, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:36:06.320024371, 2019-04-05T04:36:12.288024371, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:36:12.320024967, 2019-04-05T04:36:18.288024967, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:36:18.320025563, 2019-04-05T04:36:24.288025563, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:36:24.320086121, 2019-04-05T04:36:30.288086121, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:39:30.320343613, 2019-04-05T04:39:36.288343613, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:39:36.320344209, 2019-04-05T04:39:42.288344209, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:39:54.320405840, 2019-04-05T04:40:00.288405840, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:40:00.320346474, 2019-04-05T04:40:06.288346474, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:40:06.320407032, 2019-04-05T04:40:12.288407032, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:40:12.320407509, 2019-04-05T04:40:18.288407509, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:42:30.320620536, 2019-04-05T04:42:36.288620536, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:42:36.320621132, 2019-04-05T04:42:42.288621132, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:46:18.320942044, 2019-04-05T04:46:18.788942044, 0xFF0000, waveform, 0
2019-04-05T04:47:42.321049928, 2019-04-05T04:47:48.289049928, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:47:48.321090459, 2019-04-05T04:47:54.289090459, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:52:30.321516990, 2019-04-05T04:52:36.289516990, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:52:36.321517586, 2019-04-05T04:52:42.289517586, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:18.321732878, 2019-04-05T04:55:24.289732878, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:24.321793437, 2019-04-05T04:55:30.289793437, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:30.321833968, 2019-04-05T04:55:36.289833968, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:36.321794509, 2019-04-05T04:55:42.289794509, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:42.321835160, 2019-04-05T04:55:48.289835160, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:48.321835637, 2019-04-05T04:55:54.289835637, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:55:54.321836233, 2019-04-05T04:56:00.289836233, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:00.321836829, 2019-04-05T04:56:06.289836829, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:06.321897387, 2019-04-05T04:56:12.289897387, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:12.321837902, 2019-04-05T04:56:18.289837902, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:18.321898579, 2019-04-05T04:56:24.289898579, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:24.321839094, 2019-04-05T04:56:30.289839094, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:30.321899652, 2019-04-05T04:56:36.289899652, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:36.321900248, 2019-04-05T04:56:42.289900248, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:42.321900725, 2019-04-05T04:56:48.289900725, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:56:48.321941375, 2019-04-05T04:56:54.289941375, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:58:06.322048664, 2019-04-05T04:58:12.290048664, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T04:58:12.322049260, 2019-04-05T04:58:18.290049260, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:01:06.322325587, 2019-04-05T05:01:12.290325587, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:01:12.322326183, 2019-04-05T05:01:18.290326183, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:01:18.322366714, 2019-04-05T05:01:18.790366714, 0xFF0000, waveform, 0
2019-04-05T05:08:18.323006272, 2019-04-05T05:08:24.291006272, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:08:24.323006868, 2019-04-05T05:08:30.291006868, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:08:42.323008537, 2019-04-05T05:08:48.291008537, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:08:48.323069095, 2019-04-05T05:08:54.291069095, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:12:42.323431134, 2019-04-05T05:12:48.291431134, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:12:48.323391795, 2019-04-05T05:12:54.291391795, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:14:18.323600172, 2019-04-05T05:14:24.291600172, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:14:24.323600769, 2019-04-05T05:14:30.291600769, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:14:30.323601365, 2019-04-05T05:14:36.291601365, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:14:36.323601961, 2019-04-05T05:14:42.291601961, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:15:18.323645830, 2019-04-05T05:15:24.291645830, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:15:24.323706388, 2019-04-05T05:15:30.291706388, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:16:18.323811531, 2019-04-05T05:16:18.791811531, 0xFF0000, waveform, 0
2019-04-05T05:19:30.324069619, 2019-04-05T05:19:36.292069619, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:19:36.324130177, 2019-04-05T05:19:42.292130177, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:19:42.324070692, 2019-04-05T05:19:48.292070692, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:19:48.324131250, 2019-04-05T05:19:54.292131250, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:24:06.324495553, 2019-04-05T05:24:12.292495553, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:24:12.324556112, 2019-04-05T05:24:18.292556112, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:24:18.324496746, 2019-04-05T05:24:24.292496746, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:24:24.324557304, 2019-04-05T05:24:30.292557304, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:24:54.324600100, 2019-04-05T05:25:00.292600100, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:25:00.324600696, 2019-04-05T05:25:06.292600696, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:25:18.324662327, 2019-04-05T05:25:24.292662327, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:25:24.324602961, 2019-04-05T05:25:30.292602961, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:26:18.324707984, 2019-04-05T05:26:24.292707984, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:26:24.324768543, 2019-04-05T05:26:30.292768543, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:26:30.324709177, 2019-04-05T05:26:36.292709177, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:26:36.324769735, 2019-04-05T05:26:42.292769735, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:26:42.324810266, 2019-04-05T05:26:48.292810266, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:26:48.324770808, 2019-04-05T05:26:54.292770808, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:27:18.324813723, 2019-04-05T05:27:24.292813723, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:27:24.324814200, 2019-04-05T05:27:30.292814200, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:27:30.324874758, 2019-04-05T05:27:36.292874758, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:27:36.324815392, 2019-04-05T05:27:42.292815392, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:27:42.324875950, 2019-04-05T05:27:48.292875950, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:27:48.324916481, 2019-04-05T05:27:54.292916481, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:31:18.325236320, 2019-04-05T05:31:18.793236320, 0xFF0000, waveform, 0
2019-04-05T05:40:18.326087117, 2019-04-05T05:40:24.294087117, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:40:24.326147675, 2019-04-05T05:40:30.294147675, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:06.326574206, 2019-04-05T05:45:12.294574206, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:12.326614856, 2019-04-05T05:45:18.294614856, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:18.326615333, 2019-04-05T05:45:24.294615333, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:24.326615929, 2019-04-05T05:45:30.294615929, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:30.326616525, 2019-04-05T05:45:36.294616525, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:36.326677083, 2019-04-05T05:45:42.294677083, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:42.326617598, 2019-04-05T05:45:48.294617598, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:48.326678156, 2019-04-05T05:45:54.294678156, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:45:54.326618790, 2019-04-05T05:46:00.294618790, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:46:00.326679348, 2019-04-05T05:46:06.294679348, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:46:06.326679944, 2019-04-05T05:46:12.294679944, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:46:12.326680421, 2019-04-05T05:46:18.294680421, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:46:18.326721072, 2019-04-05T05:46:18.794721072, 0xFF0000, waveform, 0
2019-04-05T05:55:06.327570796, 2019-04-05T05:55:12.295570796, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:12.327571272, 2019-04-05T05:55:18.295571272, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:18.327571868, 2019-04-05T05:55:24.295571868, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:24.327632427, 2019-04-05T05:55:30.295632427, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:30.327633023, 2019-04-05T05:55:36.295633023, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:36.327633619, 2019-04-05T05:55:42.295633619, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:42.327674150, 2019-04-05T05:55:48.295674150, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:48.327634692, 2019-04-05T05:55:54.295634692, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:55:54.327675223, 2019-04-05T05:56:00.295675223, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:56:00.327635884, 2019-04-05T05:56:06.295635884, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:57:18.327843189, 2019-04-05T05:57:24.295843189, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:57:24.327783703, 2019-04-05T05:57:30.295783703, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:57:54.327886581, 2019-04-05T05:58:00.295886581, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:58:00.327847123, 2019-04-05T05:58:06.295847123, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:58:06.327887654, 2019-04-05T05:58:12.295887654, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:58:12.327888250, 2019-04-05T05:58:18.295888250, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:58:54.327992200, 2019-04-05T05:59:00.295992200, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T05:59:00.327992796, 2019-04-05T05:59:06.295992796, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:01:18.328205823, 2019-04-05T06:01:18.796205823, 0xFF0000, waveform, 0
2019-04-05T06:02:42.328373670, 2019-04-05T06:02:48.296373670, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:02:48.328374266, 2019-04-05T06:02:54.296374266, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:02:54.328374862, 2019-04-05T06:03:00.296374862, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:03:00.328375339, 2019-04-05T06:03:06.296375339, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:11:42.329264521, 2019-04-05T06:11:48.297264521, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:11:48.329265117, 2019-04-05T06:11:54.297265117, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:11:54.329265713, 2019-04-05T06:12:00.297265713, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:12:00.329326272, 2019-04-05T06:12:06.297326272, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:12:06.329326748, 2019-04-05T06:12:12.297326748, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:12:12.329327344, 2019-04-05T06:12:18.297327344, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:12:54.329431295, 2019-04-05T06:13:00.297431295, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:13:00.329371929, 2019-04-05T06:13:06.297371929, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:15:18.329644918, 2019-04-05T06:15:24.297644918, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:15:24.329685449, 2019-04-05T06:15:30.297685449, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:15:30.329645991, 2019-04-05T06:15:36.297645991, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:15:36.329686641, 2019-04-05T06:15:42.297686641, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:16:18.329750537, 2019-04-05T06:16:18.797750537, 0xFF0000, waveform, 0
2019-04-05T06:16:42.329792857, 2019-04-05T06:16:48.297792857, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:16:48.329753398, 2019-04-05T06:16:54.297753398, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:16:54.329793930, 2019-04-05T06:17:00.297793930, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:17:00.329854488, 2019-04-05T06:17:06.297854488, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:17:06.329795002, 2019-04-05T06:17:12.297795002, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:17:12.329855680, 2019-04-05T06:17:18.297855680, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:17:30.329857349, 2019-04-05T06:17:36.297857349, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:17:36.329857826, 2019-04-05T06:17:42.297857826, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:18:06.329960703, 2019-04-05T06:18:12.297960703, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:18:12.329901218, 2019-04-05T06:18:18.297901218, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:24:06.330534577, 2019-04-05T06:24:12.298534577, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:24:12.330535173, 2019-04-05T06:24:18.298535173, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:26:06.330745935, 2019-04-05T06:26:12.298745935, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:26:12.330746531, 2019-04-05T06:26:18.298746531, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:26:18.330807089, 2019-04-05T06:26:24.298807089, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:26:24.330747604, 2019-04-05T06:26:30.298747604, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:26:30.330808162, 2019-04-05T06:26:36.298808162, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:26:36.330808758, 2019-04-05T06:26:42.298808758, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:27:18.330852746, 2019-04-05T06:27:24.298852746, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:27:24.330913305, 2019-04-05T06:27:30.298913305, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:31:18.331275343, 2019-04-05T06:31:18.799275343, 0xFF0000, waveform, 0
2019-04-05T06:32:30.331442117, 2019-04-05T06:32:36.299442117, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:32:36.331442594, 2019-04-05T06:32:42.299442594, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:34:30.331653356, 2019-04-05T06:34:36.299653356, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:34:36.331593990, 2019-04-05T06:34:42.299593990, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:37:42.331971406, 2019-04-05T06:37:48.299971406, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:37:48.331972002, 2019-04-05T06:37:54.299972002, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:39:06.332119345, 2019-04-05T06:39:12.300119345, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:39:12.332079887, 2019-04-05T06:39:18.300079887, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:39:18.332120537, 2019-04-05T06:39:24.300120537, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:39:24.332121014, 2019-04-05T06:39:30.300121014, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:41:30.332332968, 2019-04-05T06:41:36.300332968, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:41:36.332393527, 2019-04-05T06:41:42.300393527, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:41:42.332334041, 2019-04-05T06:41:48.300334041, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:41:48.332394599, 2019-04-05T06:41:54.300394599, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:42:06.332436323, 2019-04-05T06:42:12.300436323, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:42:12.332436919, 2019-04-05T06:42:18.300436919, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:46:18.332859992, 2019-04-05T06:46:18.800859992, 0xFF0000, waveform, 0
2019-04-05T06:48:06.333030223, 2019-04-05T06:48:12.301030223, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:48:12.333070755, 2019-04-05T06:48:18.301070755, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:48:30.333072423, 2019-04-05T06:48:36.301072423, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:48:36.333073019, 2019-04-05T06:48:42.301073019, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:48:42.333133578, 2019-04-05T06:48:48.301133578, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:48:48.333074212, 2019-04-05T06:48:54.301074212, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:48:54.333134770, 2019-04-05T06:49:00.301134770, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:49:00.333175301, 2019-04-05T06:49:06.301175301, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:49:06.333135843, 2019-04-05T06:49:12.301135843, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:49:12.333176374, 2019-04-05T06:49:18.301176374, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:49:30.333178162, 2019-04-05T06:49:36.301178162, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T06:49:36.333178639, 2019-04-05T06:49:42.301178639, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:00:42.334401369, 2019-04-05T07:00:48.302401369, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:00:48.334342002, 2019-04-05T07:00:54.302342002, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:00:54.334402561, 2019-04-05T07:01:00.302402561, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:01:00.334403157, 2019-04-05T07:01:06.302403157, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:01:06.334403634, 2019-04-05T07:01:12.302403634, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:01:12.334444284, 2019-04-05T07:01:18.302444284, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:01:18.334444761, 2019-04-05T07:01:24.302444761, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:01:18.334444761, 2019-04-05T07:01:18.802444761, 0xFF0000, waveform, 0
2019-04-05T07:01:24.334445357, 2019-04-05T07:01:30.302445357, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:01:54.334508180, 2019-04-05T07:02:00.302508180, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:02:00.334508776, 2019-04-05T07:02:06.302508776, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:05:42.334929704, 2019-04-05T07:05:48.302929704, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:05:48.334930181, 2019-04-05T07:05:54.302930181, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:08:42.335246562, 2019-04-05T07:08:48.303246562, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:08:48.335247159, 2019-04-05T07:08:54.303247159, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:09:06.335288882, 2019-04-05T07:09:12.303288882, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:09:12.335289478, 2019-04-05T07:09:18.303289478, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:09:18.335289955, 2019-04-05T07:09:24.303289955, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:09:24.335290551, 2019-04-05T07:09:30.303290551, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:09:30.335351109, 2019-04-05T07:09:36.303351109, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:09:36.335291743, 2019-04-05T07:09:42.303291743, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:10:18.335395693, 2019-04-05T07:10:24.303395693, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:10:24.335396170, 2019-04-05T07:10:30.303396170, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:10:30.335396766, 2019-04-05T07:10:36.303396766, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:10:36.335457324, 2019-04-05T07:10:42.303457324, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:16:18.336029529, 2019-04-05T07:16:18.804029529, 0xFF0000, waveform, 0
2019-04-05T07:21:54.336621165, 2019-04-05T07:22:00.304621165, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:22:00.336661815, 2019-04-05T07:22:06.304661815, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:22:06.336722373, 2019-04-05T07:22:12.304722373, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:22:12.336662888, 2019-04-05T07:22:18.304662888, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:22:42.336725711, 2019-04-05T07:22:48.304725711, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:22:48.336766242, 2019-04-05T07:22:54.304766242, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:24:06.336873650, 2019-04-05T07:24:12.304873650, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:24:12.336934208, 2019-04-05T07:24:18.304934208, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:24:30.336935877, 2019-04-05T07:24:36.304935877, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:24:36.336936473, 2019-04-05T07:24:42.304936473, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:24:42.336937069, 2019-04-05T07:24:48.304937069, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:24:48.336977601, 2019-04-05T07:24:54.304977601, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:31:18.337674260, 2019-04-05T07:31:18.805674260, 0xFF0000, waveform, 0
2019-04-05T07:40:18.338665127, 2019-04-05T07:40:24.306665127, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:40:24.338665723, 2019-04-05T07:40:30.306665723, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:43:42.339044332, 2019-04-05T07:43:48.307044332, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:43:48.339044928, 2019-04-05T07:43:54.307044928, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:44:30.339148879, 2019-04-05T07:44:36.307148879, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:44:36.339089393, 2019-04-05T07:44:42.307089393, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:44:54.339151144, 2019-04-05T07:45:00.307151144, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:45:00.339191675, 2019-04-05T07:45:06.307191675, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:46:18.339299082, 2019-04-05T07:46:18.807299082, 0xFF0000, waveform, 0
2019-04-05T07:47:54.339468121, 2019-04-05T07:48:00.307468121, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T07:48:00.339508652, 2019-04-05T07:48:06.307508652, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T08:01:18.340943813, 2019-04-05T08:01:18.808943813, 0xFF0000, waveform, 0
2019-04-05T08:16:18.342628598, 2019-04-05T08:16:18.810628598, 0xFF0000, waveform, 0
2019-04-05T08:31:18.344313263, 2019-04-05T08:31:18.812313263, 0xFF0000, waveform, 0
2019-04-05T08:46:18.345998048, 2019-04-05T08:46:18.813998048, 0xFF0000, waveform, 0
2019-04-05T09:01:18.347582817, 2019-04-05T09:01:18.815582817, 0xFF0000, waveform, 0
2019-04-05T09:01:42.347585082, 2019-04-05T09:01:48.315585082, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:01:48.347585678, 2019-04-05T09:01:54.315585678, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:02:42.347690701, 2019-04-05T09:02:48.315690701, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:02:48.347691297, 2019-04-05T09:02:54.315691297, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:02:54.347691893, 2019-04-05T09:03:00.315691893, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:03:00.347732424, 2019-04-05T09:03:06.315732424, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:03:42.347796440, 2019-04-05T09:03:48.315796440, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:03:48.347796916, 2019-04-05T09:03:54.315796916, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T09:06:30.348052144, 2019-04-05T09:06:36.316052144, 0x0000FF, waveform-continuous-burst, 2
