Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-19T05:06:31.675099492, 2014-05-19T05:06:32.143099492, 0x00FF00, waveform-burst, 1
2014-05-19T05:07:01.675197243, 2014-05-19T05:07:02.143197243, 0x00FF00, waveform-burst, 1
2014-05-19T05:07:31.675195038, 2014-05-19T05:07:32.143195038, 0x00FF00, waveform-burst, 1
2014-05-19T05:08:01.675192832, 2014-05-19T05:08:02.143192832, 0x00FF00, waveform-burst, 1
2014-05-19T05:08:31.675190627, 2014-05-19T05:08:32.143190627, 0x00FF00, waveform-burst, 1
2014-05-19T05:09:01.675228416, 2014-05-19T05:09:02.143228416, 0x00FF00, waveform-burst, 1
2014-05-19T05:09:31.675226211, 2014-05-19T05:09:32.143226211, 0x00FF00, waveform-burst, 1
2014-05-19T05:10:01.675283968, 2014-05-19T05:10:02.143283968, 0x00FF00, waveform-burst, 1
2014-05-19T05:10:31.675281763, 2014-05-19T05:10:32.143281763, 0x00FF00, waveform-burst, 1
2014-05-19T05:11:01.675319552, 2014-05-19T05:11:02.143319552, 0x00FF00, waveform-burst, 1
2014-05-19T05:11:02.675319492, 2014-05-19T05:11:03.143319492, 0xFF0000, waveform, 0
2014-05-19T05:11:31.675317347, 2014-05-19T05:11:32.143317347, 0x00FF00, waveform-burst, 1
2014-05-19T05:12:01.675315141, 2014-05-19T05:12:02.143315141, 0x00FF00, waveform-burst, 1
2014-05-19T05:12:31.675312876, 2014-05-19T05:12:32.143312876, 0x00FF00, waveform-burst, 1
2014-05-19T05:13:01.675410687, 2014-05-19T05:13:02.143410687, 0x00FF00, waveform-burst, 1
2014-05-19T05:13:31.675408482, 2014-05-19T05:13:32.143408482, 0x00FF00, waveform-burst, 1
2014-05-19T05:14:01.675406277, 2014-05-19T05:14:02.143406277, 0x00FF00, waveform-burst, 1
2014-05-19T05:14:31.675404071, 2014-05-19T05:14:32.143404071, 0x00FF00, waveform-burst, 1
2014-05-19T05:15:01.675401806, 2014-05-19T05:15:02.143401806, 0x00FF00, waveform-burst, 1
2014-05-19T05:15:31.675499618, 2014-05-19T05:15:32.143499618, 0x00FF00, waveform-burst, 1
2014-05-19T05:16:01.675497412, 2014-05-19T05:16:02.143497412, 0x00FF00, waveform-burst, 1
2014-05-19T05:16:31.675495207, 2014-05-19T05:16:32.143495207, 0x00FF00, waveform-burst, 1
2014-05-19T05:17:01.675492942, 2014-05-19T05:17:02.143492942, 0x00FF00, waveform-burst, 1
2014-05-19T05:17:31.675550758, 2014-05-19T05:17:32.143550758, 0x00FF00, waveform-burst, 1
2014-05-19T05:18:01.675548553, 2014-05-19T05:18:02.143548553, 0x00FF00, waveform-burst, 1
2014-05-19T05:18:31.675586342, 2014-05-19T05:18:32.143586342, 0x00FF00, waveform-burst, 1
2014-05-19T05:19:01.675584137, 2014-05-19T05:19:02.143584137, 0x00FF00, waveform-burst, 1
2014-05-19T05:19:31.675641894, 2014-05-19T05:19:32.143641894, 0x00FF00, waveform-burst, 1
2014-05-19T05:20:01.675639688, 2014-05-19T05:20:02.143639688, 0x00FF00, waveform-burst, 1
2014-05-19T05:20:31.675637483, 2014-05-19T05:20:32.143637483, 0x00FF00, waveform-burst, 1
2014-05-19T05:21:01.675635278, 2014-05-19T05:21:02.143635278, 0x00FF00, waveform-burst, 1
2014-05-19T05:21:31.675733029, 2014-05-19T05:21:32.143733029, 0x00FF00, waveform-burst, 1
2014-05-19T05:22:01.675730824, 2014-05-19T05:22:02.143730824, 0x00FF00, waveform-burst, 1
2014-05-19T05:22:31.675728619, 2014-05-19T05:22:32.143728619, 0x00FF00, waveform-burst, 1
2014-05-19T05:23:01.675726413, 2014-05-19T05:23:02.143726413, 0x00FF00, waveform-burst, 1
2014-05-19T05:23:31.675764203, 2014-05-19T05:23:32.143764203, 0x00FF00, waveform-burst, 1
2014-05-19T05:24:01.675761997, 2014-05-19T05:24:02.143761997, 0x00FF00, waveform-burst, 1
2014-05-19T05:24:31.675819754, 2014-05-19T05:24:32.143819754, 0x00FF00, waveform-burst, 1
2014-05-19T05:25:01.675817549, 2014-05-19T05:25:02.143817549, 0x00FF00, waveform-burst, 1
2014-05-19T05:25:31.675855338, 2014-05-19T05:25:32.143855338, 0x00FF00, waveform-burst, 1
2014-05-19T05:26:01.675853133, 2014-05-19T05:26:02.143853133, 0x00FF00, waveform-burst, 1
2014-05-19T05:26:02.675853013, 2014-05-19T05:26:03.143853013, 0xFF0000, waveform, 0
2014-05-19T05:26:31.675850927, 2014-05-19T05:26:32.143850927, 0x00FF00, waveform-burst, 1
2014-05-19T05:27:01.675848662, 2014-05-19T05:27:02.143848662, 0x00FF00, waveform-burst, 1
2014-05-19T05:27:31.675906479, 2014-05-19T05:27:32.143906479, 0x00FF00, waveform-burst, 1
2014-05-19T05:28:01.675944268, 2014-05-19T05:28:02.143944268, 0x00FF00, waveform-burst, 1
2014-05-19T05:28:31.675942063, 2014-05-19T05:28:32.143942063, 0x00FF00, waveform-burst, 1
2014-05-19T05:29:01.675939857, 2014-05-19T05:29:02.143939857, 0x00FF00, waveform-burst, 1
2014-05-19T05:29:31.675937592, 2014-05-19T05:29:32.143937592, 0x00FF00, waveform-burst, 1
2014-05-19T05:30:01.675995409, 2014-05-19T05:30:02.143995409, 0x00FF00, waveform-burst, 1
2014-05-19T05:30:31.676033198, 2014-05-19T05:30:32.144033198, 0x00FF00, waveform-burst, 1
2014-05-19T05:31:01.676030993, 2014-05-19T05:31:02.144030993, 0x00FF00, waveform-burst, 1
2014-05-19T05:31:31.676028728, 2014-05-19T05:31:32.144028728, 0x00FF00, waveform-burst, 1
2014-05-19T05:32:01.676086544, 2014-05-19T05:32:02.144086544, 0x00FF00, waveform-burst, 1
2014-05-19T05:32:31.676084339, 2014-05-19T05:32:32.144084339, 0x00FF00, waveform-burst, 1
2014-05-19T05:33:01.676122128, 2014-05-19T05:33:02.144122128, 0x00FF00, waveform-burst, 1
2014-05-19T05:33:31.676119923, 2014-05-19T05:33:32.144119923, 0x00FF00, waveform-burst, 1
2014-05-19T05:34:01.676117658, 2014-05-19T05:34:02.144117658, 0x00FF00, waveform-burst, 1
2014-05-19T05:34:31.676175475, 2014-05-19T05:34:32.144175475, 0x00FF00, waveform-burst, 1
2014-05-19T05:35:01.676173269, 2014-05-19T05:35:02.144173269, 0x00FF00, waveform-burst, 1
2014-05-19T05:35:31.676171064, 2014-05-19T05:35:32.144171064, 0x00FF00, waveform-burst, 1
2014-05-19T05:36:01.676208853, 2014-05-19T05:36:02.144208853, 0x00FF00, waveform-burst, 1
2014-05-19T05:36:31.676266610, 2014-05-19T05:36:32.144266610, 0x00FF00, waveform-burst, 1
2014-05-19T05:37:01.676264405, 2014-05-19T05:37:02.144264405, 0x00FF00, waveform-burst, 1
2014-05-19T05:37:31.676262199, 2014-05-19T05:37:32.144262199, 0x00FF00, waveform-burst, 1
2014-05-19T05:38:01.676259994, 2014-05-19T05:38:02.144259994, 0x00FF00, waveform-burst, 1
2014-05-19T05:38:31.676297783, 2014-05-19T05:38:32.144297783, 0x00FF00, waveform-burst, 1
2014-05-19T05:39:01.676355540, 2014-05-19T05:39:02.144355540, 0x00FF00, waveform-burst, 1
2014-05-19T05:39:31.676353335, 2014-05-19T05:39:32.144353335, 0x00FF00, waveform-burst, 1
2014-05-19T05:40:01.676351130, 2014-05-19T05:40:02.144351130, 0x00FF00, waveform-burst, 1
2014-05-19T05:40:31.676388919, 2014-05-19T05:40:32.144388919, 0x00FF00, waveform-burst, 1
2014-05-19T05:41:01.676386713, 2014-05-19T05:41:02.144386713, 0x00FF00, waveform-burst, 1
2014-05-19T05:41:02.676386594, 2014-05-19T05:41:03.144386594, 0xFF0000, waveform, 0
2014-05-19T05:41:31.676384449, 2014-05-19T05:41:32.144384449, 0x00FF00, waveform-burst, 1
2014-05-19T05:42:01.676442265, 2014-05-19T05:42:02.144442265, 0x00FF00, waveform-burst, 1
2014-05-19T05:42:31.676440060, 2014-05-19T05:42:32.144440060, 0x00FF00, waveform-burst, 1
2014-05-19T05:43:01.676477849, 2014-05-19T05:43:02.144477849, 0x00FF00, waveform-burst, 1
2014-05-19T05:43:31.676475584, 2014-05-19T05:43:32.144475584, 0x00FF00, waveform-burst, 1
2014-05-19T05:44:01.676473379, 2014-05-19T05:44:02.144473379, 0x00FF00, waveform-burst, 1
2014-05-19T05:44:31.676471173, 2014-05-19T05:44:32.144471173, 0x00FF00, waveform-burst, 1
2014-05-19T05:45:01.676568984, 2014-05-19T05:45:02.144568984, 0x00FF00, waveform-burst, 1
2014-05-19T05:45:31.676566779, 2014-05-19T05:45:32.144566779, 0x00FF00, waveform-burst, 1
2014-05-19T05:46:01.676564514, 2014-05-19T05:46:02.144564514, 0x00FF00, waveform-burst, 1
2014-05-19T05:46:31.676562309, 2014-05-19T05:46:32.144562309, 0x00FF00, waveform-burst, 1
2014-05-19T05:47:01.676560103, 2014-05-19T05:47:02.144560103, 0x00FF00, waveform-burst, 1
2014-05-19T05:47:31.676617920, 2014-05-19T05:47:32.144617920, 0x00FF00, waveform-burst, 1
2014-05-19T05:48:01.676655709, 2014-05-19T05:48:02.144655709, 0x00FF00, waveform-burst, 1
2014-05-19T05:48:31.676653444, 2014-05-19T05:48:32.144653444, 0x00FF00, waveform-burst, 1
2014-05-19T05:49:01.676651239, 2014-05-19T05:49:02.144651239, 0x00FF00, waveform-burst, 1
2014-05-19T05:49:31.676709055, 2014-05-19T05:49:32.144709055, 0x00FF00, waveform-burst, 1
2014-05-19T05:50:01.676706850, 2014-05-19T05:50:02.144706850, 0x00FF00, waveform-burst, 1
2014-05-19T05:50:31.676744639, 2014-05-19T05:50:32.144744639, 0x00FF00, waveform-burst, 1
2014-05-19T05:51:01.676742374, 2014-05-19T05:51:02.144742374, 0x00FF00, waveform-burst, 1
2014-05-19T05:51:31.676740169, 2014-05-19T05:51:32.144740169, 0x00FF00, waveform-burst, 1
2014-05-19T05:52:01.676797986, 2014-05-19T05:52:02.144797986, 0x00FF00, waveform-burst, 1
2014-05-19T05:52:31.676795780, 2014-05-19T05:52:32.144795780, 0x00FF00, waveform-burst, 1
2014-05-19T05:53:01.676793515, 2014-05-19T05:53:02.144793515, 0x00FF00, waveform-burst, 1
2014-05-19T05:53:31.676831305, 2014-05-19T05:53:32.144831305, 0x00FF00, waveform-burst, 1
2014-05-19T05:54:01.676889121, 2014-05-19T05:54:02.144889121, 0x00FF00, waveform-burst, 1
2014-05-19T05:54:31.676886916, 2014-05-19T05:54:32.144886916, 0x00FF00, waveform-burst, 1
2014-05-19T05:55:01.676884710, 2014-05-19T05:55:02.144884710, 0x00FF00, waveform-burst, 1
2014-05-19T05:55:31.676882445, 2014-05-19T05:55:32.144882445, 0x00FF00, waveform-burst, 1
2014-05-19T05:56:01.676880240, 2014-05-19T05:56:02.144880240, 0x00FF00, waveform-burst, 1
2014-05-19T05:56:02.676880180, 2014-05-19T05:56:03.144880180, 0xFF0000, waveform, 0
2014-05-19T05:56:31.676978051, 2014-05-19T05:56:32.144978051, 0x00FF00, waveform-burst, 1
2014-05-19T05:57:01.676975846, 2014-05-19T05:57:02.144975846, 0x00FF00, waveform-burst, 1
2014-05-19T05:57:31.676973640, 2014-05-19T05:57:32.144973640, 0x00FF00, waveform-burst, 1
2014-05-19T05:58:01.676971375, 2014-05-19T05:58:02.144971375, 0x00FF00, waveform-burst, 1
2014-05-19T05:58:31.676969170, 2014-05-19T05:58:32.144969170, 0x00FF00, waveform-burst, 1
2014-05-19T05:59:01.677006959, 2014-05-19T05:59:02.145006959, 0x00FF00, waveform-burst, 1
2014-05-19T05:59:31.677064776, 2014-05-19T05:59:32.145064776, 0x00FF00, waveform-burst, 1
2014-05-19T06:00:01.677062571, 2014-05-19T06:00:02.145062571, 0x00FF00, waveform-burst, 1
2014-05-19T06:00:31.677060306, 2014-05-19T06:00:32.145060306, 0x00FF00, waveform-burst, 1
2014-05-19T06:01:01.677098095, 2014-05-19T06:01:02.145098095, 0x00FF00, waveform-burst, 1
2014-05-19T06:01:31.677095890, 2014-05-19T06:01:32.145095890, 0x00FF00, waveform-burst, 1
2014-05-19T06:02:01.677093684, 2014-05-19T06:02:02.145093684, 0x00FF00, waveform-burst, 1
2014-05-19T06:02:31.677151441, 2014-05-19T06:02:32.145151441, 0x00FF00, waveform-burst, 1
2014-05-19T06:03:01.677149236, 2014-05-19T06:03:02.145149236, 0x00FF00, waveform-burst, 1
2014-05-19T06:03:31.677187025, 2014-05-19T06:03:32.145187025, 0x00FF00, waveform-burst, 1
2014-05-19T06:04:01.677184820, 2014-05-19T06:04:02.145184820, 0x00FF00, waveform-burst, 1
2014-05-19T06:04:31.677182614, 2014-05-19T06:04:32.145182614, 0x00FF00, waveform-burst, 1
2014-05-19T06:05:01.677180409, 2014-05-19T06:05:02.145180409, 0x00FF00, waveform-burst, 1
2014-05-19T06:05:31.677238166, 2014-05-19T06:05:32.145238166, 0x00FF00, waveform-burst, 1
2014-05-19T06:06:01.677275955, 2014-05-19T06:06:02.145275955, 0x00FF00, waveform-burst, 1
2014-05-19T06:06:31.677273750, 2014-05-19T06:06:32.145273750, 0x00FF00, waveform-burst, 1
2014-05-19T06:07:01.677271544, 2014-05-19T06:07:02.145271544, 0x00FF00, waveform-burst, 1
2014-05-19T06:07:31.677269339, 2014-05-19T06:07:32.145269339, 0x00FF00, waveform-burst, 1
2014-05-19T06:08:01.677367091, 2014-05-19T06:08:02.145367091, 0x00FF00, waveform-burst, 1
2014-05-19T06:08:31.677364885, 2014-05-19T06:08:32.145364885, 0x00FF00, waveform-burst, 1
2014-05-19T06:09:01.677362680, 2014-05-19T06:09:02.145362680, 0x00FF00, waveform-burst, 1
2014-05-19T06:09:31.677360475, 2014-05-19T06:09:32.145360475, 0x00FF00, waveform-burst, 1
2014-05-19T06:10:01.677358269, 2014-05-19T06:10:02.145358269, 0x00FF00, waveform-burst, 1
2014-05-19T06:10:31.677416026, 2014-05-19T06:10:32.145416026, 0x00FF00, waveform-burst, 1
2014-05-19T06:11:01.677453815, 2014-05-19T06:11:02.145453815, 0x00FF00, waveform-burst, 1
2014-05-19T06:11:02.677413761, 2014-05-19T06:11:03.145413761, 0xFF0000, waveform, 0
2014-05-19T06:11:31.677451610, 2014-05-19T06:11:32.145451610, 0x00FF00, waveform-burst, 1
2014-05-19T06:12:01.677449405, 2014-05-19T06:12:02.145449405, 0x00FF00, waveform-burst, 1
2014-05-19T06:12:31.677447199, 2014-05-19T06:12:32.145447199, 0x00FF00, waveform-burst, 1
2014-05-19T06:13:01.677504956, 2014-05-19T06:13:02.145504956, 0x00FF00, waveform-burst, 1
2014-05-19T06:13:31.677502751, 2014-05-19T06:13:32.145502751, 0x00FF00, waveform-burst, 1
2014-05-19T06:14:01.677540540, 2014-05-19T06:14:02.145540540, 0x00FF00, waveform-burst, 1
2014-05-19T06:14:31.677538335, 2014-05-19T06:14:32.145538335, 0x00FF00, waveform-burst, 1
2014-05-19T06:15:01.677536129, 2014-05-19T06:15:02.145536129, 0x00FF00, waveform-burst, 1
2014-05-19T06:15:31.677593886, 2014-05-19T06:15:32.145593886, 0x00FF00, waveform-burst, 1
2014-05-19T06:16:01.677591681, 2014-05-19T06:16:02.145591681, 0x00FF00, waveform-burst, 1
2014-05-19T06:16:31.677589476, 2014-05-19T06:16:32.145589476, 0x00FF00, waveform-burst, 1
2014-05-19T06:17:01.677627265, 2014-05-19T06:17:02.145627265, 0x00FF00, waveform-burst, 1
2014-05-19T06:17:31.677625060, 2014-05-19T06:17:32.145625060, 0x00FF00, waveform-burst, 1
2014-05-19T06:18:01.677682816, 2014-05-19T06:18:02.145682816, 0x00FF00, waveform-burst, 1
2014-05-19T06:18:31.677680611, 2014-05-19T06:18:32.145680611, 0x00FF00, waveform-burst, 1
2014-05-19T06:19:01.677678406, 2014-05-19T06:19:02.145678406, 0x00FF00, waveform-burst, 1
2014-05-19T06:19:31.677676200, 2014-05-19T06:19:32.145676200, 0x00FF00, waveform-burst, 1
2014-05-19T06:20:01.677713990, 2014-05-19T06:20:02.145713990, 0x00FF00, waveform-burst, 1
2014-05-19T06:20:31.677771747, 2014-05-19T06:20:32.145771747, 0x00FF00, waveform-burst, 1
2014-05-19T06:21:01.677769541, 2014-05-19T06:21:02.145769541, 0x00FF00, waveform-burst, 1
2014-05-19T06:21:31.677767336, 2014-05-19T06:21:32.145767336, 0x00FF00, waveform-burst, 1
2014-05-19T06:22:01.677765130, 2014-05-19T06:22:02.145765130, 0x00FF00, waveform-burst, 1
2014-05-19T06:22:31.677802920, 2014-05-19T06:22:32.145802920, 0x00FF00, waveform-burst, 1
2014-05-19T06:23:01.677860677, 2014-05-19T06:23:02.145860677, 0x00FF00, waveform-burst, 1
2014-05-19T06:23:31.677858471, 2014-05-19T06:23:32.145858471, 0x00FF00, waveform-burst, 1
2014-05-19T06:24:01.677856266, 2014-05-19T06:24:02.145856266, 0x00FF00, waveform-burst, 1
2014-05-19T06:24:31.677854061, 2014-05-19T06:24:32.145854061, 0x00FF00, waveform-burst, 1
2014-05-19T06:25:01.677891850, 2014-05-19T06:25:02.145891850, 0x00FF00, waveform-burst, 1
2014-05-19T06:25:31.677949607, 2014-05-19T06:25:32.145949607, 0x00FF00, waveform-burst, 1
2014-05-19T06:26:01.677947402, 2014-05-19T06:26:02.145947402, 0x00FF00, waveform-burst, 1
2014-05-19T06:26:02.677947342, 2014-05-19T06:26:03.145947342, 0xFF0000, waveform, 0
2014-05-19T06:26:31.677945196, 2014-05-19T06:26:32.145945196, 0x00FF00, waveform-burst, 1
2014-05-19T06:27:01.677942991, 2014-05-19T06:27:02.145942991, 0x00FF00, waveform-burst, 1
2014-05-19T06:27:31.677980780, 2014-05-19T06:27:32.145980780, 0x00FF00, waveform-burst, 1
2014-05-19T06:28:01.677978515, 2014-05-19T06:28:02.145978515, 0x00FF00, waveform-burst, 1
2014-05-19T06:28:31.678036332, 2014-05-19T06:28:32.146036332, 0x00FF00, waveform-burst, 1
2014-05-19T06:29:01.678034126, 2014-05-19T06:29:02.146034126, 0x00FF00, waveform-burst, 1
2014-05-19T06:29:31.678031921, 2014-05-19T06:29:32.146031921, 0x00FF00, waveform-burst, 1
2014-05-19T06:30:01.678069710, 2014-05-19T06:30:02.146069710, 0x00FF00, waveform-burst, 1
2014-05-19T06:30:31.678067445, 2014-05-19T06:30:32.146067445, 0x00FF00, waveform-burst, 1
2014-05-19T06:31:01.678065240, 2014-05-19T06:31:02.146065240, 0x00FF00, waveform-burst, 1
2014-05-19T06:31:31.678123056, 2014-05-19T06:31:32.146123056, 0x00FF00, waveform-burst, 1
2014-05-19T06:32:01.678120851, 2014-05-19T06:32:02.146120851, 0x00FF00, waveform-burst, 1
2014-05-19T06:32:31.678158640, 2014-05-19T06:32:32.146158640, 0x00FF00, waveform-burst, 1
2014-05-19T06:33:01.678156375, 2014-05-19T06:33:02.146156375, 0x00FF00, waveform-burst, 1
2014-05-19T06:33:31.678154170, 2014-05-19T06:33:32.146154170, 0x00FF00, waveform-burst, 1
2014-05-19T06:34:01.678151965, 2014-05-19T06:34:02.146151965, 0x00FF00, waveform-burst, 1
2014-05-19T06:34:31.678209781, 2014-05-19T06:34:32.146209781, 0x00FF00, waveform-burst, 1
2014-05-19T06:35:01.678247511, 2014-05-19T06:35:02.146247511, 0x00FF00, waveform-burst, 1
2014-05-19T06:35:31.678245306, 2014-05-19T06:35:32.146245306, 0x00FF00, waveform-burst, 1
2014-05-19T06:36:01.678243100, 2014-05-19T06:36:02.146243100, 0x00FF00, waveform-burst, 1
2014-05-19T06:36:31.678240895, 2014-05-19T06:36:32.146240895, 0x00FF00, waveform-burst, 1
2014-05-19T06:37:01.678238689, 2014-05-19T06:37:02.146238689, 0x00FF00, waveform-burst, 1
2014-05-19T06:37:31.678296446, 2014-05-19T06:37:32.146296446, 0x00FF00, waveform-burst, 1
2014-05-19T06:38:01.678334236, 2014-05-19T06:38:02.146334236, 0x00FF00, waveform-burst, 1
2014-05-19T06:38:31.678332030, 2014-05-19T06:38:32.146332030, 0x00FF00, waveform-burst, 1
2014-05-19T06:39:01.678329825, 2014-05-19T06:39:02.146329825, 0x00FF00, waveform-burst, 1
2014-05-19T06:39:31.678327620, 2014-05-19T06:39:32.146327620, 0x00FF00, waveform-burst, 1
2014-05-19T06:40:01.678325414, 2014-05-19T06:40:02.146325414, 0x00FF00, waveform-burst, 1
2014-05-19T06:40:31.678423166, 2014-05-19T06:40:32.146423166, 0x00FF00, waveform-burst, 1
2014-05-19T06:41:01.678420960, 2014-05-19T06:41:02.146420960, 0x00FF00, waveform-burst, 1
2014-05-19T06:41:02.678420901, 2014-05-19T06:41:03.146420901, 0xFF0000, waveform, 0
2014-05-19T06:41:31.678418755, 2014-05-19T06:41:32.146418755, 0x00FF00, waveform-burst, 1
2014-05-19T06:42:01.678416550, 2014-05-19T06:42:02.146416550, 0x00FF00, waveform-burst, 1
2014-05-19T06:42:31.678414344, 2014-05-19T06:42:32.146414344, 0x00FF00, waveform-burst, 1
2014-05-19T06:43:01.678512096, 2014-05-19T06:43:02.146512096, 0x00FF00, waveform-burst, 1
2014-05-19T06:43:31.678509891, 2014-05-19T06:43:32.146509891, 0x00FF00, waveform-burst, 1
2014-05-19T06:44:01.678507685, 2014-05-19T06:44:02.146507685, 0x00FF00, waveform-burst, 1
2014-05-19T06:44:31.678505480, 2014-05-19T06:44:32.146505480, 0x00FF00, waveform-burst, 1
2014-05-19T06:45:01.678503274, 2014-05-19T06:45:02.146503274, 0x00FF00, waveform-burst, 1
2014-05-19T06:45:31.678561031, 2014-05-19T06:45:32.146561031, 0x00FF00, waveform-burst, 1
2014-05-19T06:46:01.678598821, 2014-05-19T06:46:02.146598821, 0x00FF00, waveform-burst, 1
2014-05-19T06:46:31.678596615, 2014-05-19T06:46:32.146596615, 0x00FF00, waveform-burst, 1
2014-05-19T06:47:01.678594410, 2014-05-19T06:47:02.146594410, 0x00FF00, waveform-burst, 1
2014-05-19T06:47:31.678592205, 2014-05-19T06:47:32.146592205, 0x00FF00, waveform-burst, 1
2014-05-19T06:48:01.678649961, 2014-05-19T06:48:02.146649961, 0x00FF00, waveform-burst, 1
2014-05-19T06:48:31.678647756, 2014-05-19T06:48:32.146647756, 0x00FF00, waveform-burst, 1
2014-05-19T06:49:01.678685545, 2014-05-19T06:49:02.146685545, 0x00FF00, waveform-burst, 1
2014-05-19T06:49:31.678683340, 2014-05-19T06:49:32.146683340, 0x00FF00, waveform-burst, 1
2014-05-19T06:50:01.678681135, 2014-05-19T06:50:02.146681135, 0x00FF00, waveform-burst, 1
2014-05-19T06:50:31.678738892, 2014-05-19T06:50:32.146738892, 0x00FF00, waveform-burst, 1
2014-05-19T06:51:01.678736686, 2014-05-19T06:51:02.146736686, 0x00FF00, waveform-burst, 1
2014-05-19T06:51:31.678734481, 2014-05-19T06:51:32.146734481, 0x00FF00, waveform-burst, 1
2014-05-19T06:52:01.678772270, 2014-05-19T06:52:02.146772270, 0x00FF00, waveform-burst, 1
2014-05-19T06:52:31.678770065, 2014-05-19T06:52:32.146770065, 0x00FF00, waveform-burst, 1
2014-05-19T06:53:01.678767800, 2014-05-19T06:53:02.146767800, 0x00FF00, waveform-burst, 1
2014-05-19T06:53:31.678825616, 2014-05-19T06:53:32.146825616, 0x00FF00, waveform-burst, 1
2014-05-19T06:54:01.678823411, 2014-05-19T06:54:02.146823411, 0x00FF00, waveform-burst, 1
2014-05-19T06:54:31.678821206, 2014-05-19T06:54:32.146821206, 0x00FF00, waveform-burst, 1
2014-05-19T06:55:01.678858995, 2014-05-19T06:55:02.146858995, 0x00FF00, waveform-burst, 1
2014-05-19T06:55:31.678856730, 2014-05-19T06:55:32.146856730, 0x00FF00, waveform-burst, 1
2014-05-19T06:56:01.678914546, 2014-05-19T06:56:02.146914546, 0x00FF00, waveform-burst, 1
2014-05-19T06:56:02.678914487, 2014-05-19T06:56:03.146914487, 0xFF0000, waveform, 0
2014-05-19T06:56:31.678912341, 2014-05-19T06:56:32.146912341, 0x00FF00, waveform-burst, 1
2014-05-19T06:57:01.678910136, 2014-05-19T06:57:02.146910136, 0x00FF00, waveform-burst, 1
2014-05-19T06:57:31.678907871, 2014-05-19T06:57:32.146907871, 0x00FF00, waveform-burst, 1
2014-05-19T06:58:01.678945660, 2014-05-19T06:58:02.146945660, 0x00FF00, waveform-burst, 1
2014-05-19T06:58:31.679003477, 2014-05-19T06:58:32.147003477, 0x00FF00, waveform-burst, 1
2014-05-19T06:59:01.679001271, 2014-05-19T06:59:02.147001271, 0x00FF00, waveform-burst, 1
2014-05-19T06:59:31.678999066, 2014-05-19T06:59:32.146999066, 0x00FF00, waveform-burst, 1
2014-05-19T07:00:01.678996801, 2014-05-19T07:00:02.146996801, 0x00FF00, waveform-burst, 1
2014-05-19T07:00:31.679034590, 2014-05-19T07:00:32.147034590, 0x00FF00, waveform-burst, 1
2014-05-19T07:01:01.679092407, 2014-05-19T07:01:02.147092407, 0x00FF00, waveform-burst, 1
2014-05-19T07:01:31.679090201, 2014-05-19T07:01:32.147090201, 0x00FF00, waveform-burst, 1
2014-05-19T07:02:01.679087996, 2014-05-19T07:02:02.147087996, 0x00FF00, waveform-burst, 1
2014-05-19T07:02:31.679085731, 2014-05-19T07:02:32.147085731, 0x00FF00, waveform-burst, 1
2014-05-19T07:03:01.679083526, 2014-05-19T07:03:02.147083526, 0x00FF00, waveform-burst, 1
2014-05-19T07:03:31.679121315, 2014-05-19T07:03:32.147121315, 0x00FF00, waveform-burst, 1
2014-05-19T07:04:01.679179131, 2014-05-19T07:04:02.147179131, 0x00FF00, waveform-burst, 1
2014-05-19T07:04:31.679176926, 2014-05-19T07:04:32.147176926, 0x00FF00, waveform-burst, 1
2014-05-19T07:05:01.679174661, 2014-05-19T07:05:02.147174661, 0x00FF00, waveform-burst, 1
2014-05-19T07:05:31.679172456, 2014-05-19T07:05:32.147172456, 0x00FF00, waveform-burst, 1
2014-05-19T07:06:01.679170250, 2014-05-19T07:06:02.147170250, 0x00FF00, waveform-burst, 1
2014-05-19T07:06:31.679268062, 2014-05-19T07:06:32.147268062, 0x00FF00, waveform-burst, 1
2014-05-19T07:07:01.679265797, 2014-05-19T07:07:02.147265797, 0x00FF00, waveform-burst, 1
2014-05-19T07:07:31.679263591, 2014-05-19T07:07:32.147263591, 0x00FF00, waveform-burst, 1
2014-05-19T07:08:01.679261386, 2014-05-19T07:08:02.147261386, 0x00FF00, waveform-burst, 1
2014-05-19T07:08:31.679259181, 2014-05-19T07:08:32.147259181, 0x00FF00, waveform-burst, 1
2014-05-19T07:09:01.679256975, 2014-05-19T07:09:02.147256975, 0x00FF00, waveform-burst, 1
2014-05-19T07:09:31.679354727, 2014-05-19T07:09:32.147354727, 0x00FF00, waveform-burst, 1
2014-05-19T07:10:01.679352521, 2014-05-19T07:10:02.147352521, 0x00FF00, waveform-burst, 1
2014-05-19T07:10:31.679350316, 2014-05-19T07:10:32.147350316, 0x00FF00, waveform-burst, 1
2014-05-19T07:11:01.679348111, 2014-05-19T07:11:02.147348111, 0x00FF00, waveform-burst, 1
2014-05-19T07:11:02.679348051, 2014-05-19T07:11:03.147348051, 0xFF0000, waveform, 0
2014-05-19T07:11:31.679345905, 2014-05-19T07:11:32.147345905, 0x00FF00, waveform-burst, 1
2014-05-19T07:12:01.679383695, 2014-05-19T07:12:02.147383695, 0x00FF00, waveform-burst, 1
2014-05-19T07:12:31.679441452, 2014-05-19T07:12:32.147441452, 0x00FF00, waveform-burst, 1
2014-05-19T07:13:01.679439246, 2014-05-19T07:13:02.147439246, 0x00FF00, waveform-burst, 1
2014-05-19T07:13:31.679437041, 2014-05-19T07:13:32.147437041, 0x00FF00, waveform-burst, 1
