Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-28T03:53:18.227219462, 2018-05-28T03:53:24.195219462, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:55:12.227226972, 2018-05-28T03:55:18.195226972, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:55:18.227227330, 2018-05-28T03:55:24.195227330, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:57:00.227293968, 2018-05-28T03:57:06.195293968, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:57:06.227294445, 2018-05-28T03:57:12.195294445, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:59:00.227301836, 2018-05-28T03:59:06.195301836, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T03:59:06.227302312, 2018-05-28T03:59:12.195302312, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:00:36.227308154, 2018-05-28T04:00:42.195308154, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:00:42.227348566, 2018-05-28T04:00:48.195348566, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:04:12.227362275, 2018-05-28T04:04:18.195362275, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:04:18.227422714, 2018-05-28T04:04:24.195422714, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:06:06.227429747, 2018-05-28T04:06:06.695429747, 0xFF0000, waveform, 0
2018-05-28T04:06:36.227431774, 2018-05-28T04:06:42.195431774, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:06:42.227432131, 2018-05-28T04:06:48.195432131, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:07:12.227434039, 2018-05-28T04:07:18.195434039, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:07:18.227474451, 2018-05-28T04:07:24.195474451, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:07:24.227474927, 2018-05-28T04:07:30.195474927, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:07:30.227475285, 2018-05-28T04:07:36.195475285, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:08:00.227477192, 2018-05-28T04:08:06.195477192, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:08:06.227477669, 2018-05-28T04:08:12.195477669, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:11:36.227551341, 2018-05-28T04:11:42.195551341, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:11:42.227551817, 2018-05-28T04:11:48.195551817, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:21:06.227728724, 2018-05-28T04:21:06.695728724, 0xFF0000, waveform, 0
2018-05-28T04:23:12.227796912, 2018-05-28T04:23:18.195796912, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:23:18.227797389, 2018-05-28T04:23:24.195797389, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:36:06.228087663, 2018-05-28T04:36:06.696087663, 0xFF0000, waveform, 0
2018-05-28T04:36:24.228088855, 2018-05-28T04:36:30.196088855, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:36:30.228089213, 2018-05-28T04:36:36.196089213, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:36:36.228089570, 2018-05-28T04:36:42.196089570, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:36:42.228090047, 2018-05-28T04:36:48.196090047, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:37:00.228091239, 2018-05-28T04:37:06.196091239, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:37:06.228091597, 2018-05-28T04:37:12.196091597, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:40:24.228204488, 2018-05-28T04:40:30.196204488, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:40:30.228164911, 2018-05-28T04:40:36.196164911, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T04:51:06.228506565, 2018-05-28T04:51:06.696506565, 0xFF0000, waveform, 0
2018-05-28T05:06:06.228905558, 2018-05-28T05:06:06.696905558, 0xFF0000, waveform, 0
2018-05-28T05:21:06.229424476, 2018-05-28T05:21:06.697424476, 0xFF0000, waveform, 0
2018-05-28T05:36:06.229983448, 2018-05-28T05:36:06.697983448, 0xFF0000, waveform, 0
2018-05-28T05:38:00.230090856, 2018-05-28T05:38:06.198090856, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:38:06.230091214, 2018-05-28T05:38:12.198091214, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:38:36.230133175, 2018-05-28T05:38:42.198133175, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:38:42.230133652, 2018-05-28T05:38:48.198133652, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:40:24.230200290, 2018-05-28T05:40:30.198200290, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:40:30.230200648, 2018-05-28T05:40:36.198200648, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:47:36.230628609, 2018-05-28T05:47:42.198628609, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:47:42.230628967, 2018-05-28T05:47:48.198628967, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T05:51:06.230782389, 2018-05-28T05:51:06.698782389, 0xFF0000, waveform, 0
2018-05-28T06:06:06.231901288, 2018-05-28T06:06:06.699901288, 0xFF0000, waveform, 0
2018-05-28T06:10:48.232259750, 2018-05-28T06:10:54.200259750, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:10:54.232320189, 2018-05-28T06:11:00.200320189, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:14:48.232635498, 2018-05-28T06:14:54.200635498, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:14:54.232575893, 2018-05-28T06:15:00.200575893, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:16:12.232681035, 2018-05-28T06:16:18.200681035, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:16:18.232741355, 2018-05-28T06:16:24.200741355, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:19:12.232992768, 2018-05-28T06:19:18.200992768, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:19:18.232953190, 2018-05-28T06:19:24.200953190, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:21:06.233160257, 2018-05-28T06:21:06.701160257, 0xFF0000, waveform, 0
2018-05-28T06:22:24.233205318, 2018-05-28T06:22:30.201205318, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:22:30.233205676, 2018-05-28T06:22:36.201205676, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:36:06.234359145, 2018-05-28T06:36:06.702359145, 0xFF0000, waveform, 0
2018-05-28T06:51:06.235518097, 2018-05-28T06:51:06.703518097, 0xFF0000, waveform, 0
2018-05-28T06:53:36.235687971, 2018-05-28T06:53:42.203687971, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T06:53:42.235628366, 2018-05-28T06:53:48.203628366, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:06:06.236337065, 2018-05-28T07:06:06.704337065, 0xFF0000, waveform, 0
2018-05-28T07:10:36.236554741, 2018-05-28T07:10:42.204554741, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:10:42.236555099, 2018-05-28T07:10:48.204555099, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:10:48.236555576, 2018-05-28T07:10:54.204555576, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:14:36.236670494, 2018-05-28T07:14:42.204670494, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:14:42.236710906, 2018-05-28T07:14:48.204710906, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:14:48.236671209, 2018-05-28T07:14:54.204671209, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:18:36.236786127, 2018-05-28T07:18:42.204786127, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:18:42.236786603, 2018-05-28T07:18:48.204786603, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:18:48.236827015, 2018-05-28T07:18:54.204827015, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:21:06.236835956, 2018-05-28T07:21:06.704835956, 0xFF0000, waveform, 0
2018-05-28T07:22:36.236901879, 2018-05-28T07:22:42.204901879, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:22:42.236902236, 2018-05-28T07:22:48.204902236, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:22:48.236902713, 2018-05-28T07:22:54.204902713, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:26:36.237017631, 2018-05-28T07:26:42.205017631, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:26:42.237017989, 2018-05-28T07:26:48.205017989, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:26:48.236958384, 2018-05-28T07:26:54.204958384, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:30:36.237033367, 2018-05-28T07:30:42.205033367, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:30:42.237073659, 2018-05-28T07:30:48.205073659, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:30:48.237074136, 2018-05-28T07:30:54.205074136, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:34:36.237149000, 2018-05-28T07:34:42.205149000, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:34:42.237149477, 2018-05-28T07:34:48.205149477, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:34:48.237149834, 2018-05-28T07:34:54.205149834, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:36:06.237154960, 2018-05-28T07:36:06.705154960, 0xFF0000, waveform, 0
2018-05-28T07:38:36.237204790, 2018-05-28T07:38:42.205204790, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:38:42.237205147, 2018-05-28T07:38:48.205205147, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:38:48.237165570, 2018-05-28T07:38:54.205165570, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:42:36.237280488, 2018-05-28T07:42:42.205280488, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:42:42.237220883, 2018-05-28T07:42:48.205220883, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:42:48.237281322, 2018-05-28T07:42:54.205281322, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:46:36.237296223, 2018-05-28T07:46:42.205296223, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:46:42.237296581, 2018-05-28T07:46:48.205296581, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:46:48.237296938, 2018-05-28T07:46:54.205296938, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:50:36.237311959, 2018-05-28T07:50:42.205311959, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:50:42.237312316, 2018-05-28T07:50:48.205312316, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:50:48.237352728, 2018-05-28T07:50:54.205352728, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:51:06.237313866, 2018-05-28T07:51:06.705313866, 0xFF0000, waveform, 0
2018-05-28T07:54:36.237367630, 2018-05-28T07:54:42.205367630, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:54:42.237328052, 2018-05-28T07:54:48.205328052, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:54:48.237368464, 2018-05-28T07:54:54.205368464, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:58:36.237383365, 2018-05-28T07:58:42.205383365, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:58:42.237383723, 2018-05-28T07:58:48.205383723, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T07:58:48.237344145, 2018-05-28T07:58:54.205344145, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:02:36.237359046, 2018-05-28T08:02:42.205359046, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:02:42.237399458, 2018-05-28T08:02:48.205399458, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:02:48.237399816, 2018-05-28T08:02:54.205399816, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:06:06.237412810, 2018-05-28T08:06:06.705412810, 0xFF0000, waveform, 0
2018-05-28T08:06:36.237414836, 2018-05-28T08:06:42.205414836, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:06:42.237375140, 2018-05-28T08:06:48.205375140, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:06:48.237415552, 2018-05-28T08:06:54.205415552, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:10:36.237390518, 2018-05-28T08:10:42.205390518, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:10:42.237430930, 2018-05-28T08:10:48.205430930, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:10:48.237391233, 2018-05-28T08:10:54.205391233, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:14:36.237406253, 2018-05-28T08:14:42.205406253, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:14:42.237406611, 2018-05-28T08:14:48.205406611, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:14:48.237406969, 2018-05-28T08:14:54.205406969, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:18:36.237421989, 2018-05-28T08:18:42.205421989, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:18:42.237362384, 2018-05-28T08:18:48.205362384, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:18:48.237422704, 2018-05-28T08:18:54.205422704, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:21:06.237431764, 2018-05-28T08:21:06.705431764, 0xFF0000, waveform, 0
2018-05-28T08:22:36.237377643, 2018-05-28T08:22:42.205377643, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:22:42.237378001, 2018-05-28T08:22:48.205378001, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:22:48.237438440, 2018-05-28T08:22:54.205438440, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:26:36.237393379, 2018-05-28T08:26:42.205393379, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:26:42.237393736, 2018-05-28T08:26:48.205393736, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:26:48.237394213, 2018-05-28T08:26:54.205394213, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:30:36.237369060, 2018-05-28T08:30:42.205369060, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:30:42.237409472, 2018-05-28T08:30:48.205409472, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:30:48.237369894, 2018-05-28T08:30:54.205369894, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:34:36.237324833, 2018-05-28T08:34:42.205324833, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:34:42.237385153, 2018-05-28T08:34:48.205385153, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:34:48.237385630, 2018-05-28T08:34:54.205385630, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:36:06.237390756, 2018-05-28T08:36:06.705390756, 0xFF0000, waveform, 0
2018-05-28T08:38:36.237340569, 2018-05-28T08:38:42.205340569, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:38:42.237340927, 2018-05-28T08:38:48.205340927, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:38:48.237341284, 2018-05-28T08:38:54.205341284, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:42:36.237316250, 2018-05-28T08:42:42.205316250, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:42:42.237356662, 2018-05-28T08:42:48.205356662, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:42:48.237317085, 2018-05-28T08:42:54.205317085, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:46:36.237271904, 2018-05-28T08:46:42.205271904, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:46:42.237332344, 2018-05-28T08:46:48.205332344, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:46:48.237332701, 2018-05-28T08:46:54.205332701, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:50:36.237287640, 2018-05-28T08:50:42.205287640, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:50:42.237288117, 2018-05-28T08:50:48.205288117, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:50:48.237288475, 2018-05-28T08:50:54.205288475, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:51:06.237289667, 2018-05-28T08:51:06.705289667, 0xFF0000, waveform, 0
2018-05-28T08:54:36.237263441, 2018-05-28T08:54:42.205263441, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:54:42.237303733, 2018-05-28T08:54:48.205303733, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:54:48.237264156, 2018-05-28T08:54:54.205264156, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:58:36.237279057, 2018-05-28T08:58:42.205279057, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:58:42.237279534, 2018-05-28T08:58:48.205279534, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T08:58:48.237279891, 2018-05-28T08:58:54.205279891, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:02:36.237234830, 2018-05-28T09:02:42.205234830, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:02:42.237235188, 2018-05-28T09:02:48.205235188, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:02:48.237235665, 2018-05-28T09:02:54.205235665, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:06:06.237208604, 2018-05-28T09:06:06.705208604, 0xFF0000, waveform, 0
2018-05-28T09:06:36.237210512, 2018-05-28T09:06:42.205210512, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:06:42.237210988, 2018-05-28T09:06:48.205210988, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:06:48.237251281, 2018-05-28T09:06:54.205251281, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:10:36.237226247, 2018-05-28T09:10:42.205226247, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:10:42.237166643, 2018-05-28T09:10:48.205166643, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:10:48.237227082, 2018-05-28T09:10:54.205227082, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:14:36.237182021, 2018-05-28T09:14:42.205182021, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:14:42.237182378, 2018-05-28T09:14:48.205182378, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:14:48.237182736, 2018-05-28T09:14:54.205182736, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:18:36.237157702, 2018-05-28T09:18:42.205157702, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:18:42.237158060, 2018-05-28T09:18:48.205158060, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:18:48.237158536, 2018-05-28T09:18:54.205158536, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:21:06.237107515, 2018-05-28T09:21:06.705107515, 0xFF0000, waveform, 0
2018-05-28T09:22:36.237173438, 2018-05-28T09:22:42.205173438, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:22:42.237113833, 2018-05-28T09:22:48.205113833, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:22:48.237114191, 2018-05-28T09:22:54.205114191, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:26:36.237129092, 2018-05-28T09:26:42.205129092, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:26:42.237129569, 2018-05-28T09:26:48.205129569, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:26:48.237089872, 2018-05-28T09:26:54.205089872, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:30:36.237144827, 2018-05-28T09:30:42.205144827, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:30:42.237105250, 2018-05-28T09:30:48.205105250, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:30:48.237105607, 2018-05-28T09:30:54.205105607, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:34:36.237120628, 2018-05-28T09:34:42.205120628, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:34:42.237120985, 2018-05-28T09:34:48.205120985, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:34:48.237061381, 2018-05-28T09:34:54.205061381, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:36:06.237066507, 2018-05-28T09:36:06.705066507, 0xFF0000, waveform, 0
2018-05-28T09:38:36.237036347, 2018-05-28T09:38:42.205036347, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:38:42.237076640, 2018-05-28T09:38:48.205076640, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:38:48.237077116, 2018-05-28T09:38:54.205077116, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:42:36.237092018, 2018-05-28T09:42:42.205092018, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:42:42.237052440, 2018-05-28T09:42:48.205052440, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:42:48.237052798, 2018-05-28T09:42:54.205052798, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:46:36.237067699, 2018-05-28T09:46:42.205067699, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:46:42.237068176, 2018-05-28T09:46:48.205068176, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:46:48.237008452, 2018-05-28T09:46:54.205008452, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:50:36.237023472, 2018-05-28T09:50:42.205023472, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:50:42.237023830, 2018-05-28T09:50:48.205023830, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:50:48.237024188, 2018-05-28T09:50:54.205024188, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:51:06.237025380, 2018-05-28T09:51:06.705025380, 0xFF0000, waveform, 0
2018-05-28T09:54:36.237039208, 2018-05-28T09:54:42.205039208, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:54:42.236999511, 2018-05-28T09:54:48.204999511, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:54:48.236999988, 2018-05-28T09:54:54.204999988, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:58:36.237014889, 2018-05-28T09:58:42.205014889, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:58:42.237015247, 2018-05-28T09:58:48.205015247, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T09:58:48.236955642, 2018-05-28T09:58:54.204955642, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:02:36.237030625, 2018-05-28T10:02:42.205030625, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:02:42.236971020, 2018-05-28T10:02:48.204971020, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:02:48.237031340, 2018-05-28T10:02:54.205031340, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:06:06.236984372, 2018-05-28T10:06:06.704984372, 0xFF0000, waveform, 0
2018-05-28T10:06:36.236986279, 2018-05-28T10:06:42.204986279, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:06:42.236986756, 2018-05-28T10:06:48.204986756, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:06:48.236987113, 2018-05-28T10:06:54.204987113, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:21:06.237003326, 2018-05-28T10:21:06.705003326, 0xFF0000, waveform, 0
2018-05-28T10:36:06.236962199, 2018-05-28T10:36:06.704962199, 0xFF0000, waveform, 0
2018-05-28T10:50:54.237020373, 2018-05-28T10:51:00.205020373, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:00.237020730, 2018-05-28T10:51:06.205020730, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:06.237021207, 2018-05-28T10:51:12.205021207, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:06.237021207, 2018-05-28T10:51:06.705021207, 0xFF0000, waveform, 0
2018-05-28T10:51:12.237021565, 2018-05-28T10:51:18.205021565, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:18.236961960, 2018-05-28T10:51:24.204961960, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:24.237022399, 2018-05-28T10:51:30.205022399, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:30.237022757, 2018-05-28T10:51:36.205022757, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:36.236963152, 2018-05-28T10:51:42.204963152, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:42.237023472, 2018-05-28T10:51:48.205023472, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:48.237023949, 2018-05-28T10:51:54.205023949, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:51:54.236964344, 2018-05-28T10:52:00.204964344, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:00.237024664, 2018-05-28T10:52:06.205024664, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:06.236965060, 2018-05-28T10:52:12.204965060, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:12.237025499, 2018-05-28T10:52:18.205025499, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:18.237025856, 2018-05-28T10:52:24.205025856, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:24.236966252, 2018-05-28T10:52:30.204966252, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:30.237026691, 2018-05-28T10:52:36.205026691, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:36.237027049, 2018-05-28T10:52:42.205027049, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:42.236967444, 2018-05-28T10:52:48.204967444, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:48.237027883, 2018-05-28T10:52:54.205027883, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:52:54.237028241, 2018-05-28T10:53:00.205028241, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:00.236968636, 2018-05-28T10:53:06.204968636, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:06.237029075, 2018-05-28T10:53:12.205029075, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:12.236969470, 2018-05-28T10:53:18.204969470, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:18.237029790, 2018-05-28T10:53:24.205029790, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:24.237030267, 2018-05-28T10:53:30.205030267, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:30.236970543, 2018-05-28T10:53:36.204970543, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:36.237030982, 2018-05-28T10:53:42.205030982, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:42.237031340, 2018-05-28T10:53:48.205031340, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:48.236971735, 2018-05-28T10:53:54.204971735, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:53:54.237032175, 2018-05-28T10:54:00.205032175, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:00.237032532, 2018-05-28T10:54:06.205032532, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:06.236972928, 2018-05-28T10:54:12.204972928, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T10:54:12.237033367, 2018-05-28T10:54:18.205033367, 0x0000FF, waveform-continuous-burst, 2
