Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-14T05:22:02.837956368, 2016-01-14T05:22:03.305956368, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:03.337956368, 2016-01-14T05:22:03.805956368, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:04.837956368, 2016-01-14T05:22:05.305956368, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:05.337956368, 2016-01-14T05:22:05.805956368, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:06.837956309, 2016-01-14T05:22:07.305956309, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:07.337956309, 2016-01-14T05:22:07.805956309, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:07.837956309, 2016-01-14T05:22:08.305956309, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:08.838016271, 2016-01-14T05:22:09.306016271, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:09.338016271, 2016-01-14T05:22:09.806016271, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:10.837956249, 2016-01-14T05:22:11.305956249, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:11.337956249, 2016-01-14T05:22:11.805956249, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:12.837956249, 2016-01-14T05:22:13.305956249, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:13.337956249, 2016-01-14T05:22:13.805956249, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:13.837956249, 2016-01-14T05:22:14.305956249, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:14.837956249, 2016-01-14T05:22:15.305956249, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:15.337956190, 2016-01-14T05:22:15.805956190, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:16.838016211, 2016-01-14T05:22:17.306016211, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:17.338016211, 2016-01-14T05:22:17.806016211, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:18.838016152, 2016-01-14T05:22:19.306016152, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:19.338016152, 2016-01-14T05:22:19.806016152, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:19.838016152, 2016-01-14T05:22:20.306016152, 0x00FF00, waveform-burst, 1
2016-01-14T05:22:31.838056027, 2016-01-14T05:22:37.806056027, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:22:37.838115930, 2016-01-14T05:22:43.806115930, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:28:31.839411318, 2016-01-14T05:28:37.807411318, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:28:37.839451253, 2016-01-14T05:28:43.807451253, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:34:31.840746641, 2016-01-14T05:34:37.808746641, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:34:37.840806543, 2016-01-14T05:34:43.808806543, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:37:19.841404438, 2016-01-14T05:37:20.309404438, 0xFF0000, waveform, 0
2016-01-14T05:40:31.842141985, 2016-01-14T05:40:37.810141985, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:40:37.842141866, 2016-01-14T05:40:43.810141866, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:46:31.843497276, 2016-01-14T05:46:37.811497276, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:46:37.843537211, 2016-01-14T05:46:43.811537211, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:52:19.844832777, 2016-01-14T05:52:20.312832777, 0xFF0000, waveform, 0
2016-01-14T05:52:31.844892621, 2016-01-14T05:52:37.812892621, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:52:37.844892561, 2016-01-14T05:52:43.812892561, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:58:31.846287965, 2016-01-14T05:58:37.814287965, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T05:58:37.846287846, 2016-01-14T05:58:43.814287846, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:04:31.847683250, 2016-01-14T06:04:37.815683250, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:04:37.847683191, 2016-01-14T06:04:43.815683191, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:07:19.848281085, 2016-01-14T06:07:20.316281085, 0xFF0000, waveform, 0
2016-01-14T06:10:31.849078595, 2016-01-14T06:10:37.817078595, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:10:37.849078536, 2016-01-14T06:10:43.817078536, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:16:31.850473940, 2016-01-14T06:16:37.818473940, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:16:37.850473821, 2016-01-14T06:16:43.818473821, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:22:19.851809382, 2016-01-14T06:22:20.319809382, 0xFF0000, waveform, 0
2016-01-14T06:22:31.851869225, 2016-01-14T06:22:37.819869225, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:22:37.851869165, 2016-01-14T06:22:43.819869165, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:28:31.853304564, 2016-01-14T06:28:37.821304564, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:28:37.853264451, 2016-01-14T06:28:43.821264451, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:34:31.854699909, 2016-01-14T06:34:37.822699909, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:34:37.854759812, 2016-01-14T06:34:43.822759812, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:37:19.855397701, 2016-01-14T06:37:20.323397701, 0xFF0000, waveform, 0
2016-01-14T06:40:31.856155216, 2016-01-14T06:40:37.824155216, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:40:37.856195151, 2016-01-14T06:40:43.824195151, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:46:31.857590556, 2016-01-14T06:46:37.825590556, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:46:37.857590436, 2016-01-14T06:46:43.825590436, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T06:54:02.359384655, 2016-01-14T06:54:02.827384655, 0x00FF00, waveform-burst, 1
2016-01-14T06:54:34.859544277, 2016-01-14T06:54:35.327544277, 0x00FF00, waveform-burst, 1
2016-01-14T06:55:06.859683811, 2016-01-14T06:55:07.327683811, 0x00FF00, waveform-burst, 1
2016-01-14T06:55:40.359783411, 2016-01-14T06:55:40.827783411, 0x00FF00, waveform-burst, 1
2016-01-14T06:56:13.359942972, 2016-01-14T06:56:13.827942972, 0x00FF00, waveform-burst, 1
2016-01-14T06:56:45.860082566, 2016-01-14T06:56:46.328082566, 0x00FF00, waveform-burst, 1
2016-01-14T06:57:18.360182106, 2016-01-14T06:57:18.828182106, 0x00FF00, waveform-burst, 1
2016-01-14T06:57:51.360341727, 2016-01-14T06:57:51.828341727, 0x00FF00, waveform-burst, 1
2016-01-14T06:58:23.860481262, 2016-01-14T06:58:24.328481262, 0x00FF00, waveform-burst, 1
2016-01-14T06:58:56.860640823, 2016-01-14T06:58:57.328640823, 0x00FF00, waveform-burst, 1
2016-01-14T06:59:29.360740423, 2016-01-14T06:59:29.828740423, 0x00FF00, waveform-burst, 1
2016-01-14T07:00:02.360880017, 2016-01-14T07:00:02.828880017, 0x00FF00, waveform-burst, 1
2016-01-14T07:00:34.861039578, 2016-01-14T07:00:35.329039578, 0x00FF00, waveform-burst, 1
2016-01-14T07:01:06.861139178, 2016-01-14T07:01:07.329139178, 0x00FF00, waveform-burst, 1
2016-01-14T07:01:40.361278712, 2016-01-14T07:01:40.829278712, 0x00FF00, waveform-burst, 1
2016-01-14T07:02:13.361438274, 2016-01-14T07:02:13.829438274, 0x00FF00, waveform-burst, 1
2016-01-14T07:02:45.861537873, 2016-01-14T07:02:46.329537873, 0x00FF00, waveform-burst, 1
2016-01-14T07:03:18.361677467, 2016-01-14T07:03:18.829677467, 0x00FF00, waveform-burst, 1
2016-01-14T07:03:51.361837029, 2016-01-14T07:03:51.829837029, 0x00FF00, waveform-burst, 1
2016-01-14T07:04:23.861976623, 2016-01-14T07:04:24.329976623, 0x00FF00, waveform-burst, 1
2016-01-14T07:04:56.862076163, 2016-01-14T07:04:57.330076163, 0x00FF00, waveform-burst, 1
2016-01-14T07:05:29.362235724, 2016-01-14T07:05:29.830235724, 0x00FF00, waveform-burst, 1
2016-01-14T07:06:02.362375319, 2016-01-14T07:06:02.830375319, 0x00FF00, waveform-burst, 1
2016-01-14T07:06:13.862375199, 2016-01-14T07:06:14.330375199, 0xFF0000, waveform, 0
2016-01-14T07:06:34.862474918, 2016-01-14T07:06:35.330474918, 0x00FF00, waveform-burst, 1
2016-01-14T07:06:59.862574577, 2016-01-14T07:07:00.330574577, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:00.362574577, 2016-01-14T07:07:00.830574577, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:00.862574577, 2016-01-14T07:07:01.330574577, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:01.362574577, 2016-01-14T07:07:01.830574577, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:01.862574577, 2016-01-14T07:07:02.330574577, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:02.362574517, 2016-01-14T07:07:02.830574517, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:02.862574517, 2016-01-14T07:07:03.330574517, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:03.362574517, 2016-01-14T07:07:03.830574517, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:03.862634539, 2016-01-14T07:07:04.330634539, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:04.362634539, 2016-01-14T07:07:04.830634539, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:04.862634539, 2016-01-14T07:07:05.330634539, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:05.362634479, 2016-01-14T07:07:05.830634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:05.862634479, 2016-01-14T07:07:06.330634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:06.362634479, 2016-01-14T07:07:06.830634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:06.862634479, 2016-01-14T07:07:07.330634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:07.362634479, 2016-01-14T07:07:07.830634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:07.862634479, 2016-01-14T07:07:08.330634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:08.362634479, 2016-01-14T07:07:08.830634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:08.862634479, 2016-01-14T07:07:09.330634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:09.362634479, 2016-01-14T07:07:09.830634479, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:09.862634420, 2016-01-14T07:07:10.330634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:10.362634420, 2016-01-14T07:07:10.830634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:10.862634420, 2016-01-14T07:07:11.330634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:11.362634420, 2016-01-14T07:07:11.830634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:11.862634420, 2016-01-14T07:07:12.330634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:12.362634420, 2016-01-14T07:07:12.830634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:12.862634420, 2016-01-14T07:07:13.330634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:13.362634420, 2016-01-14T07:07:13.830634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:13.862634420, 2016-01-14T07:07:14.330634420, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:14.362634360, 2016-01-14T07:07:14.830634360, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:14.862634360, 2016-01-14T07:07:15.330634360, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:15.362634360, 2016-01-14T07:07:15.830634360, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:15.862634360, 2016-01-14T07:07:16.330634360, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:16.362634360, 2016-01-14T07:07:16.830634360, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:16.862674355, 2016-01-14T07:07:17.330674355, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:17.362674355, 2016-01-14T07:07:17.830674355, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:17.862674355, 2016-01-14T07:07:18.330674355, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:18.362674355, 2016-01-14T07:07:18.830674355, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:18.862674355, 2016-01-14T07:07:19.330674355, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:19.362674295, 2016-01-14T07:07:19.830674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:19.862674295, 2016-01-14T07:07:20.330674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:20.362674295, 2016-01-14T07:07:20.830674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:20.862674295, 2016-01-14T07:07:21.330674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:21.362674295, 2016-01-14T07:07:21.830674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:21.862674295, 2016-01-14T07:07:22.330674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:22.362674295, 2016-01-14T07:07:22.830674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:22.862674295, 2016-01-14T07:07:23.330674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:23.362674295, 2016-01-14T07:07:23.830674295, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:23.862734258, 2016-01-14T07:07:24.330734258, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:24.362734258, 2016-01-14T07:07:24.830734258, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:24.862734258, 2016-01-14T07:07:25.330734258, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:25.362734258, 2016-01-14T07:07:25.830734258, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:25.862734258, 2016-01-14T07:07:26.330734258, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:26.362734258, 2016-01-14T07:07:26.830734258, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:26.862674236, 2016-01-14T07:07:27.330674236, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:27.362674236, 2016-01-14T07:07:27.830674236, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:27.862674236, 2016-01-14T07:07:28.330674236, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:28.362674236, 2016-01-14T07:07:28.830674236, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:28.862674176, 2016-01-14T07:07:29.330674176, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:29.362674176, 2016-01-14T07:07:29.830674176, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:29.862674176, 2016-01-14T07:07:30.330674176, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:30.362674176, 2016-01-14T07:07:30.830674176, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:30.862734198, 2016-01-14T07:07:31.330734198, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:31.362734138, 2016-01-14T07:07:31.830734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:31.862734138, 2016-01-14T07:07:32.330734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:32.362734138, 2016-01-14T07:07:32.830734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:32.862734138, 2016-01-14T07:07:33.330734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:33.362734138, 2016-01-14T07:07:33.830734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:33.862734138, 2016-01-14T07:07:34.330734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:34.362734138, 2016-01-14T07:07:34.830734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:34.862734138, 2016-01-14T07:07:35.330734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:35.362734138, 2016-01-14T07:07:35.830734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:35.862734138, 2016-01-14T07:07:36.330734138, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:36.362734079, 2016-01-14T07:07:36.830734079, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:36.862734079, 2016-01-14T07:07:37.330734079, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:37.362734079, 2016-01-14T07:07:37.830734079, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:37.862774074, 2016-01-14T07:07:38.330774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:38.362774074, 2016-01-14T07:07:38.830774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:38.862774074, 2016-01-14T07:07:39.330774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:39.362774074, 2016-01-14T07:07:39.830774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:39.862774074, 2016-01-14T07:07:40.330774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:40.362774074, 2016-01-14T07:07:40.830774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:40.862774074, 2016-01-14T07:07:41.330774074, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:41.362774014, 2016-01-14T07:07:41.830774014, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:41.862774014, 2016-01-14T07:07:42.330774014, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:42.362774014, 2016-01-14T07:07:42.830774014, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:42.862774014, 2016-01-14T07:07:43.330774014, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:43.362734019, 2016-01-14T07:07:43.830734019, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:43.862734019, 2016-01-14T07:07:44.330734019, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:44.362734019, 2016-01-14T07:07:44.830734019, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:44.862774014, 2016-01-14T07:07:45.330774014, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:45.362774014, 2016-01-14T07:07:45.830774014, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:45.862773954, 2016-01-14T07:07:46.330773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:46.362773954, 2016-01-14T07:07:46.830773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:46.862773954, 2016-01-14T07:07:47.330773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:47.362773954, 2016-01-14T07:07:47.830773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:47.862773954, 2016-01-14T07:07:48.330773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:48.362773954, 2016-01-14T07:07:48.830773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:49.362773954, 2016-01-14T07:07:49.830773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:07:49.862773954, 2016-01-14T07:07:50.330773954, 0x00FF00, waveform-burst, 1
2016-01-14T07:08:21.862933516, 2016-01-14T07:08:22.330933516, 0x00FF00, waveform-burst, 1
2016-01-14T07:08:54.363073110, 2016-01-14T07:08:54.831073110, 0x00FF00, waveform-burst, 1
2016-01-14T07:09:27.363172650, 2016-01-14T07:09:27.831172650, 0x00FF00, waveform-burst, 1
2016-01-14T07:09:59.863332211, 2016-01-14T07:10:00.331332211, 0x00FF00, waveform-burst, 1
2016-01-14T07:10:32.863471806, 2016-01-14T07:10:33.331471806, 0x00FF00, waveform-burst, 1
2016-01-14T07:11:05.363571405, 2016-01-14T07:11:05.831571405, 0x00FF00, waveform-burst, 1
2016-01-14T07:11:38.363730967, 2016-01-14T07:11:38.831730967, 0x00FF00, waveform-burst, 1
2016-01-14T07:12:10.863870561, 2016-01-14T07:12:11.331870561, 0x00FF00, waveform-burst, 1
2016-01-14T07:12:42.864030122, 2016-01-14T07:12:43.332030122, 0x00FF00, waveform-burst, 1
2016-01-14T07:13:16.364129662, 2016-01-14T07:13:16.832129662, 0x00FF00, waveform-burst, 1
2016-01-14T07:13:49.364269256, 2016-01-14T07:13:49.832269256, 0x00FF00, waveform-burst, 1
2016-01-14T07:14:21.864428818, 2016-01-14T07:14:22.332428818, 0x00FF00, waveform-burst, 1
2016-01-14T07:14:54.364568412, 2016-01-14T07:14:54.832568412, 0x00FF00, waveform-burst, 1
2016-01-14T07:15:27.364668011, 2016-01-14T07:15:27.832668011, 0x00FF00, waveform-burst, 1
2016-01-14T07:15:59.864827573, 2016-01-14T07:16:00.332827573, 0x00FF00, waveform-burst, 1
2016-01-14T07:16:32.864967107, 2016-01-14T07:16:33.332967107, 0x00FF00, waveform-burst, 1
2016-01-14T07:17:05.365126729, 2016-01-14T07:17:05.833126729, 0x00FF00, waveform-burst, 1
2016-01-14T07:17:38.365266263, 2016-01-14T07:17:38.833266263, 0x00FF00, waveform-burst, 1
2016-01-14T07:18:10.865365862, 2016-01-14T07:18:11.333365862, 0x00FF00, waveform-burst, 1
2016-01-14T07:18:42.865525424, 2016-01-14T07:18:43.333525424, 0x00FF00, waveform-burst, 1
2016-01-14T07:19:16.365665018, 2016-01-14T07:19:16.833665018, 0x00FF00, waveform-burst, 1
2016-01-14T07:19:49.365824580, 2016-01-14T07:19:49.833824580, 0x00FF00, waveform-burst, 1
2016-01-14T07:20:21.865924179, 2016-01-14T07:20:22.333924179, 0x00FF00, waveform-burst, 1
2016-01-14T07:20:54.366063714, 2016-01-14T07:20:54.834063714, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:13.866163492, 2016-01-14T07:21:14.334163492, 0xFF0000, waveform, 0
2016-01-14T07:21:18.866223394, 2016-01-14T07:21:19.334223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:20.366223394, 2016-01-14T07:21:20.834223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:20.866223394, 2016-01-14T07:21:21.334223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:21.366223394, 2016-01-14T07:21:21.834223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:21.866223394, 2016-01-14T07:21:22.334223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:22.366223394, 2016-01-14T07:21:22.834223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:22.866223394, 2016-01-14T07:21:23.334223394, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:23.366223335, 2016-01-14T07:21:23.834223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:23.866163372, 2016-01-14T07:21:24.334163372, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:24.366163372, 2016-01-14T07:21:24.834163372, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:24.866223335, 2016-01-14T07:21:25.334223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:25.366223335, 2016-01-14T07:21:25.834223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:25.866223335, 2016-01-14T07:21:26.334223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:26.366223335, 2016-01-14T07:21:26.834223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:26.866223335, 2016-01-14T07:21:27.334223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:27.366223335, 2016-01-14T07:21:27.834223335, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:27.866223275, 2016-01-14T07:21:28.334223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:28.366223275, 2016-01-14T07:21:28.834223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:28.866223275, 2016-01-14T07:21:29.334223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:29.366223275, 2016-01-14T07:21:29.834223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:29.866223275, 2016-01-14T07:21:30.334223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:30.366223275, 2016-01-14T07:21:30.834223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:30.866223275, 2016-01-14T07:21:31.334223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:31.366223275, 2016-01-14T07:21:31.834223275, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:31.866263270, 2016-01-14T07:21:32.334263270, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:32.366263270, 2016-01-14T07:21:32.834263270, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:32.866263210, 2016-01-14T07:21:33.334263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:33.366263210, 2016-01-14T07:21:33.834263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:33.866263210, 2016-01-14T07:21:34.334263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:34.366263210, 2016-01-14T07:21:34.834263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:34.866263210, 2016-01-14T07:21:35.334263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:35.366263210, 2016-01-14T07:21:35.834263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:35.866263210, 2016-01-14T07:21:36.334263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:36.366263210, 2016-01-14T07:21:36.834263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:36.866263210, 2016-01-14T07:21:37.334263210, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:37.366263151, 2016-01-14T07:21:37.834263151, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:37.866263151, 2016-01-14T07:21:38.334263151, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:38.366263151, 2016-01-14T07:21:38.834263151, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:38.866323173, 2016-01-14T07:21:39.334323173, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:39.366323173, 2016-01-14T07:21:39.834323173, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:39.866323173, 2016-01-14T07:21:40.334323173, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:40.366263151, 2016-01-14T07:21:40.834263151, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:40.866263151, 2016-01-14T07:21:41.334263151, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:41.366263151, 2016-01-14T07:21:41.834263151, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:41.866263091, 2016-01-14T07:21:42.334263091, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:42.366263091, 2016-01-14T07:21:42.834263091, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:42.866263091, 2016-01-14T07:21:43.334263091, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:43.366263091, 2016-01-14T07:21:43.834263091, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:43.866263091, 2016-01-14T07:21:44.334263091, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:44.366263091, 2016-01-14T07:21:44.834263091, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:44.866323053, 2016-01-14T07:21:45.334323053, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:45.366323053, 2016-01-14T07:21:45.834323053, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:45.866323053, 2016-01-14T07:21:46.334323053, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:46.366323053, 2016-01-14T07:21:46.834323053, 0x00FF00, waveform-burst, 1
2016-01-14T07:21:46.866323053, 2016-01-14T07:21:47.334323053, 0x00FF00, waveform-burst, 1
