Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T06:38:58.332187771, 2017-01-13T06:39:04.300187771, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:44:52.334155082, 2017-01-13T06:44:58.302155082, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:44:58.334195137, 2017-01-13T06:45:04.302195137, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:47:46.335158705, 2017-01-13T06:47:46.803158705, 0xFF0000, waveform, 0
2017-01-13T06:50:52.336162567, 2017-01-13T06:50:58.304162567, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:50:58.336202621, 2017-01-13T06:51:04.304202621, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:56:52.338109970, 2017-01-13T06:56:58.306109970, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:56:58.338170051, 2017-01-13T06:57:04.306170051, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:02:46.340117335, 2017-01-13T07:02:46.808117335, 0xFF0000, waveform, 0
2017-01-13T07:02:52.340117454, 2017-01-13T07:02:58.308117454, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:02:58.340177536, 2017-01-13T07:03:04.308177536, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:08:52.342124819, 2017-01-13T07:08:58.310124819, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:08:58.342124938, 2017-01-13T07:09:04.310124938, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:14:52.344092249, 2017-01-13T07:14:58.312092249, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:18:23.345236659, 2017-01-13T07:18:23.813236659, 0x00FF00, waveform-burst, 1
2017-01-13T07:19:23.345537900, 2017-01-13T07:19:23.813537900, 0x00FF00, waveform-burst, 1
2017-01-13T07:20:23.345899105, 2017-01-13T07:20:23.813899105, 0x00FF00, waveform-burst, 1
2017-01-13T07:21:23.346240401, 2017-01-13T07:21:23.814240401, 0x00FF00, waveform-burst, 1
2017-01-13T07:22:23.346541643, 2017-01-13T07:22:23.814541643, 0x00FF00, waveform-burst, 1
2017-01-13T07:23:23.346842885, 2017-01-13T07:23:23.814842885, 0x00FF00, waveform-burst, 1
2017-01-13T07:24:23.347204089, 2017-01-13T07:24:23.815204089, 0x00FF00, waveform-burst, 1
2017-01-13T07:25:23.347545385, 2017-01-13T07:25:23.815545385, 0x00FF00, waveform-burst, 1
2017-01-13T07:26:23.347846627, 2017-01-13T07:26:23.815846627, 0x00FF00, waveform-burst, 1
2017-01-13T07:27:23.348207831, 2017-01-13T07:27:23.816207831, 0x00FF00, waveform-burst, 1
2017-01-13T07:28:23.348509073, 2017-01-13T07:28:23.816509073, 0x00FF00, waveform-burst, 1
2017-01-13T07:29:23.348810315, 2017-01-13T07:29:23.816810315, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:04.349051117, 2017-01-13T07:30:04.817051117, 0xFF0000, waveform, 0
2017-01-13T07:30:23.349151611, 2017-01-13T07:30:23.817151611, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:53.849352240, 2017-01-13T07:30:54.317352240, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:55.349352240, 2017-01-13T07:30:55.817352240, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:55.849352240, 2017-01-13T07:30:56.317352240, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:57.349352240, 2017-01-13T07:30:57.817352240, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:57.849352240, 2017-01-13T07:30:58.317352240, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:58.349352240, 2017-01-13T07:30:58.817352240, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:59.349352359, 2017-01-13T07:30:59.817352359, 0x00FF00, waveform-burst, 1
2017-01-13T07:30:59.849412322, 2017-01-13T07:31:00.317412322, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:01.349412322, 2017-01-13T07:31:01.817412322, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:01.849352359, 2017-01-13T07:31:02.317352359, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:03.349352359, 2017-01-13T07:31:03.817352359, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:03.849352359, 2017-01-13T07:31:04.317352359, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:04.349352359, 2017-01-13T07:31:04.817352359, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:05.349352478, 2017-01-13T07:31:05.817352478, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:05.849412441, 2017-01-13T07:31:06.317412441, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:07.349412441, 2017-01-13T07:31:07.817412441, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:07.849412441, 2017-01-13T07:31:08.317412441, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:09.349412560, 2017-01-13T07:31:09.817412560, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:09.849412560, 2017-01-13T07:31:10.317412560, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:10.349412560, 2017-01-13T07:31:10.817412560, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:11.349412560, 2017-01-13T07:31:11.817412560, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:11.849452614, 2017-01-13T07:31:12.317452614, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:13.349452614, 2017-01-13T07:31:13.817452614, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:13.849452614, 2017-01-13T07:31:14.317452614, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:15.349452614, 2017-01-13T07:31:15.817452614, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:15.849452614, 2017-01-13T07:31:16.317452614, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:16.349452614, 2017-01-13T07:31:16.817452614, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:17.349452733, 2017-01-13T07:31:17.817452733, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:17.849512696, 2017-01-13T07:31:18.317512696, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:19.349452733, 2017-01-13T07:31:19.817452733, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:19.849452733, 2017-01-13T07:31:20.317452733, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:21.349452733, 2017-01-13T07:31:21.817452733, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:21.849452733, 2017-01-13T07:31:22.317452733, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:22.349452733, 2017-01-13T07:31:22.817452733, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:23.349452853, 2017-01-13T07:31:23.817452853, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:23.849512815, 2017-01-13T07:31:24.317512815, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:25.349512815, 2017-01-13T07:31:25.817512815, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:25.849512815, 2017-01-13T07:31:26.317512815, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:27.349512934, 2017-01-13T07:31:27.817512934, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:27.849512934, 2017-01-13T07:31:28.317512934, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:28.349512934, 2017-01-13T07:31:28.817512934, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:29.349512934, 2017-01-13T07:31:29.817512934, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:29.849552989, 2017-01-13T07:31:30.317552989, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:31.349552989, 2017-01-13T07:31:31.817552989, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:31.849552989, 2017-01-13T07:31:32.317552989, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:33.349552989, 2017-01-13T07:31:33.817552989, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:33.849552989, 2017-01-13T07:31:34.317552989, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:34.349552989, 2017-01-13T07:31:34.817552989, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:35.349553108, 2017-01-13T07:31:35.817553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:35.849553108, 2017-01-13T07:31:36.317553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:37.349553108, 2017-01-13T07:31:37.817553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:37.849553108, 2017-01-13T07:31:38.317553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:39.349553108, 2017-01-13T07:31:39.817553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:39.849553108, 2017-01-13T07:31:40.317553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:40.349553108, 2017-01-13T07:31:40.817553108, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:41.349613189, 2017-01-13T07:31:41.817613189, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:41.849613189, 2017-01-13T07:31:42.317613189, 0x00FF00, waveform-burst, 1
2017-01-13T07:31:43.349613189, 2017-01-13T07:31:43.817613189, 0x00FF00, waveform-burst, 1
2017-01-13T07:32:43.349914431, 2017-01-13T07:32:43.817914431, 0x00FF00, waveform-burst, 1
2017-01-13T07:33:43.350255727, 2017-01-13T07:33:43.818255727, 0x00FF00, waveform-burst, 1
2017-01-13T07:34:43.350556969, 2017-01-13T07:34:43.818556969, 0x00FF00, waveform-burst, 1
2017-01-13T07:35:43.350858211, 2017-01-13T07:35:43.818858211, 0x00FF00, waveform-burst, 1
2017-01-13T07:36:43.351219415, 2017-01-13T07:36:43.819219415, 0x00FF00, waveform-burst, 1
2017-01-13T07:37:43.351560711, 2017-01-13T07:37:43.819560711, 0x00FF00, waveform-burst, 1
2017-01-13T07:38:43.351861953, 2017-01-13T07:38:43.819861953, 0x00FF00, waveform-burst, 1
2017-01-13T07:39:43.352223157, 2017-01-13T07:39:43.820223157, 0x00FF00, waveform-burst, 1
2017-01-13T07:40:43.352524399, 2017-01-13T07:40:43.820524399, 0x00FF00, waveform-burst, 1
2017-01-13T07:41:43.352825641, 2017-01-13T07:41:43.820825641, 0x00FF00, waveform-burst, 1
2017-01-13T07:42:43.353166937, 2017-01-13T07:42:43.821166937, 0x00FF00, waveform-burst, 1
2017-01-13T07:43:43.353468179, 2017-01-13T07:43:43.821468179, 0x00FF00, waveform-burst, 1
2017-01-13T07:44:43.353769421, 2017-01-13T07:44:43.821769421, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:04.353929758, 2017-01-13T07:45:04.821929758, 0xFF0000, waveform, 0
2017-01-13T07:45:13.853970050, 2017-01-13T07:45:14.321970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:15.353970050, 2017-01-13T07:45:15.821970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:15.853970050, 2017-01-13T07:45:16.321970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:16.353970050, 2017-01-13T07:45:16.821970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:17.353970050, 2017-01-13T07:45:17.821970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:17.853970050, 2017-01-13T07:45:18.321970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:19.353970050, 2017-01-13T07:45:19.821970050, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:19.853970170, 2017-01-13T07:45:20.321970170, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:21.354030132, 2017-01-13T07:45:21.822030132, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:21.854030132, 2017-01-13T07:45:22.322030132, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:22.354030132, 2017-01-13T07:45:22.822030132, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:23.354030132, 2017-01-13T07:45:23.822030132, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:23.854030251, 2017-01-13T07:45:24.322030251, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:25.354030251, 2017-01-13T07:45:25.822030251, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:25.854030251, 2017-01-13T07:45:26.322030251, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:27.354070305, 2017-01-13T07:45:27.822070305, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:27.854070305, 2017-01-13T07:45:28.322070305, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:28.354070305, 2017-01-13T07:45:28.822070305, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:29.354070305, 2017-01-13T07:45:29.822070305, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:29.854070305, 2017-01-13T07:45:30.322070305, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:31.354030370, 2017-01-13T07:45:31.822030370, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:31.854030370, 2017-01-13T07:45:32.322030370, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:33.354070425, 2017-01-13T07:45:33.822070425, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:33.854070425, 2017-01-13T07:45:34.322070425, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:34.354070425, 2017-01-13T07:45:34.822070425, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:35.354070425, 2017-01-13T07:45:35.822070425, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:35.854070425, 2017-01-13T07:45:36.322070425, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:37.354070425, 2017-01-13T07:45:37.822070425, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:37.854070544, 2017-01-13T07:45:38.322070544, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:39.354130506, 2017-01-13T07:45:39.822130506, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:39.854130506, 2017-01-13T07:45:40.322130506, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:40.354130506, 2017-01-13T07:45:40.822130506, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:41.354130506, 2017-01-13T07:45:41.822130506, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:41.854130625, 2017-01-13T07:45:42.322130625, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:43.354130625, 2017-01-13T07:45:43.822130625, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:43.854130625, 2017-01-13T07:45:44.322130625, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:45.354170680, 2017-01-13T07:45:45.822170680, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:45.854170680, 2017-01-13T07:45:46.322170680, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:46.354170680, 2017-01-13T07:45:46.822170680, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:47.354170680, 2017-01-13T07:45:47.822170680, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:47.854130744, 2017-01-13T07:45:48.322130744, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:49.354130744, 2017-01-13T07:45:49.822130744, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:49.854130744, 2017-01-13T07:45:50.322130744, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:51.354170799, 2017-01-13T07:45:51.822170799, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:51.854170799, 2017-01-13T07:45:52.322170799, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:52.354170799, 2017-01-13T07:45:52.822170799, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:53.354170799, 2017-01-13T07:45:53.822170799, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:53.854170799, 2017-01-13T07:45:54.322170799, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:55.354170799, 2017-01-13T07:45:55.822170799, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:55.854170918, 2017-01-13T07:45:56.322170918, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:57.354230880, 2017-01-13T07:45:57.822230880, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:57.854230880, 2017-01-13T07:45:58.322230880, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:58.354230880, 2017-01-13T07:45:58.822230880, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:59.354230880, 2017-01-13T07:45:59.822230880, 0x00FF00, waveform-burst, 1
2017-01-13T07:45:59.854230999, 2017-01-13T07:46:00.322230999, 0x00FF00, waveform-burst, 1
2017-01-13T07:46:01.354230999, 2017-01-13T07:46:01.822230999, 0x00FF00, waveform-burst, 1
2017-01-13T07:46:01.854230999, 2017-01-13T07:46:02.322230999, 0x00FF00, waveform-burst, 1
2017-01-13T07:46:03.354271054, 2017-01-13T07:46:03.822271054, 0x00FF00, waveform-burst, 1
2017-01-13T07:46:04.354230999, 2017-01-13T07:46:04.822230999, 0x00FF00, waveform-burst, 1
2017-01-13T07:46:16.354331254, 2017-01-13T07:46:22.322331254, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:46:22.354331374, 2017-01-13T07:46:28.322331374, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:52:16.356238722, 2017-01-13T07:52:22.324238722, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:52:22.356238842, 2017-01-13T07:52:28.324238842, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:58:16.358146190, 2017-01-13T07:58:22.326146190, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:58:22.358146309, 2017-01-13T07:58:28.326146309, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:01:04.359049677, 2017-01-13T08:01:04.827049677, 0xFF0000, waveform, 0
2017-01-13T08:04:16.360053658, 2017-01-13T08:04:22.328053658, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:04:22.360093712, 2017-01-13T08:04:28.328093712, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:10:16.361961126, 2017-01-13T08:10:22.329961126, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:10:22.362001180, 2017-01-13T08:10:28.330001180, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:16:04.363808274, 2017-01-13T08:16:04.831808274, 0xFF0000, waveform, 0
2017-01-13T08:16:16.363868474, 2017-01-13T08:16:22.331868474, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:16:22.363908648, 2017-01-13T08:16:28.331908648, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:22:16.365775942, 2017-01-13T08:22:22.333775942, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:22:22.365816116, 2017-01-13T08:22:28.333816116, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:28:16.367683410, 2017-01-13T08:28:22.335683410, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:28:22.367723584, 2017-01-13T08:28:28.335723584, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:31:04.368586897, 2017-01-13T08:31:04.836586897, 0xFF0000, waveform, 0
2017-01-13T08:34:16.369590878, 2017-01-13T08:34:22.337590878, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:34:22.369631052, 2017-01-13T08:34:28.337631052, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:40:16.371498346, 2017-01-13T08:40:22.339498346, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:40:22.371538400, 2017-01-13T08:40:28.339538400, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:46:04.373345494, 2017-01-13T08:46:04.841345494, 0xFF0000, waveform, 0
2017-01-13T08:46:16.373405814, 2017-01-13T08:46:22.341405814, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:46:22.373445868, 2017-01-13T08:46:28.341445868, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:52:16.375253200, 2017-01-13T08:52:22.343253200, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:52:22.375313401, 2017-01-13T08:52:28.343313401, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:58:16.377160668, 2017-01-13T08:58:22.345160668, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:58:22.377220749, 2017-01-13T08:58:28.345220749, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:01:04.378064155, 2017-01-13T09:01:04.846064155, 0xFF0000, waveform, 0
2017-01-13T09:04:16.379068136, 2017-01-13T09:04:22.347068136, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:04:22.379128217, 2017-01-13T09:04:28.347128217, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:10:16.380975604, 2017-01-13T09:10:22.348975604, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:10:22.380975723, 2017-01-13T09:10:28.348975723, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:16:04.382782816, 2017-01-13T09:16:04.850782816, 0xFF0000, waveform, 0
2017-01-13T09:16:16.382883071, 2017-01-13T09:16:22.350883071, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:16:22.382883191, 2017-01-13T09:16:28.350883191, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:26:16.385995388, 2017-01-13T09:26:22.353995388, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:26:22.386055588, 2017-01-13T09:26:28.354055588, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:31:04.387461423, 2017-01-13T09:31:04.855461423, 0xFF0000, waveform, 0
2017-01-13T09:37:40.389569520, 2017-01-13T09:37:46.357569520, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:37:46.389609694, 2017-01-13T09:37:52.357609694, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:46:04.392220020, 2017-01-13T09:46:04.860220020, 0xFF0000, waveform, 0
2017-01-13T10:00:28.396697878, 2017-01-13T10:00:34.364697878, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:00:34.396738052, 2017-01-13T10:00:40.364738052, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:01:04.396898627, 2017-01-13T10:01:04.864898627, 0xFF0000, waveform, 0
2017-01-13T10:16:04.401557207, 2017-01-13T10:16:04.869557207, 0xFF0000, waveform, 0
2017-01-13T10:31:04.406175851, 2017-01-13T10:31:04.874175851, 0xFF0000, waveform, 0
2017-01-13T10:45:04.410553216, 2017-01-13T10:45:10.378553216, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:45:10.410553336, 2017-01-13T10:45:16.378553336, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:46:04.410854458, 2017-01-13T10:46:04.878854458, 0xFF0000, waveform, 0
2017-01-13T10:52:40.412962675, 2017-01-13T10:52:46.380962675, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:52:46.413002848, 2017-01-13T10:52:52.381002848, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:59:16.415070891, 2017-01-13T10:59:22.383070891, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:59:22.415110945, 2017-01-13T10:59:28.383110945, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:01:04.415613055, 2017-01-13T11:01:04.883613055, 0xFF0000, waveform, 0
2017-01-13T11:16:04.420591711, 2017-01-13T11:16:04.888591711, 0xFF0000, waveform, 0
2017-01-13T11:31:04.425810337, 2017-01-13T11:31:04.893810337, 0xFF0000, waveform, 0
2017-01-13T11:37:52.428158760, 2017-01-13T11:37:58.396158760, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:37:58.428158879, 2017-01-13T11:38:04.396158879, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:40:28.429062008, 2017-01-13T11:40:34.397062008, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:40:34.429122090, 2017-01-13T11:40:40.397122090, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:46:04.431069016, 2017-01-13T11:46:04.899069016, 0xFF0000, waveform, 0
2017-01-13T11:54:16.433939099, 2017-01-13T11:54:22.401939099, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:54:22.433979272, 2017-01-13T11:54:28.401979272, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:01:04.436347603, 2017-01-13T12:01:04.904347603, 0xFF0000, waveform, 0
2017-01-13T12:16:04.441666245, 2017-01-13T12:16:04.909666245, 0xFF0000, waveform, 0
2017-01-13T12:21:58.443713545, 2017-01-13T12:22:04.411713545, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:22:04.443773627, 2017-01-13T12:22:10.411773627, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:22:10.443873763, 2017-01-13T12:22:16.411873763, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:27:58.445920944, 2017-01-13T12:28:04.413920944, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:28:04.445921063, 2017-01-13T12:28:10.413921063, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:28:10.445981264, 2017-01-13T12:28:16.413981264, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:31:04.446984887, 2017-01-13T12:31:04.914984887, 0xFF0000, waveform, 0
2017-01-13T12:33:58.448028445, 2017-01-13T12:34:04.416028445, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:34:04.448028564, 2017-01-13T12:34:10.416028564, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:34:10.448088645, 2017-01-13T12:34:16.416088645, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:39:58.450135946, 2017-01-13T12:40:04.418135946, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:40:04.450196027, 2017-01-13T12:40:10.418196027, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:40:10.450236082, 2017-01-13T12:40:16.418236082, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:45:58.452303290, 2017-01-13T12:46:04.420303290, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:46:04.452303409, 2017-01-13T12:46:10.420303409, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:46:04.452303409, 2017-01-13T12:46:04.920303409, 0xFF0000, waveform, 0
2017-01-13T12:46:10.452343583, 2017-01-13T12:46:16.420343583, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:51:58.454410791, 2017-01-13T12:52:04.422410791, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:52:04.454410910, 2017-01-13T12:52:10.422410910, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:52:10.454451084, 2017-01-13T12:52:16.422451084, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:57:58.456518292, 2017-01-13T12:58:04.424518292, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:58:04.456518411, 2017-01-13T12:58:10.424518411, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:58:10.456558465, 2017-01-13T12:58:16.424558465, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:01:04.457562088, 2017-01-13T13:01:04.925562088, 0xFF0000, waveform, 0
2017-01-13T13:03:58.458625674, 2017-01-13T13:04:04.426625674, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:04:04.458665847, 2017-01-13T13:04:10.426665847, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:09:58.460733175, 2017-01-13T13:10:04.428733175, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:10:04.460773229, 2017-01-13T13:10:10.428773229, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:15:58.462840557, 2017-01-13T13:16:04.430840557, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:16:04.462880730, 2017-01-13T13:16:10.430880730, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T13:16:04.462880730, 2017-01-13T13:16:04.930880730, 0xFF0000, waveform, 0
