Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-04T08:02:02.929087519, 2018-01-04T08:02:08.897087519, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:08.929127812, 2018-01-04T08:02:14.897127812, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:14.929088115, 2018-01-04T08:02:20.897088115, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:20.929128408, 2018-01-04T08:02:26.897128408, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:26.929128766, 2018-01-04T08:02:32.897128766, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:32.929129123, 2018-01-04T08:02:38.897129123, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:38.929189443, 2018-01-04T08:02:44.897189443, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:02:44.929189682, 2018-01-04T08:02:50.897189682, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:04:50.929596304, 2018-01-04T08:04:56.897596304, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:04:56.929596662, 2018-01-04T08:05:02.897596662, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:16:08.931571841, 2018-01-04T08:16:09.399571841, 0xFF0000, waveform, 0
2018-01-04T08:25:38.933361649, 2018-01-04T08:25:44.901361649, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:25:44.933301925, 2018-01-04T08:25:50.901301925, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:02.933362841, 2018-01-04T08:26:08.901362841, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:08.933403253, 2018-01-04T08:26:14.901403253, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:26.933464169, 2018-01-04T08:26:32.901464169, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:32.933464407, 2018-01-04T08:26:38.901464407, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:38.933504819, 2018-01-04T08:26:44.901504819, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:44.933505058, 2018-01-04T08:26:50.901505058, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:50.933505415, 2018-01-04T08:26:56.901505415, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:26:56.933565735, 2018-01-04T08:27:02.901565735, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:27:02.933565974, 2018-01-04T08:27:08.901565974, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:27:08.933566331, 2018-01-04T08:27:14.901566331, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:27:14.933606624, 2018-01-04T08:27:20.901606624, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:27:20.933606982, 2018-01-04T08:27:26.901606982, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:31:08.934278845, 2018-01-04T08:31:09.402278845, 0xFF0000, waveform, 0
2018-01-04T08:46:08.936966061, 2018-01-04T08:46:09.404966061, 0xFF0000, waveform, 0
2018-01-04T08:50:14.937738895, 2018-01-04T08:50:20.905738895, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:50:20.937679171, 2018-01-04T08:50:26.905679171, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:51:14.937882065, 2018-01-04T08:51:20.905882065, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:51:20.937942385, 2018-01-04T08:51:26.905942385, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:51:26.937882661, 2018-01-04T08:51:32.905882661, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:51:32.937942981, 2018-01-04T08:51:38.905942981, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:52:50.938147068, 2018-01-04T08:52:56.906147068, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:52:56.938187360, 2018-01-04T08:53:02.906187360, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:54:02.938390851, 2018-01-04T08:54:08.906390851, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:54:08.938391089, 2018-01-04T08:54:14.906391089, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:54:14.938391447, 2018-01-04T08:54:20.906391447, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T08:54:20.938451766, 2018-01-04T08:54:26.906451766, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:01:08.939673066, 2018-01-04T09:01:09.407673066, 0xFF0000, waveform, 0
2018-01-04T09:07:14.940732240, 2018-01-04T09:07:20.908732240, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:07:20.940732598, 2018-01-04T09:07:26.908732598, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:16:08.942320227, 2018-01-04T09:16:09.410320227, 0xFF0000, waveform, 0
2018-01-04T09:22:02.943378806, 2018-01-04T09:22:08.911378806, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:22:08.943439006, 2018-01-04T09:22:14.911439006, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:23:26.943643093, 2018-01-04T09:23:32.911643093, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:23:32.943683505, 2018-01-04T09:23:38.911683505, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:23:50.943744421, 2018-01-04T09:23:56.911744421, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:23:56.943744659, 2018-01-04T09:24:02.911744659, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:24:02.943745017, 2018-01-04T09:24:08.911745017, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:24:08.943785309, 2018-01-04T09:24:14.911785309, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:24:26.943846344, 2018-01-04T09:24:32.911846344, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:24:32.943846583, 2018-01-04T09:24:38.911846583, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:24:38.943886876, 2018-01-04T09:24:44.911886876, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:24:44.943847179, 2018-01-04T09:24:50.911847179, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:25:02.943948149, 2018-01-04T09:25:08.911948149, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:25:08.943948507, 2018-01-04T09:25:14.911948507, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:31:08.945007324, 2018-01-04T09:31:09.413007324, 0xFF0000, waveform, 0
2018-01-04T09:46:08.947754383, 2018-01-04T09:46:09.415754383, 0xFF0000, waveform, 0
2018-01-04T09:59:26.950196146, 2018-01-04T09:59:32.918196146, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T09:59:32.950196504, 2018-01-04T09:59:38.918196504, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:02.950298070, 2018-01-04T10:00:08.918298070, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:08.950298428, 2018-01-04T10:00:14.918298428, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:14.950358748, 2018-01-04T10:00:20.918358748, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:20.950358986, 2018-01-04T10:00:26.918358986, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:26.950399398, 2018-01-04T10:00:32.918399398, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:32.950399637, 2018-01-04T10:00:38.918399637, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:38.950399994, 2018-01-04T10:00:44.918399994, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:44.950460314, 2018-01-04T10:00:50.918460314, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:50.950400590, 2018-01-04T10:00:56.918400590, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:00:56.950460910, 2018-01-04T10:01:02.918460910, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:01:02.950501203, 2018-01-04T10:01:08.918501203, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:01:08.950501561, 2018-01-04T10:01:14.918501561, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:01:08.950501561, 2018-01-04T10:01:09.418501561, 0xFF0000, waveform, 0
2018-01-04T10:01:26.950562477, 2018-01-04T10:01:32.918562477, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:01:32.950602769, 2018-01-04T10:01:38.918602769, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:14:02.952902078, 2018-01-04T10:14:08.920902078, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:14:08.952902317, 2018-01-04T10:14:14.920902317, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:14:14.952902674, 2018-01-04T10:14:20.920902674, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:14:20.952942967, 2018-01-04T10:14:26.920942967, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:16:08.953248620, 2018-01-04T10:16:09.421248620, 0xFF0000, waveform, 0
2018-01-04T10:19:50.953960299, 2018-01-04T10:19:56.921960299, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:19:56.954020619, 2018-01-04T10:20:02.922020619, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:20:02.953960895, 2018-01-04T10:20:08.921960895, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:20:08.954021215, 2018-01-04T10:20:14.922021215, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:20:14.954021573, 2018-01-04T10:20:20.922021573, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:20:20.954061865, 2018-01-04T10:20:26.922061865, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:20:26.954062104, 2018-01-04T10:20:32.922062104, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:20:32.954062461, 2018-01-04T10:20:38.922062461, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:31:08.956095695, 2018-01-04T10:31:09.424095695, 0xFF0000, waveform, 0
2018-01-04T10:33:26.956462979, 2018-01-04T10:33:32.924462979, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:33:32.956503272, 2018-01-04T10:33:38.924503272, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:33:38.956503629, 2018-01-04T10:33:44.924503629, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:33:44.956563949, 2018-01-04T10:33:50.924563949, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:41:02.957886815, 2018-01-04T10:41:08.925886815, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:41:08.957927107, 2018-01-04T10:41:14.925927107, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:41:14.957987427, 2018-01-04T10:41:20.925987427, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:41:20.957927823, 2018-01-04T10:41:26.925927823, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:41:26.957988142, 2018-01-04T10:41:32.925988142, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:41:32.958028435, 2018-01-04T10:41:38.926028435, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:42:02.958089947, 2018-01-04T10:42:08.926089947, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:42:08.958090305, 2018-01-04T10:42:14.926090305, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:42:14.958130598, 2018-01-04T10:42:20.926130598, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:42:20.958190917, 2018-01-04T10:42:26.926190917, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:46:08.958902835, 2018-01-04T10:46:09.426902835, 0xFF0000, waveform, 0
2018-01-04T10:50:50.959757566, 2018-01-04T10:50:56.927757566, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:50:56.959757924, 2018-01-04T10:51:02.927757924, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:52:50.960123896, 2018-01-04T10:52:56.928123896, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:52:56.960164189, 2018-01-04T10:53:02.928164189, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:53:02.960164546, 2018-01-04T10:53:08.928164546, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T10:53:08.960164785, 2018-01-04T10:53:14.928164785, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:01:08.961689949, 2018-01-04T11:01:09.429689949, 0xFF0000, waveform, 0
2018-01-04T11:02:38.961954712, 2018-01-04T11:02:44.929954712, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:02:44.961995005, 2018-01-04T11:02:50.929995005, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:05:38.962504148, 2018-01-04T11:05:44.930504148, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:05:44.962564468, 2018-01-04T11:05:50.930564468, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:05:50.962604761, 2018-01-04T11:05:56.930604761, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:05:56.962604999, 2018-01-04T11:06:02.930604999, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:10:02.963377952, 2018-01-04T11:10:08.931377952, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:10:08.963418245, 2018-01-04T11:10:14.931418245, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:15:38.964435458, 2018-01-04T11:15:44.932435458, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:15:44.964435815, 2018-01-04T11:15:50.932435815, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:15:50.964496135, 2018-01-04T11:15:56.932496135, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:15:56.964536428, 2018-01-04T11:16:02.932536428, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:16:02.964496731, 2018-01-04T11:16:08.932496731, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:16:08.964537024, 2018-01-04T11:16:14.932537024, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:16:08.964537024, 2018-01-04T11:16:09.432537024, 0xFF0000, waveform, 0
2018-01-04T11:31:08.967444181, 2018-01-04T11:31:09.435444181, 0xFF0000, waveform, 0
2018-01-04T11:36:14.968460202, 2018-01-04T11:36:20.936460202, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:20.968400478, 2018-01-04T11:36:26.936400478, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:26.968460798, 2018-01-04T11:36:32.936460798, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:32.968461155, 2018-01-04T11:36:38.936461155, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:38.968501448, 2018-01-04T11:36:44.936501448, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:44.968501806, 2018-01-04T11:36:50.936501806, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:50.968502044, 2018-01-04T11:36:56.936502044, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:36:56.968562364, 2018-01-04T11:37:02.936562364, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:40:14.969172716, 2018-01-04T11:40:20.937172716, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:40:20.969213128, 2018-01-04T11:40:26.937213128, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:40:38.969213962, 2018-01-04T11:40:44.937213962, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:40:44.969274282, 2018-01-04T11:40:50.937274282, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:40:50.969314694, 2018-01-04T11:40:56.937314694, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:40:56.969314932, 2018-01-04T11:41:02.937314932, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:42:14.969578981, 2018-01-04T11:42:20.937578981, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:42:20.969579339, 2018-01-04T11:42:26.937579339, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:42:26.969619631, 2018-01-04T11:42:32.937619631, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:42:32.969619989, 2018-01-04T11:42:38.937619989, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:42:50.969680905, 2018-01-04T11:42:56.937680905, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:42:56.969721198, 2018-01-04T11:43:02.937721198, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:43:02.969721555, 2018-01-04T11:43:08.937721555, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:43:08.969721913, 2018-01-04T11:43:14.937721913, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T11:46:08.970291256, 2018-01-04T11:46:09.438291256, 0xFF0000, waveform, 0
2018-01-04T12:01:08.973238348, 2018-01-04T12:01:09.441238348, 0xFF0000, waveform, 0
2018-01-04T12:03:26.973685622, 2018-01-04T12:03:32.941685622, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:03:32.973745942, 2018-01-04T12:03:38.941745942, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:03:38.973686218, 2018-01-04T12:03:44.941686218, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:03:44.973746538, 2018-01-04T12:03:50.941746538, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:03:50.973786830, 2018-01-04T12:03:56.941786830, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:03:56.973787188, 2018-01-04T12:04:02.941787188, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:04:14.973848104, 2018-01-04T12:04:20.941848104, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:04:20.973888397, 2018-01-04T12:04:26.941888397, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:04:26.973848700, 2018-01-04T12:04:32.941848700, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:04:32.973889112, 2018-01-04T12:04:38.941889112, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:04:50.973950028, 2018-01-04T12:04:56.941950028, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:04:56.973990321, 2018-01-04T12:05:02.941990321, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:05:02.973990678, 2018-01-04T12:05:08.941990678, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:05:08.974050998, 2018-01-04T12:05:14.942050998, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:16:08.976185441, 2018-01-04T12:16:09.444185441, 0xFF0000, waveform, 0
2018-01-04T12:27:02.978319764, 2018-01-04T12:27:08.946319764, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:27:08.978320002, 2018-01-04T12:27:14.946320002, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:27:14.978360414, 2018-01-04T12:27:20.946360414, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:27:20.978360652, 2018-01-04T12:27:26.946360652, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:28:02.978522896, 2018-01-04T12:28:08.946522896, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:28:08.978563189, 2018-01-04T12:28:14.946563189, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:28:14.978523492, 2018-01-04T12:28:20.946523492, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:28:20.978563785, 2018-01-04T12:28:26.946563785, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:28:26.978624105, 2018-01-04T12:28:32.946624105, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:28:32.978624463, 2018-01-04T12:28:38.946624463, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:29:02.978666067, 2018-01-04T12:29:08.946666067, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:29:08.978726267, 2018-01-04T12:29:14.946726267, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:29:14.978766679, 2018-01-04T12:29:20.946766679, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:29:20.978766918, 2018-01-04T12:29:26.946766918, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:31:08.979132652, 2018-01-04T12:31:09.447132652, 0xFF0000, waveform, 0
2018-01-04T12:46:08.982119679, 2018-01-04T12:46:09.450119679, 0xFF0000, waveform, 0
2018-01-04T12:56:26.984112024, 2018-01-04T12:56:32.952112024, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:56:32.984152317, 2018-01-04T12:56:38.952152317, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:56:38.984152674, 2018-01-04T12:56:44.952152674, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:56:44.984212994, 2018-01-04T12:56:50.952212994, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:59:14.984720826, 2018-01-04T12:59:20.952720826, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:59:20.984721183, 2018-01-04T12:59:26.952721183, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:59:26.984721422, 2018-01-04T12:59:32.952721422, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T12:59:32.984761834, 2018-01-04T12:59:38.952761834, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:00:26.984964609, 2018-01-04T13:00:32.952964609, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:00:32.984964966, 2018-01-04T13:00:38.952964966, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:01:08.985066771, 2018-01-04T13:01:09.453066771, 0xFF0000, waveform, 0
2018-01-04T13:01:26.985127806, 2018-01-04T13:01:32.953127806, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:01:32.985168099, 2018-01-04T13:01:38.953168099, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:01:38.985168337, 2018-01-04T13:01:44.953168337, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:01:44.985228657, 2018-01-04T13:01:50.953228657, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:16:08.988073945, 2018-01-04T13:16:09.456073945, 0xFF0000, waveform, 0
2018-01-04T13:29:38.990816354, 2018-01-04T13:29:44.958816354, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:29:44.990816593, 2018-01-04T13:29:50.958816593, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:29:50.990816950, 2018-01-04T13:29:56.958816950, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:29:56.990857243, 2018-01-04T13:30:02.958857243, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:02.990857601, 2018-01-04T13:30:08.958857601, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:08.990917921, 2018-01-04T13:30:14.958917921, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:26.990958809, 2018-01-04T13:30:32.958958809, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:32.991019129, 2018-01-04T13:30:38.959019129, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:38.990959405, 2018-01-04T13:30:44.958959405, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:44.991019725, 2018-01-04T13:30:50.959019725, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:50.991020083, 2018-01-04T13:30:56.959020083, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:30:56.991060376, 2018-01-04T13:31:02.959060376, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:31:02.991060733, 2018-01-04T13:31:08.959060733, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:31:08.991060972, 2018-01-04T13:31:14.959060972, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:31:08.991060972, 2018-01-04T13:31:09.459060972, 0xFF0000, waveform, 0
2018-01-04T13:46:08.994108080, 2018-01-04T13:46:09.462108080, 0xFF0000, waveform, 0
2018-01-04T13:54:26.995794177, 2018-01-04T13:54:32.963794177, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:54:32.995834469, 2018-01-04T13:54:38.963834469, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:54:38.995834827, 2018-01-04T13:54:44.963834827, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:54:44.995835185, 2018-01-04T13:54:50.963835185, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:14.995936751, 2018-01-04T13:55:20.963936751, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:20.995997071, 2018-01-04T13:55:26.963997071, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:26.995997309, 2018-01-04T13:55:32.963997309, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:32.996037602, 2018-01-04T13:55:38.964037602, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:38.996037960, 2018-01-04T13:55:44.964037960, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:44.996038317, 2018-01-04T13:55:50.964038317, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:50.996098637, 2018-01-04T13:55:56.964098637, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:55:56.996138930, 2018-01-04T13:56:02.964138930, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:56:02.996099233, 2018-01-04T13:56:08.964099233, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T13:56:08.996139526, 2018-01-04T13:56:14.964139526, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:01:08.997155189, 2018-01-04T14:01:09.465155189, 0xFF0000, waveform, 0
2018-01-04T14:16:09.000262975, 2018-01-04T14:16:09.468262975, 0xFF0000, waveform, 0
2018-01-04T14:31:09.003310441, 2018-01-04T14:31:09.471310441, 0xFF0000, waveform, 0
2018-01-04T14:38:27.004833579, 2018-01-04T14:38:32.972833579, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:38:33.004833936, 2018-01-04T14:38:38.972833936, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:39:51.005078077, 2018-01-04T14:39:56.973078077, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:39:57.005138397, 2018-01-04T14:40:02.973138397, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:40:03.005138754, 2018-01-04T14:40:08.973138754, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:40:09.005179047, 2018-01-04T14:40:14.973179047, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:40:27.005239963, 2018-01-04T14:40:32.973239963, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:40:33.005280256, 2018-01-04T14:40:38.973280256, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:41:27.005443096, 2018-01-04T14:41:32.973443096, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:41:33.005483508, 2018-01-04T14:41:38.973483508, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T14:46:09.006398081, 2018-01-04T14:46:09.474398081, 0xFF0000, waveform, 0
2018-01-04T15:00:15.009342789, 2018-01-04T15:00:20.977342789, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:00:21.009403109, 2018-01-04T15:00:26.977403109, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:00:51.009504675, 2018-01-04T15:00:56.977504675, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:00:57.009544968, 2018-01-04T15:01:02.977544968, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T15:01:09.009545564, 2018-01-04T15:01:09.477545564, 0xFF0000, waveform, 0
