Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-29T01:03:51.870135545, 2016-12-29T01:03:57.838135545, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:09:45.872142493, 2016-12-29T01:09:51.840142493, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:09:51.872142612, 2016-12-29T01:09:57.840142612, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:15:39.874089479, 2016-12-29T01:15:40.342089479, 0xFF0000, waveform, 0
2016-12-29T01:15:45.874149620, 2016-12-29T01:15:51.842149620, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:15:51.874149739, 2016-12-29T01:15:57.842149739, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:21:45.876156687, 2016-12-29T01:21:51.844156687, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:21:51.876156806, 2016-12-29T01:21:57.844156806, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:27:45.878103792, 2016-12-29T01:27:51.846103792, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:27:51.878203928, 2016-12-29T01:27:57.846203928, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:30:39.879067242, 2016-12-29T01:30:40.347067242, 0xFF0000, waveform, 0
2016-12-29T01:33:45.880110919, 2016-12-29T01:33:51.848110919, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:33:51.880171000, 2016-12-29T01:33:57.848171000, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:39:45.882117986, 2016-12-29T01:39:51.850117986, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:39:51.882178127, 2016-12-29T01:39:57.850178127, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:45:39.884024977, 2016-12-29T01:45:40.352024977, 0xFF0000, waveform, 0
2016-12-29T01:45:45.884085118, 2016-12-29T01:45:51.852085118, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:45:51.884125232, 2016-12-29T01:45:57.852125232, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:51:45.886092185, 2016-12-29T01:51:51.854092185, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:51:51.886132299, 2016-12-29T01:51:57.854132299, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:57:45.888039290, 2016-12-29T01:57:51.856039290, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T01:57:51.888099372, 2016-12-29T01:57:57.856099372, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:00:39.889042735, 2016-12-29T02:00:40.357042735, 0xFF0000, waveform, 0
2016-12-29T02:03:45.890006363, 2016-12-29T02:03:51.858006363, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:03:51.890046477, 2016-12-29T02:03:57.858046477, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:09:45.892013490, 2016-12-29T02:09:51.860013490, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:09:51.892053604, 2016-12-29T02:09:57.860053604, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:15:39.893960475, 2016-12-29T02:15:40.361960475, 0xFF0000, waveform, 0
2016-12-29T02:15:45.893960595, 2016-12-29T02:15:51.861960595, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:15:51.894020676, 2016-12-29T02:15:57.862020676, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:21:45.895927667, 2016-12-29T02:21:51.863927667, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:23:21.896469533, 2016-12-29T02:23:27.864469533, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:23:27.896469652, 2016-12-29T02:23:33.864469652, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:26:33.897473335, 2016-12-29T02:26:39.865473335, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:26:39.897473454, 2016-12-29T02:26:45.865473454, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T02:30:39.898838162, 2016-12-29T02:30:40.366838162, 0xFF0000, waveform, 0
2016-12-29T02:45:39.903695940, 2016-12-29T02:45:40.371695940, 0xFF0000, waveform, 0
2016-12-29T03:00:39.908513665, 2016-12-29T03:00:40.376513665, 0xFF0000, waveform, 0
2016-12-29T03:15:39.913331389, 2016-12-29T03:15:40.381331389, 0xFF0000, waveform, 0
2016-12-29T03:16:45.913692712, 2016-12-29T03:16:51.881692712, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:16:51.913732826, 2016-12-29T03:16:57.881732826, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:20:57.915037691, 2016-12-29T03:21:03.883037691, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:21:03.915097773, 2016-12-29T03:21:09.883097773, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:21:57.915338873, 2016-12-29T03:22:03.883338873, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:22:03.915398955, 2016-12-29T03:22:09.883398955, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:30:39.918109118, 2016-12-29T03:30:40.386109118, 0xFF0000, waveform, 0
2016-12-29T03:45:39.922966897, 2016-12-29T03:45:40.390966897, 0xFF0000, waveform, 0
2016-12-29T03:54:09.925676941, 2016-12-29T03:54:15.893676941, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:54:15.925737082, 2016-12-29T03:54:21.893737082, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:54:33.925837397, 2016-12-29T03:54:39.893837397, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:54:39.925877511, 2016-12-29T03:54:45.893877511, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:55:57.926279067, 2016-12-29T03:56:03.894279067, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:56:03.926339209, 2016-12-29T03:56:09.894339209, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:56:45.926540017, 2016-12-29T03:56:51.894540017, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T03:56:51.926580131, 2016-12-29T03:56:57.894580131, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T04:00:39.927844643, 2016-12-29T04:00:40.395844643, 0xFF0000, waveform, 0
2016-12-29T04:01:33.928145706, 2016-12-29T04:01:39.896145706, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T04:01:39.928185820, 2016-12-29T04:01:45.896185820, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T04:15:39.933002352, 2016-12-29T04:15:40.401002352, 0xFF0000, waveform, 0
2016-12-29T04:30:39.938380122, 2016-12-29T04:30:40.406380122, 0xFF0000, waveform, 0
2016-12-29T04:45:39.943837821, 2016-12-29T04:45:40.411837821, 0xFF0000, waveform, 0
2016-12-29T05:00:39.949315607, 2016-12-29T05:00:40.417315607, 0xFF0000, waveform, 0
2016-12-29T05:11:21.953228235, 2016-12-29T05:11:27.921228235, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:11:27.953328371, 2016-12-29T05:11:33.921328371, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:11:45.953428685, 2016-12-29T05:11:51.921428685, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:11:51.953428804, 2016-12-29T05:11:57.921428804, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:11:57.953468918, 2016-12-29T05:12:03.921468918, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:12:03.953529059, 2016-12-29T05:12:09.921529059, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:15:39.954833328, 2016-12-29T05:15:40.422833328, 0xFF0000, waveform, 0
2016-12-29T05:17:45.955635786, 2016-12-29T05:17:51.923635786, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:17:51.955635905, 2016-12-29T05:17:57.923635905, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:17:57.955676019, 2016-12-29T05:18:03.923676019, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:18:03.955736160, 2016-12-29T05:18:09.923736160, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:20:33.956639111, 2016-12-29T05:20:39.924639111, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:20:39.956639230, 2016-12-29T05:20:45.924639230, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:20:45.956679344, 2016-12-29T05:20:51.924679344, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:20:51.956739485, 2016-12-29T05:20:57.924739485, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:20:57.956779599, 2016-12-29T05:21:03.924779599, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:21:03.956839680, 2016-12-29T05:21:09.924839680, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:21:09.956839799, 2016-12-29T05:21:15.924839799, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:21:15.956879973, 2016-12-29T05:21:21.924879973, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:21:21.956940054, 2016-12-29T05:21:27.924940054, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:21:27.956940174, 2016-12-29T05:21:33.924940174, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:30:39.960351049, 2016-12-29T05:30:40.428351049, 0xFF0000, waveform, 0
2016-12-29T05:37:45.962959468, 2016-12-29T05:37:51.930959468, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:37:51.962959587, 2016-12-29T05:37:57.930959587, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:38:21.963100194, 2016-12-29T05:38:27.931100194, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:38:27.963160276, 2016-12-29T05:38:33.931160276, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:41:45.964364171, 2016-12-29T05:41:51.932364171, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:41:51.964464306, 2016-12-29T05:41:57.932464306, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T05:45:39.965808808, 2016-12-29T05:45:40.433808808, 0xFF0000, waveform, 0
2016-12-29T06:00:39.971286535, 2016-12-29T06:00:40.439286535, 0xFF0000, waveform, 0
2016-12-29T06:05:45.973092555, 2016-12-29T06:05:51.941092555, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:05:51.973132669, 2016-12-29T06:05:57.941132669, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:05:57.973132789, 2016-12-29T06:06:03.941132789, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:03.973232924, 2016-12-29T06:06:09.941232924, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:09.973293066, 2016-12-29T06:06:15.941293066, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:15.973293185, 2016-12-29T06:06:21.941293185, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:21.973333299, 2016-12-29T06:06:27.941333299, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:27.973393380, 2016-12-29T06:06:33.941393380, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:45.973493754, 2016-12-29T06:06:51.941493754, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:51.973493874, 2016-12-29T06:06:57.941493874, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:06:57.973533987, 2016-12-29T06:07:03.941533987, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:07:03.973534107, 2016-12-29T06:07:09.941534107, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:07:09.973634243, 2016-12-29T06:07:15.941634243, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:07:15.973694324, 2016-12-29T06:07:21.941694324, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:07:21.973694443, 2016-12-29T06:07:27.941694443, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:07:27.973734557, 2016-12-29T06:07:33.941734557, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:09.975801348, 2016-12-29T06:13:15.943801348, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:15.975841462, 2016-12-29T06:13:21.943841462, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:21.975841581, 2016-12-29T06:13:27.943841581, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:27.975901663, 2016-12-29T06:13:33.943901663, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:33.975941777, 2016-12-29T06:13:39.943941777, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:39.975941896, 2016-12-29T06:13:45.943941896, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:45.976002037, 2016-12-29T06:13:51.944002037, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:13:51.976042151, 2016-12-29T06:13:57.944042151, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:15:21.976603925, 2016-12-29T06:15:27.944603925, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:15:27.976644039, 2016-12-29T06:15:33.944644039, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:15:33.976644158, 2016-12-29T06:15:39.944644158, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:15:39.976704299, 2016-12-29T06:15:45.944704299, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:15:39.976704299, 2016-12-29T06:15:40.444704299, 0xFF0000, waveform, 0
2016-12-29T06:18:21.977647483, 2016-12-29T06:18:27.945647483, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:18:27.977707564, 2016-12-29T06:18:33.945707564, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:18:33.977707684, 2016-12-29T06:18:39.945707684, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:18:39.977807819, 2016-12-29T06:18:45.945807819, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:30:39.982122004, 2016-12-29T06:30:40.450122004, 0xFF0000, waveform, 0
2016-12-29T06:37:45.984670400, 2016-12-29T06:37:51.952670400, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:37:51.984730541, 2016-12-29T06:37:57.952730541, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:37:57.984730660, 2016-12-29T06:38:03.952730660, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:03.984770774, 2016-12-29T06:38:09.952770774, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:09.984830915, 2016-12-29T06:38:15.952830915, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:15.984830975, 2016-12-29T06:38:21.952830975, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:21.984871149, 2016-12-29T06:38:27.952871149, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:27.984931230, 2016-12-29T06:38:33.952931230, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:33.984931349, 2016-12-29T06:38:39.952931349, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:39.984971463, 2016-12-29T06:38:45.952971463, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:45.985031604, 2016-12-29T06:38:51.953031604, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:51.985071718, 2016-12-29T06:38:57.953071718, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:38:57.985131859, 2016-12-29T06:39:03.953131859, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:39:03.985131978, 2016-12-29T06:39:09.953131978, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:39:09.985172092, 2016-12-29T06:39:15.953172092, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:39:15.985232174, 2016-12-29T06:39:21.953232174, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T06:45:39.987479746, 2016-12-29T06:45:40.455479746, 0xFF0000, waveform, 0
2016-12-29T07:00:39.992857515, 2016-12-29T07:00:40.460857515, 0xFF0000, waveform, 0
2016-12-29T07:15:39.998215258, 2016-12-29T07:15:40.466215258, 0xFF0000, waveform, 0
2016-12-29T07:18:21.999178409, 2016-12-29T07:18:27.967178409, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:18:27.999178528, 2016-12-29T07:18:33.967178528, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:18:33.999218642, 2016-12-29T07:18:39.967218642, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:18:39.999278783, 2016-12-29T07:18:45.967278783, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:18:45.999278903, 2016-12-29T07:18:51.967278903, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:18:51.999319016, 2016-12-29T07:18:57.967319016, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:18:57.999379158, 2016-12-29T07:19:03.967379158, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:03.999379277, 2016-12-29T07:19:09.967379277, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:09.999419391, 2016-12-29T07:19:15.967419391, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:15.999419510, 2016-12-29T07:19:21.967419510, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:21.999479591, 2016-12-29T07:19:27.967479591, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:27.999579727, 2016-12-29T07:19:33.967579727, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:33.999579846, 2016-12-29T07:19:39.967579846, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:39.999619960, 2016-12-29T07:19:45.967619960, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:45.999680101, 2016-12-29T07:19:51.967680101, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:19:51.999680221, 2016-12-29T07:19:57.967680221, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:20:21.999820768, 2016-12-29T07:20:27.967820768, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:20:27.999880909, 2016-12-29T07:20:33.967880909, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:20:33.999921023, 2016-12-29T07:20:39.967921023, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:20:39.999921143, 2016-12-29T07:20:45.967921143, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:20:58.000081479, 2016-12-29T07:21:03.968081479, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:21:04.000121593, 2016-12-29T07:21:09.968121593, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:22:34.000623404, 2016-12-29T07:22:39.968623404, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:22:40.000683486, 2016-12-29T07:22:45.968683486, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:22.001626729, 2016-12-29T07:25:27.969626729, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:28.001686811, 2016-12-29T07:25:33.969686811, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:34.001686930, 2016-12-29T07:25:39.969686930, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:40.001727044, 2016-12-29T07:25:45.969727044, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:46.001787185, 2016-12-29T07:25:51.969787185, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:52.001787304, 2016-12-29T07:25:57.969787304, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:25:58.001827418, 2016-12-29T07:26:03.969827418, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:26:04.001887559, 2016-12-29T07:26:09.969887559, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:30:40.003492951, 2016-12-29T07:30:40.471492951, 0xFF0000, waveform, 0
2016-12-29T07:45:40.008750736, 2016-12-29T07:45:40.476750736, 0xFF0000, waveform, 0
2016-12-29T07:46:34.009111762, 2016-12-29T07:46:39.977111762, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:46:40.009111881, 2016-12-29T07:46:45.977111881, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:46:46.009151995, 2016-12-29T07:46:51.977151995, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:46:52.009152114, 2016-12-29T07:46:57.977152114, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:46:58.009212255, 2016-12-29T07:47:03.977212255, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:04.009252369, 2016-12-29T07:47:09.977252369, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:10.009252488, 2016-12-29T07:47:15.977252488, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:16.009312629, 2016-12-29T07:47:21.977312629, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:34.009412944, 2016-12-29T07:47:39.977412944, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:40.009453058, 2016-12-29T07:47:45.977453058, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:46.009453177, 2016-12-29T07:47:51.977453177, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:47:52.009513318, 2016-12-29T07:47:57.977513318, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:48:10.009613692, 2016-12-29T07:48:15.977613692, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:48:16.009653806, 2016-12-29T07:48:21.977653806, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:48:46.009854376, 2016-12-29T07:48:51.977854376, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T07:48:52.009854495, 2016-12-29T07:48:57.977854495, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:00:40.013968467, 2016-12-29T08:00:40.481968467, 0xFF0000, waveform, 0
2016-12-29T08:07:46.016436874, 2016-12-29T08:07:51.984436874, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:07:52.016476988, 2016-12-29T08:07:57.984476988, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:10.016577303, 2016-12-29T08:08:15.984577303, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:16.016577422, 2016-12-29T08:08:21.984577422, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:22.016637563, 2016-12-29T08:08:27.984637563, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:28.016637682, 2016-12-29T08:08:33.984637682, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:34.016677796, 2016-12-29T08:08:39.984677796, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:40.016777932, 2016-12-29T08:08:45.984777932, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:46.016778051, 2016-12-29T08:08:51.984778051, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:08:52.016838133, 2016-12-29T08:08:57.984838133, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:09:22.016978740, 2016-12-29T08:09:27.984978740, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:09:28.017038881, 2016-12-29T08:09:33.985038881, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:09:34.017039000, 2016-12-29T08:09:39.985039000, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:09:40.017079114, 2016-12-29T08:09:45.985079114, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:10:46.017480373, 2016-12-29T08:10:51.985480373, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:10:52.017540514, 2016-12-29T08:10:57.985540514, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:15:40.019146203, 2016-12-29T08:15:40.487146203, 0xFF0000, waveform, 0
2016-12-29T08:30:40.024303913, 2016-12-29T08:30:40.492303913, 0xFF0000, waveform, 0
2016-12-29T08:37:34.026712059, 2016-12-29T08:37:39.994712059, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:37:40.026772201, 2016-12-29T08:37:45.994772201, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:37:46.026772320, 2016-12-29T08:37:51.994772320, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:37:52.026812434, 2016-12-29T08:37:57.994812434, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:37:58.026872575, 2016-12-29T08:38:03.994872575, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:38:04.026872694, 2016-12-29T08:38:09.994872694, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:39:46.027474701, 2016-12-29T08:39:51.995474701, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:39:52.027514815, 2016-12-29T08:39:57.995514815, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:45:40.029421687, 2016-12-29T08:45:40.497421687, 0xFF0000, waveform, 0
2016-12-29T08:48:34.030485093, 2016-12-29T08:48:39.998485093, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:48:40.030485212, 2016-12-29T08:48:45.998485212, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:48:46.030525326, 2016-12-29T08:48:51.998525326, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:48:52.030585467, 2016-12-29T08:48:57.998585467, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:48:58.030585587, 2016-12-29T08:49:03.998585587, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:49:04.030625700, 2016-12-29T08:49:09.998625700, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:49:58.030926764, 2016-12-29T08:50:03.998926764, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:50:04.030926883, 2016-12-29T08:50:09.998926883, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:56:10.033034086, 2016-12-29T08:56:16.001034086, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:56:16.033094227, 2016-12-29T08:56:22.001094227, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:56:22.033094346, 2016-12-29T08:56:28.001094346, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:56:28.033134460, 2016-12-29T08:56:34.001134460, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:56:46.033234775, 2016-12-29T08:56:52.001234775, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:56:52.033234894, 2016-12-29T08:56:58.001234894, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:58:34.033836901, 2016-12-29T08:58:40.001836901, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:58:40.033897042, 2016-12-29T08:58:46.001897042, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:59:46.034298360, 2016-12-29T08:59:52.002298360, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:59:52.034298479, 2016-12-29T08:59:58.002298479, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T08:59:58.034338593, 2016-12-29T09:00:04.002338593, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:00:04.034398674, 2016-12-29T09:00:10.002398674, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:00:40.034599423, 2016-12-29T09:00:40.502599423, 0xFF0000, waveform, 0
2016-12-29T09:05:34.036245226, 2016-12-29T09:05:40.004245226, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:05:40.036245346, 2016-12-29T09:05:46.004245346, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:05:46.036305427, 2016-12-29T09:05:52.004305427, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:05:52.036345541, 2016-12-29T09:05:58.004345541, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T09:15:40.039657175, 2016-12-29T09:15:40.507657175, 0xFF0000, waveform, 0
