Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-20T07:09:11.412143468, 2013-10-20T07:09:17.380143468, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:10:29.412295877, 2013-10-20T07:10:35.380295877, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:12:59.412521302, 2013-10-20T07:13:05.380521302, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:15:23.412707269, 2013-10-20T07:15:29.380707269, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:17:47.412953257, 2013-10-20T07:17:47.880953257, 0xFF0000, waveform, 0
2013-10-20T07:17:59.412992060, 2013-10-20T07:18:05.380992060, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:19:05.413145661, 2013-10-20T07:19:11.381145661, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:20:11.413239240, 2013-10-20T07:20:17.381239240, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:20:29.413237452, 2013-10-20T07:20:35.381237452, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:21:35.413331031, 2013-10-20T07:21:41.381331031, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:22:41.413424611, 2013-10-20T07:22:47.381424611, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:25:23.413708865, 2013-10-20T07:25:29.381708865, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:26:11.413804173, 2013-10-20T07:26:17.381804173, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:26:35.413801848, 2013-10-20T07:26:41.381801848, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:27:41.413935422, 2013-10-20T07:27:47.381935422, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:29:05.414087235, 2013-10-20T07:29:11.382087235, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:30:11.414180815, 2013-10-20T07:30:17.382180815, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:30:47.414217293, 2013-10-20T07:30:53.382217293, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:32:47.414465606, 2013-10-20T07:32:47.882465606, 0xFF0000, waveform, 0
2013-10-20T07:35:11.414691567, 2013-10-20T07:35:17.382691567, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:36:17.414785146, 2013-10-20T07:36:23.382785146, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:37:41.414936959, 2013-10-20T07:37:47.382936959, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:38:47.415030539, 2013-10-20T07:38:53.383030539, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:46:17.415726721, 2013-10-20T07:46:23.383726721, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T07:47:47.415917992, 2013-10-20T07:47:47.883917992, 0xFF0000, waveform, 0
2013-10-20T07:55:59.416730046, 2013-10-20T07:56:05.384730046, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:00:59.417200863, 2013-10-20T08:01:05.385200863, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:01:53.417295575, 2013-10-20T08:01:59.385295575, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:02:05.417294442, 2013-10-20T08:02:11.385294442, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:02:47.417390346, 2013-10-20T08:02:53.385390346, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:02:47.417390346, 2013-10-20T08:02:47.885390346, 0xFF0000, waveform, 0
2013-10-20T08:02:59.417389154, 2013-10-20T08:03:05.385389154, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:05.417428612, 2013-10-20T08:03:11.385428612, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:11.417388021, 2013-10-20T08:03:17.385388021, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:17.417427420, 2013-10-20T08:03:23.385427420, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:23.417426824, 2013-10-20T08:03:29.385426824, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:29.417426228, 2013-10-20T08:03:35.385426228, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:35.417485654, 2013-10-20T08:03:41.385485654, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:41.417485058, 2013-10-20T08:03:47.385485058, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:47.417484521, 2013-10-20T08:03:53.385484521, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:53.417483925, 2013-10-20T08:03:59.385483925, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:03:59.417483329, 2013-10-20T08:04:05.385483329, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:04:05.417522728, 2013-10-20T08:04:11.385522728, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:04:11.417522192, 2013-10-20T08:04:17.385522192, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:04:35.417519807, 2013-10-20T08:04:41.385519807, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:17:47.418842732, 2013-10-20T08:17:47.886842732, 0xFF0000, waveform, 0
2013-10-20T08:32:47.420355081, 2013-10-20T08:32:47.888355081, 0xFF0000, waveform, 0
2013-10-20T08:47:47.421867430, 2013-10-20T08:47:47.889867430, 0xFF0000, waveform, 0
2013-10-20T08:48:47.422021627, 2013-10-20T08:48:53.390021627, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:52:35.422399401, 2013-10-20T08:52:41.390399401, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:52:41.422338843, 2013-10-20T08:52:47.390338843, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:57:05.422813117, 2013-10-20T08:57:11.390813117, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:57:11.422812521, 2013-10-20T08:57:17.390812521, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:59:53.423096776, 2013-10-20T08:59:59.391096776, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T08:59:59.423156142, 2013-10-20T09:00:05.391156142, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:00:17.423154413, 2013-10-20T09:00:23.391154413, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:02:47.423379838, 2013-10-20T09:02:47.891379838, 0xFF0000, waveform, 0
2013-10-20T09:07:17.423853516, 2013-10-20T09:07:23.391853516, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:08:17.423947691, 2013-10-20T09:08:23.391947691, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:15:53.424703299, 2013-10-20T09:15:59.392703299, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:17:47.424952208, 2013-10-20T09:17:47.892952208, 0xFF0000, waveform, 0
2013-10-20T09:32:47.426364541, 2013-10-20T09:32:47.894364541, 0xFF0000, waveform, 0
2013-10-20T09:35:17.426589965, 2013-10-20T09:35:23.394589965, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:37:23.426737666, 2013-10-20T09:37:29.394737666, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:37:47.426735341, 2013-10-20T09:37:53.394735341, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:37:59.426834166, 2013-10-20T09:38:05.394834166, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:38:11.426832973, 2013-10-20T09:38:17.394832973, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:38:59.426868319, 2013-10-20T09:39:05.394868319, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:39:53.426963090, 2013-10-20T09:39:59.394963090, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:40:23.426960170, 2013-10-20T09:40:29.394960170, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:40:29.426959574, 2013-10-20T09:40:35.394959574, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T09:47:47.427516937, 2013-10-20T09:47:47.895516937, 0xFF0000, waveform, 0
2013-10-20T10:02:47.428489267, 2013-10-20T10:02:47.896489267, 0xFF0000, waveform, 0
2013-10-20T10:17:47.429441630, 2013-10-20T10:17:47.897441630, 0xFF0000, waveform, 0
2013-10-20T10:22:47.429772436, 2013-10-20T10:22:53.397772436, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T10:27:23.430085539, 2013-10-20T10:27:29.398085539, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T10:27:41.430083811, 2013-10-20T10:27:47.398083811, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T10:29:47.430231511, 2013-10-20T10:29:53.398231511, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T10:32:47.430414021, 2013-10-20T10:32:47.898414021, 0xFF0000, waveform, 0
2013-10-20T10:44:11.431147396, 2013-10-20T10:44:17.399147396, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T10:47:47.431326389, 2013-10-20T10:47:47.899326389, 0xFF0000, waveform, 0
2013-10-20T11:02:47.432338774, 2013-10-20T11:02:47.900338774, 0xFF0000, waveform, 0
2013-10-20T11:06:47.432555377, 2013-10-20T11:06:53.400555377, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:06:53.432554781, 2013-10-20T11:06:59.400554781, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:08:05.432607769, 2013-10-20T11:08:11.400607769, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:08:23.432646036, 2013-10-20T11:08:29.400646036, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:08:29.432645440, 2013-10-20T11:08:35.400645440, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:09:29.432739615, 2013-10-20T11:09:35.400739615, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:09:35.432739019, 2013-10-20T11:09:41.400739019, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:09:41.432738423, 2013-10-20T11:09:47.400738423, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:09:47.432737827, 2013-10-20T11:09:53.400737827, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:09:59.432736694, 2013-10-20T11:10:05.400736694, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:05.432796120, 2013-10-20T11:10:11.400796120, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:11.432735502, 2013-10-20T11:10:17.400735502, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:17.432794928, 2013-10-20T11:10:23.400794928, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:29.432793736, 2013-10-20T11:10:35.400793736, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:35.432793200, 2013-10-20T11:10:41.400793200, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:41.432832598, 2013-10-20T11:10:47.400832598, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:47.432792007, 2013-10-20T11:10:53.400792007, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:53.432831406, 2013-10-20T11:10:59.400831406, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:10:59.432830870, 2013-10-20T11:11:05.400830870, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:11:05.432830274, 2013-10-20T11:11:11.400830274, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:11:11.432829678, 2013-10-20T11:11:17.400829678, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:11:17.432829082, 2013-10-20T11:11:23.400829082, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:11:23.432828485, 2013-10-20T11:11:29.400828485, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:11:29.432887911, 2013-10-20T11:11:35.400887911, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:17:47.433251142, 2013-10-20T11:17:47.901251142, 0xFF0000, waveform, 0
2013-10-20T11:26:35.433799684, 2013-10-20T11:26:41.401799684, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:32:47.434263467, 2013-10-20T11:32:47.902263467, 0xFF0000, waveform, 0
2013-10-20T11:39:17.434665501, 2013-10-20T11:39:23.402665501, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:39:23.434664905, 2013-10-20T11:39:29.402664905, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:39:29.434664368, 2013-10-20T11:39:35.402664368, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:39:53.434722006, 2013-10-20T11:39:59.402722006, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:40:05.434720814, 2013-10-20T11:40:11.402720814, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:40:17.434719681, 2013-10-20T11:40:23.402719681, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:40:29.434758484, 2013-10-20T11:40:35.402758484, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:41:11.434754431, 2013-10-20T11:41:17.402754431, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:41:17.434813797, 2013-10-20T11:41:23.402813797, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:41:23.434753239, 2013-10-20T11:41:29.402753239, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:41:29.434812664, 2013-10-20T11:41:35.402812664, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:42:23.434847414, 2013-10-20T11:42:29.402847414, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:42:35.434846222, 2013-10-20T11:42:41.402846222, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:43:29.434940993, 2013-10-20T11:43:35.402940993, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:44:17.434996306, 2013-10-20T11:44:23.402996306, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:44:29.434995114, 2013-10-20T11:44:35.402995114, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:47:47.435215830, 2013-10-20T11:47:47.903215830, 0xFF0000, waveform, 0
2013-10-20T11:50:59.435397148, 2013-10-20T11:51:05.403397148, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:52:05.435490727, 2013-10-20T11:52:11.403490727, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T11:52:17.435489535, 2013-10-20T11:52:23.403489535, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:00:41.436100482, 2013-10-20T12:00:47.404100482, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:02:47.436228215, 2013-10-20T12:02:47.904228215, 0xFF0000, waveform, 0
2013-10-20T12:09:05.436691403, 2013-10-20T12:09:11.404691403, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:11.436690807, 2013-10-20T12:09:17.404690807, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:17.436690270, 2013-10-20T12:09:23.404690270, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:23.436689674, 2013-10-20T12:09:29.404689674, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:29.436749100, 2013-10-20T12:09:35.404749100, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:35.436688482, 2013-10-20T12:09:41.404688482, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:41.436747908, 2013-10-20T12:09:47.404747908, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:47.436687290, 2013-10-20T12:09:53.404687290, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:09:53.436746716, 2013-10-20T12:09:59.404746716, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:10:05.436745584, 2013-10-20T12:10:11.404745584, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:10:11.436784982, 2013-10-20T12:10:17.404784982, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:10:17.436784386, 2013-10-20T12:10:23.404784386, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:10:23.436783790, 2013-10-20T12:10:29.404783790, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:10:29.436783254, 2013-10-20T12:10:35.404783254, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:17:47.437300562, 2013-10-20T12:17:47.905300562, 0xFF0000, waveform, 0
2013-10-20T12:18:59.437393546, 2013-10-20T12:19:05.405393546, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:20:05.437487125, 2013-10-20T12:20:11.405487125, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:27:35.437983334, 2013-10-20T12:27:41.405983334, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:28:41.438076913, 2013-10-20T12:28:47.406076913, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:32:47.438412964, 2013-10-20T12:32:47.906412964, 0xFF0000, waveform, 0
2013-10-20T12:37:17.438726663, 2013-10-20T12:37:23.406726663, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:38:23.438820242, 2013-10-20T12:38:29.406820242, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:38:59.438876748, 2013-10-20T12:39:05.406876748, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:39:05.438876152, 2013-10-20T12:39:11.406876152, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:39:23.438874363, 2013-10-20T12:39:29.406874363, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:39:29.438913822, 2013-10-20T12:39:35.406913822, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:39:35.438873231, 2013-10-20T12:39:41.406873231, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:39:41.438912630, 2013-10-20T12:39:47.406912630, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:39:59.438970863, 2013-10-20T12:40:05.406970863, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:40:05.438970327, 2013-10-20T12:40:11.406970327, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:40:11.438969731, 2013-10-20T12:40:17.406969731, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:40:17.438969135, 2013-10-20T12:40:23.406969135, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:40:23.439008533, 2013-10-20T12:40:29.407008533, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:40:29.438967943, 2013-10-20T12:40:35.406967943, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:40:35.439007401, 2013-10-20T12:40:41.407007401, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:45:53.439376413, 2013-10-20T12:45:59.407376413, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:46:59.439429998, 2013-10-20T12:47:05.407429998, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:47:47.439565300, 2013-10-20T12:47:47.907565300, 0xFF0000, waveform, 0
2013-10-20T12:54:29.440026164, 2013-10-20T12:54:35.408026164, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:55:35.440119743, 2013-10-20T12:55:41.408119743, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T12:56:41.440213322, 2013-10-20T12:56:47.408213322, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:02:47.440737664, 2013-10-20T13:02:47.908737664, 0xFF0000, waveform, 0
2013-10-20T13:03:05.440735936, 2013-10-20T13:03:11.408735936, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:04:11.440829515, 2013-10-20T13:04:17.408829515, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:10:17.441293895, 2013-10-20T13:10:23.409293895, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:12:47.441479265, 2013-10-20T13:12:53.409479265, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:13:53.441572844, 2013-10-20T13:13:59.409572844, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:16:17.441758811, 2013-10-20T13:16:23.409758811, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:17:47.441890060, 2013-10-20T13:17:53.409890060, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:17:47.441890060, 2013-10-20T13:17:47.909890060, 0xFF0000, waveform, 0
2013-10-20T13:18:53.441983640, 2013-10-20T13:18:59.409983640, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:21:23.442169010, 2013-10-20T13:21:29.410169010, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:22:29.442262589, 2013-10-20T13:22:35.410262589, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:29:59.442878782, 2013-10-20T13:30:05.410878782, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:31:05.442972362, 2013-10-20T13:31:11.410972362, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:32:47.443102419, 2013-10-20T13:32:47.911102419, 0xFF0000, waveform, 0
2013-10-20T13:34:35.443251907, 2013-10-20T13:34:41.411251907, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:35:23.443287253, 2013-10-20T13:35:29.411287253, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:36:05.443383157, 2013-10-20T13:36:11.411383157, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:36:23.443381369, 2013-10-20T13:36:29.411381369, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:36:47.443379044, 2013-10-20T13:36:53.411379044, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:37:05.443437278, 2013-10-20T13:37:11.411437278, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:37:29.443474948, 2013-10-20T13:37:35.411474948, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:37:35.443474352, 2013-10-20T13:37:41.411474352, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:37:47.443533182, 2013-10-20T13:37:53.411533182, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:38:17.443570256, 2013-10-20T13:38:23.411570256, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:38:35.443568527, 2013-10-20T13:38:41.411568527, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:38:41.443567931, 2013-10-20T13:38:47.411567931, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:38:47.443567335, 2013-10-20T13:38:53.411567335, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:38:53.443626761, 2013-10-20T13:38:59.411626761, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:38:59.443566203, 2013-10-20T13:39:05.411566203, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:39:11.443625032, 2013-10-20T13:39:17.411625032, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:39:17.443624436, 2013-10-20T13:39:23.411624436, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:39:23.443663835, 2013-10-20T13:39:29.411663835, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:39:35.443662703, 2013-10-20T13:39:41.411662703, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:39:41.443662106, 2013-10-20T13:39:47.411662106, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:39:59.443720340, 2013-10-20T13:40:05.411720340, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:40:05.443659782, 2013-10-20T13:40:11.411659782, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:40:11.443719208, 2013-10-20T13:40:17.411719208, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:47:11.444278299, 2013-10-20T13:47:17.412278299, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:47:47.444314777, 2013-10-20T13:47:47.912314777, 0xFF0000, waveform, 0
2013-10-20T13:48:17.444371879, 2013-10-20T13:48:23.412371879, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:56:53.445121645, 2013-10-20T13:56:59.413121645, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T13:57:59.445215165, 2013-10-20T13:58:05.413215165, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:01:11.445436477, 2013-10-20T14:01:17.413436477, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:02:47.445587158, 2013-10-20T14:02:47.913587158, 0xFF0000, waveform, 0
2013-10-20T14:05:29.445811390, 2013-10-20T14:05:35.413811390, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:06:35.445904970, 2013-10-20T14:06:41.413904970, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:08:41.446092665, 2013-10-20T14:08:47.414092665, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:08:53.446151494, 2013-10-20T14:08:59.414151494, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:08:59.446150958, 2013-10-20T14:09:05.414150958, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:09:23.446148574, 2013-10-20T14:09:29.414148574, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:09:35.446147441, 2013-10-20T14:09:41.414147441, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:09:47.446246266, 2013-10-20T14:09:53.414246266, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:09:59.446245074, 2013-10-20T14:10:05.414245074, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:10:05.446244478, 2013-10-20T14:10:11.414244478, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:10:17.446243345, 2013-10-20T14:10:23.414243345, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:10:29.446242153, 2013-10-20T14:10:35.414242153, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:10:35.446281552, 2013-10-20T14:10:41.414281552, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:10:47.446280419, 2013-10-20T14:10:53.414280419, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:14:05.446561157, 2013-10-20T14:14:11.414561157, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:15:11.446654736, 2013-10-20T14:15:17.414654736, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:17:47.446899533, 2013-10-20T14:17:47.914899533, 0xFF0000, waveform, 0
2013-10-20T14:19:47.447087824, 2013-10-20T14:19:53.415087824, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:22:41.447310864, 2013-10-20T14:22:47.415310864, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:23:47.447404444, 2013-10-20T14:23:53.415404444, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:24:53.447498023, 2013-10-20T14:24:59.415498023, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:32:47.448211908, 2013-10-20T14:32:47.916211908, 0xFF0000, waveform, 0
2013-10-20T14:33:29.448247790, 2013-10-20T14:33:35.416247790, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:34:35.448341369, 2013-10-20T14:34:41.416341369, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:38:23.448719143, 2013-10-20T14:38:29.416719143, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:38:41.448717415, 2013-10-20T14:38:47.416717415, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:38:53.448716223, 2013-10-20T14:38:59.416716223, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:39:05.448715090, 2013-10-20T14:39:11.416715090, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:39:17.448813915, 2013-10-20T14:39:23.416813915, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:39:29.448812723, 2013-10-20T14:39:35.416812723, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T14:39:47.448810994, 2013-10-20T14:39:53.416810994, 0x0000FF, waveform-continuous-burst, 2
