Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-22T07:43:05.614217102, 2013-11-22T07:43:11.582217102, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:43:11.614176511, 2013-11-22T07:43:17.582176511, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:45:35.614563047, 2013-11-22T07:45:41.582563047, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T07:51:05.615172207, 2013-11-22T07:51:06.083172207, 0xFF0000, waveform, 0
2013-11-22T08:06:05.616988122, 2013-11-22T08:06:06.084988122, 0xFF0000, waveform, 0
2013-11-22T08:21:05.618704020, 2013-11-22T08:21:06.086704020, 0xFF0000, waveform, 0
2013-11-22T08:25:53.619237124, 2013-11-22T08:25:59.587237124, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:27:17.619369268, 2013-11-22T08:27:23.587369268, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:27:59.619425356, 2013-11-22T08:28:05.587425356, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:28:41.619521439, 2013-11-22T08:28:47.587521439, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:30:17.619712471, 2013-11-22T08:30:23.587712471, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:32:35.619999587, 2013-11-22T08:32:41.587999587, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:33:41.620093405, 2013-11-22T08:33:47.588093405, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:34:11.620130598, 2013-11-22T08:34:17.588130598, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:34:17.620130062, 2013-11-22T08:34:23.588130062, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:34:23.620189487, 2013-11-22T08:34:29.588189487, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T08:36:05.620379924, 2013-11-22T08:36:06.088379924, 0xFF0000, waveform, 0
2013-11-22T08:51:05.621995866, 2013-11-22T08:51:06.089995866, 0xFF0000, waveform, 0
2013-11-22T09:06:05.623611748, 2013-11-22T09:06:06.091611748, 0xFF0000, waveform, 0
2013-11-22T09:13:29.624410271, 2013-11-22T09:13:35.592410271, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:14:47.624562978, 2013-11-22T09:14:53.592562978, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:19:53.625134408, 2013-11-22T09:19:59.593134408, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:21:05.625227630, 2013-11-22T09:21:06.093227630, 0xFF0000, waveform, 0
2013-11-22T09:27:41.625990629, 2013-11-22T09:27:47.593990629, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:36:05.626843571, 2013-11-22T09:36:06.094843571, 0xFF0000, waveform, 0
2013-11-22T09:41:11.627454936, 2013-11-22T09:41:17.595454936, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:41:17.627414405, 2013-11-22T09:41:23.595414405, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:41:59.627510488, 2013-11-22T09:42:05.595510488, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:42:11.627549350, 2013-11-22T09:42:17.595549350, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:42:29.627547681, 2013-11-22T09:42:35.595547681, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:42:59.627604901, 2013-11-22T09:43:05.595604901, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:11.627643764, 2013-11-22T09:43:17.595643764, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:17.627643167, 2013-11-22T09:43:23.595643167, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:23.627702653, 2013-11-22T09:43:29.595702653, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:29.627642095, 2013-11-22T09:43:35.595642095, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:35.627701520, 2013-11-22T09:43:41.595701520, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:41.627740979, 2013-11-22T09:43:47.595740979, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:47.627700388, 2013-11-22T09:43:53.595700388, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:53.627739846, 2013-11-22T09:43:59.595739846, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:43:59.627739250, 2013-11-22T09:44:05.595739250, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:44:05.627738714, 2013-11-22T09:44:11.595738714, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:17.628309547, 2013-11-22T09:49:23.596309547, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:23.628309011, 2013-11-22T09:49:29.596309011, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:29.628308415, 2013-11-22T09:49:35.596308415, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:35.628367900, 2013-11-22T09:49:41.596367900, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:41.628367304, 2013-11-22T09:49:47.596367304, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:47.628366768, 2013-11-22T09:49:53.596366768, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:53.628366172, 2013-11-22T09:49:59.596366172, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:49:59.628405630, 2013-11-22T09:50:05.596405630, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:05.628405094, 2013-11-22T09:50:11.596405094, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:11.628404498, 2013-11-22T09:50:17.596404498, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:17.628403961, 2013-11-22T09:50:23.596403961, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:23.628403365, 2013-11-22T09:50:29.596403365, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:29.628462851, 2013-11-22T09:50:35.596462851, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:35.628462255, 2013-11-22T09:50:41.596462255, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:41.628461718, 2013-11-22T09:50:47.596461718, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:47.628501117, 2013-11-22T09:50:53.596501117, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:53.628460586, 2013-11-22T09:50:59.596460586, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:50:59.628500044, 2013-11-22T09:51:05.596500044, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:51:05.628559470, 2013-11-22T09:51:06.096559470, 0xFF0000, waveform, 0
2013-11-22T09:52:53.628689348, 2013-11-22T09:52:59.596689348, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T09:53:17.628787100, 2013-11-22T09:53:23.596787100, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:06:05.630175352, 2013-11-22T10:06:06.098175352, 0xFF0000, waveform, 0
2013-11-22T10:21:05.631831288, 2013-11-22T10:21:06.099831288, 0xFF0000, waveform, 0
2013-11-22T10:25:05.632268846, 2013-11-22T10:25:11.600268846, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:11.632308304, 2013-11-22T10:25:17.600308304, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:17.632267713, 2013-11-22T10:25:23.600267713, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:23.632307171, 2013-11-22T10:25:29.600307171, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:29.632306575, 2013-11-22T10:25:35.600306575, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:35.632306039, 2013-11-22T10:25:41.600306039, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:41.632365465, 2013-11-22T10:25:47.600365465, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:47.632364928, 2013-11-22T10:25:53.600364928, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:53.632364332, 2013-11-22T10:25:59.600364332, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:25:59.632363796, 2013-11-22T10:26:05.600363796, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:05.632403254, 2013-11-22T10:26:11.600403254, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:23.632401585, 2013-11-22T10:26:29.600401585, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:35.632460415, 2013-11-22T10:26:41.600460415, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:41.632459878, 2013-11-22T10:26:47.600459878, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:47.632459342, 2013-11-22T10:26:53.600459342, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:53.632498741, 2013-11-22T10:26:59.600498741, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:26:59.632498204, 2013-11-22T10:27:05.600498204, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:27:11.632557094, 2013-11-22T10:27:17.600557094, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:27:29.632555365, 2013-11-22T10:27:35.600555365, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:27:41.632594287, 2013-11-22T10:27:47.600594287, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T10:36:05.633507192, 2013-11-22T10:36:06.101507192, 0xFF0000, waveform, 0
2013-11-22T10:51:05.635223090, 2013-11-22T10:51:06.103223090, 0xFF0000, waveform, 0
2013-11-22T11:00:59.636407554, 2013-11-22T11:01:05.604407554, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:05.636407017, 2013-11-22T11:01:11.604407017, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:17.636405885, 2013-11-22T11:01:23.604405885, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:23.636405348, 2013-11-22T11:01:29.604405348, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:29.636464774, 2013-11-22T11:01:35.604464774, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:35.636464238, 2013-11-22T11:01:41.604464238, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:47.636463105, 2013-11-22T11:01:53.604463105, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:01:59.636501967, 2013-11-22T11:02:05.604501967, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:02:11.636560857, 2013-11-22T11:02:17.604560857, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:02:29.636559188, 2013-11-22T11:02:35.604559188, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:02:41.636598050, 2013-11-22T11:02:47.604598050, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:02:47.636557459, 2013-11-22T11:02:53.604557459, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:02:53.636596918, 2013-11-22T11:02:59.604596918, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:02:59.636656343, 2013-11-22T11:03:05.604656343, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:03:05.636595785, 2013-11-22T11:03:11.604595785, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:03:11.636655211, 2013-11-22T11:03:17.604655211, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:03:23.636654138, 2013-11-22T11:03:29.604654138, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:03:29.636693537, 2013-11-22T11:03:35.604693537, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:03:35.636653006, 2013-11-22T11:03:41.604653006, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:03:41.636692464, 2013-11-22T11:03:47.604692464, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:06:05.636978983, 2013-11-22T11:06:06.104978983, 0xFF0000, waveform, 0
2013-11-22T11:21:05.638754904, 2013-11-22T11:21:06.106754904, 0xFF0000, waveform, 0
2013-11-22T11:36:05.640570759, 2013-11-22T11:36:06.108570759, 0xFF0000, waveform, 0
2013-11-22T11:36:41.640607416, 2013-11-22T11:36:47.608607416, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:36:47.640606880, 2013-11-22T11:36:53.608606880, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:36:53.640666306, 2013-11-22T11:36:59.608666306, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:36:59.640665769, 2013-11-22T11:37:05.608665769, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:05.640665173, 2013-11-22T11:37:11.608665173, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:11.640704631, 2013-11-22T11:37:17.608704631, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:17.640664041, 2013-11-22T11:37:23.608664041, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:23.640703499, 2013-11-22T11:37:29.608703499, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:29.640702962, 2013-11-22T11:37:35.608702962, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:35.640702366, 2013-11-22T11:37:41.608702366, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:41.640761792, 2013-11-22T11:37:47.608761792, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:47.640701234, 2013-11-22T11:37:53.608701234, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:53.640760719, 2013-11-22T11:37:59.608760719, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:37:59.640800118, 2013-11-22T11:38:05.608800118, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:38:05.640759587, 2013-11-22T11:38:11.608759587, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:38:11.640799045, 2013-11-22T11:38:17.608799045, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:38:17.640858471, 2013-11-22T11:38:23.608858471, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:38:23.640797913, 2013-11-22T11:38:29.608797913, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:38:29.640857338, 2013-11-22T11:38:35.608857338, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:44:05.641465961, 2013-11-22T11:44:11.609465961, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T11:51:05.642386674, 2013-11-22T11:51:06.110386674, 0xFF0000, waveform, 0
2013-11-22T12:06:05.644202589, 2013-11-22T12:06:06.112202589, 0xFF0000, waveform, 0
2013-11-22T12:12:47.645005047, 2013-11-22T12:12:53.613005047, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:12:59.645063936, 2013-11-22T12:13:05.613063936, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:13:11.645102798, 2013-11-22T12:13:17.613102798, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:13:23.645101666, 2013-11-22T12:13:29.613101666, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:13:29.645101130, 2013-11-22T12:13:35.613101130, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:13:41.645159959, 2013-11-22T12:13:47.613159959, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:13:53.645158886, 2013-11-22T12:13:59.613158886, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:14:05.645197749, 2013-11-22T12:14:11.613197749, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:14:17.645196616, 2013-11-22T12:14:23.613196616, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:14:29.645255506, 2013-11-22T12:14:35.613255506, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:14:47.645293831, 2013-11-22T12:14:53.613293831, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:14:59.645292699, 2013-11-22T12:15:05.613292699, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:15:11.645351588, 2013-11-22T12:15:17.613351588, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:15:23.645350456, 2013-11-22T12:15:29.613350456, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:15:35.645389318, 2013-11-22T12:15:41.613389318, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:15:53.645387649, 2013-11-22T12:15:59.613387649, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:16:05.645446538, 2013-11-22T12:16:11.613446538, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:16:11.645445942, 2013-11-22T12:16:17.613445942, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:16:17.645485401, 2013-11-22T12:16:23.613485401, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:16:29.645484268, 2013-11-22T12:16:35.613484268, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T12:21:05.646058499, 2013-11-22T12:21:06.114058499, 0xFF0000, waveform, 0
2013-11-22T12:36:05.647934377, 2013-11-22T12:36:06.115934377, 0xFF0000, waveform, 0
2013-11-22T12:51:05.649790287, 2013-11-22T12:51:06.117790287, 0xFF0000, waveform, 0
2013-11-22T13:06:05.651706218, 2013-11-22T13:06:06.119706218, 0xFF0000, waveform, 0
2013-11-22T13:06:17.651765108, 2013-11-22T13:06:23.619765108, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:07:11.651860058, 2013-11-22T13:07:17.619860058, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:08:17.651993870, 2013-11-22T13:08:23.619993870, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:08:29.652052760, 2013-11-22T13:08:35.620052760, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:09:11.652148842, 2013-11-22T13:09:17.620148842, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:09:23.652147710, 2013-11-22T13:09:29.620147710, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:10:17.652282655, 2013-11-22T13:10:23.620282655, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:10:29.652281522, 2013-11-22T13:10:35.620281522, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:11:23.652436494, 2013-11-22T13:11:29.620436494, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:12:17.652531445, 2013-11-22T13:12:23.620531445, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:12:29.652570307, 2013-11-22T13:12:35.620570307, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:13:11.652626395, 2013-11-22T13:13:17.620626395, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:13:35.652724146, 2013-11-22T13:13:41.620724146, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:13:47.652723014, 2013-11-22T13:13:53.620723014, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:14:29.652819097, 2013-11-22T13:14:35.620819097, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:14:41.652858018, 2013-11-22T13:14:47.620858018, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:14:53.652856886, 2013-11-22T13:14:59.620856886, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:15:11.652915179, 2013-11-22T13:15:17.620915179, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:15:23.652914047, 2013-11-22T13:15:29.620914047, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:15:35.652952969, 2013-11-22T13:15:41.620952969, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:21:05.653682112, 2013-11-22T13:21:06.121682112, 0xFF0000, waveform, 0
2013-11-22T13:32:59.655215382, 2013-11-22T13:33:05.623215382, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:36:05.655598044, 2013-11-22T13:36:06.123598044, 0xFF0000, waveform, 0
2013-11-22T13:42:53.656499922, 2013-11-22T13:42:59.624499922, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:44:05.656593143, 2013-11-22T13:44:11.624593143, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:46:41.656978607, 2013-11-22T13:46:47.624978607, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:47:53.657171845, 2013-11-22T13:47:59.625171845, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:51:05.657553911, 2013-11-22T13:51:06.125553911, 0xFF0000, waveform, 0
2013-11-22T13:52:41.657744944, 2013-11-22T13:52:47.625744944, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:54:05.657937109, 2013-11-22T13:54:11.625937109, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:55:11.658090949, 2013-11-22T13:55:17.626090949, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:55:23.658089816, 2013-11-22T13:55:29.626089816, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:56:05.658225893, 2013-11-22T13:56:11.626225893, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:56:17.658224761, 2013-11-22T13:56:23.626224761, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:56:29.658283650, 2013-11-22T13:56:35.626283650, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:56:59.658320844, 2013-11-22T13:57:05.626320844, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:57:11.658379733, 2013-11-22T13:57:17.626379733, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:57:23.658378601, 2013-11-22T13:57:29.626378601, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:57:35.658417463, 2013-11-22T13:57:41.626417463, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:58:05.658474683, 2013-11-22T13:58:11.626474683, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:58:17.658513545, 2013-11-22T13:58:23.626513545, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:58:23.658513009, 2013-11-22T13:58:29.626513009, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T13:58:29.658512413, 2013-11-22T13:58:35.626512413, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:06:05.659529805, 2013-11-22T14:06:06.127529805, 0xFF0000, waveform, 0
2013-11-22T14:10:41.660104036, 2013-11-22T14:10:47.628104036, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:10:53.660142898, 2013-11-22T14:10:59.628142898, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:11:47.660237848, 2013-11-22T14:11:53.628237848, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:11:59.660296738, 2013-11-22T14:12:05.628296738, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:13:05.660430610, 2013-11-22T14:13:11.628430610, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:13:35.660527765, 2013-11-22T14:13:41.628527765, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:14:05.660584986, 2013-11-22T14:14:11.628584986, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:14:11.660584390, 2013-11-22T14:14:17.628584390, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:14:29.660622715, 2013-11-22T14:14:35.628622715, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:14:41.660681605, 2013-11-22T14:14:47.628681605, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:14:47.660681068, 2013-11-22T14:14:53.628681068, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:14:53.660680472, 2013-11-22T14:14:59.628680472, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:15:17.660718262, 2013-11-22T14:15:23.628718262, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:15:29.660777151, 2013-11-22T14:15:35.628777151, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:15:35.660776555, 2013-11-22T14:15:41.628776555, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:15:41.660776019, 2013-11-22T14:15:47.628776019, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:21:05.661485731, 2013-11-22T14:21:06.129485731, 0xFF0000, waveform, 0
2013-11-22T14:33:41.663175106, 2013-11-22T14:33:47.631175106, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:34:35.663310050, 2013-11-22T14:34:41.631310050, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:34:47.663308918, 2013-11-22T14:34:53.631308918, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:34:59.663367807, 2013-11-22T14:35:05.631367807, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T14:36:05.663501620, 2013-11-22T14:36:06.131501620, 0xFF0000, waveform, 0
2013-11-22T14:51:05.665517568, 2013-11-22T14:51:06.133517568, 0xFF0000, waveform, 0
2013-11-22T15:03:11.667149722, 2013-11-22T15:03:17.635149722, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:05:59.667533993, 2013-11-22T15:06:05.635533993, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:06:05.667593419, 2013-11-22T15:06:06.135593419, 0xFF0000, waveform, 0
2013-11-22T15:06:11.667592883, 2013-11-22T15:06:17.635592883, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:06:29.667631208, 2013-11-22T15:06:35.635631208, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:06:53.667688965, 2013-11-22T15:06:59.635688965, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:06:59.667688369, 2013-11-22T15:07:05.635688369, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:05.667727828, 2013-11-22T15:07:11.635727828, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:11.667727291, 2013-11-22T15:07:17.635727291, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:17.667726695, 2013-11-22T15:07:23.635726695, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:23.667726159, 2013-11-22T15:07:29.635726159, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:29.667725622, 2013-11-22T15:07:35.635725622, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:35.667785048, 2013-11-22T15:07:41.635785048, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:41.667784452, 2013-11-22T15:07:47.635784452, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:47.667783915, 2013-11-22T15:07:53.635783915, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:53.667823374, 2013-11-22T15:07:59.635823374, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:07:59.667822778, 2013-11-22T15:08:05.635822778, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:08:05.667822241, 2013-11-22T15:08:11.635822241, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:08:11.667881667, 2013-11-22T15:08:17.635881667, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:08:17.667881131, 2013-11-22T15:08:23.635881131, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:08:23.667880535, 2013-11-22T15:08:29.635880535, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:21:05.669649362, 2013-11-22T15:21:06.137649362, 0xFF0000, waveform, 0
2013-11-22T15:33:29.671339809, 2013-11-22T15:33:35.639339809, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:33:35.671339273, 2013-11-22T15:33:41.639339273, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:33:47.671378135, 2013-11-22T15:33:53.639378135, 0x0000FF, waveform-continuous-burst, 2
2013-11-22T15:33:59.671437025, 2013-11-22T15:34:05.639437025, 0x0000FF, waveform-continuous-burst, 2
