Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-04T06:08:31.389371991, 2014-07-04T06:08:31.857371991, 0x00FF00, waveform-burst, 1
2014-07-04T06:09:01.389369904, 2014-07-04T06:09:01.857369904, 0x00FF00, waveform-burst, 1
2014-07-04T06:09:31.389367878, 2014-07-04T06:09:31.857367878, 0x00FF00, waveform-burst, 1
2014-07-04T06:10:01.389365792, 2014-07-04T06:10:01.857365792, 0x00FF00, waveform-burst, 1
2014-07-04T06:10:31.389363706, 2014-07-04T06:10:31.857363706, 0x00FF00, waveform-burst, 1
2014-07-04T06:11:01.389401614, 2014-07-04T06:11:01.857401614, 0x00FF00, waveform-burst, 1
2014-07-04T06:11:31.389399588, 2014-07-04T06:11:31.857399588, 0x00FF00, waveform-burst, 1
2014-07-04T06:12:01.389397501, 2014-07-04T06:12:01.857397501, 0x00FF00, waveform-burst, 1
2014-07-04T06:12:31.389395415, 2014-07-04T06:12:31.857395415, 0x00FF00, waveform-burst, 1
2014-07-04T06:12:32.389395356, 2014-07-04T06:12:32.857395356, 0xFF0000, waveform, 0
2014-07-04T06:13:01.389393329, 2014-07-04T06:13:01.857393329, 0x00FF00, waveform-burst, 1
2014-07-04T06:13:31.389351248, 2014-07-04T06:13:31.857351248, 0x00FF00, waveform-burst, 1
2014-07-04T06:14:01.389389216, 2014-07-04T06:14:01.857389216, 0x00FF00, waveform-burst, 1
2014-07-04T06:14:31.389387130, 2014-07-04T06:14:31.857387130, 0x00FF00, waveform-burst, 1
2014-07-04T06:15:01.389385044, 2014-07-04T06:15:01.857385044, 0x00FF00, waveform-burst, 1
2014-07-04T06:15:31.389382958, 2014-07-04T06:15:31.857382958, 0x00FF00, waveform-burst, 1
2014-07-04T06:16:01.389380931, 2014-07-04T06:16:01.857380931, 0x00FF00, waveform-burst, 1
2014-07-04T06:16:31.389378845, 2014-07-04T06:16:31.857378845, 0x00FF00, waveform-burst, 1
2014-07-04T06:17:01.389436781, 2014-07-04T06:17:01.857436781, 0x00FF00, waveform-burst, 1
2014-07-04T06:17:31.389434695, 2014-07-04T06:17:31.857434695, 0x00FF00, waveform-burst, 1
2014-07-04T06:18:01.389432609, 2014-07-04T06:18:01.857432609, 0x00FF00, waveform-burst, 1
2014-07-04T06:18:31.389430522, 2014-07-04T06:18:31.857430522, 0x00FF00, waveform-burst, 1
2014-07-04T06:19:01.389428436, 2014-07-04T06:19:01.857428436, 0x00FF00, waveform-burst, 1
2014-07-04T06:19:31.389426410, 2014-07-04T06:19:31.857426410, 0x00FF00, waveform-burst, 1
2014-07-04T06:20:01.389464318, 2014-07-04T06:20:01.857464318, 0x00FF00, waveform-burst, 1
2014-07-04T06:20:31.389462232, 2014-07-04T06:20:31.857462232, 0x00FF00, waveform-burst, 1
2014-07-04T06:21:01.389460146, 2014-07-04T06:21:01.857460146, 0x00FF00, waveform-burst, 1
2014-07-04T06:21:31.389458119, 2014-07-04T06:21:31.857458119, 0x00FF00, waveform-burst, 1
2014-07-04T06:22:01.389456033, 2014-07-04T06:22:01.857456033, 0x00FF00, waveform-burst, 1
2014-07-04T06:22:31.389453947, 2014-07-04T06:22:31.857453947, 0x00FF00, waveform-burst, 1
2014-07-04T06:23:01.389511883, 2014-07-04T06:23:01.857511883, 0x00FF00, waveform-burst, 1
2014-07-04T06:23:31.389509797, 2014-07-04T06:23:31.857509797, 0x00FF00, waveform-burst, 1
2014-07-04T06:24:01.389507710, 2014-07-04T06:24:01.857507710, 0x00FF00, waveform-burst, 1
2014-07-04T06:24:31.389505684, 2014-07-04T06:24:31.857505684, 0x00FF00, waveform-burst, 1
2014-07-04T06:25:01.389503598, 2014-07-04T06:25:01.857503598, 0x00FF00, waveform-burst, 1
2014-07-04T06:25:31.389501512, 2014-07-04T06:25:31.857501512, 0x00FF00, waveform-burst, 1
2014-07-04T06:26:01.389539420, 2014-07-04T06:26:01.857539420, 0x00FF00, waveform-burst, 1
2014-07-04T06:26:31.389537334, 2014-07-04T06:26:31.857537334, 0x00FF00, waveform-burst, 1
2014-07-04T06:27:01.389535307, 2014-07-04T06:27:01.857535307, 0x00FF00, waveform-burst, 1
2014-07-04T06:27:31.389533221, 2014-07-04T06:27:31.857533221, 0x00FF00, waveform-burst, 1
2014-07-04T06:27:32.389533162, 2014-07-04T06:27:32.857533162, 0xFF0000, waveform, 0
2014-07-04T06:28:01.389531135, 2014-07-04T06:28:01.857531135, 0x00FF00, waveform-burst, 1
2014-07-04T06:28:31.389589071, 2014-07-04T06:28:31.857589071, 0x00FF00, waveform-burst, 1
2014-07-04T06:29:01.389586985, 2014-07-04T06:29:01.857586985, 0x00FF00, waveform-burst, 1
2014-07-04T06:29:31.389584898, 2014-07-04T06:29:31.857584898, 0x00FF00, waveform-burst, 1
2014-07-04T06:30:01.389582872, 2014-07-04T06:30:01.857582872, 0x00FF00, waveform-burst, 1
2014-07-04T06:30:31.389580786, 2014-07-04T06:30:31.857580786, 0x00FF00, waveform-burst, 1
2014-07-04T06:31:01.389578700, 2014-07-04T06:31:01.857578700, 0x00FF00, waveform-burst, 1
2014-07-04T06:31:31.389616608, 2014-07-04T06:31:31.857616608, 0x00FF00, waveform-burst, 1
2014-07-04T06:32:01.389614582, 2014-07-04T06:32:01.857614582, 0x00FF00, waveform-burst, 1
2014-07-04T06:32:31.389612495, 2014-07-04T06:32:31.857612495, 0x00FF00, waveform-burst, 1
2014-07-04T06:33:01.389610409, 2014-07-04T06:33:01.857610409, 0x00FF00, waveform-burst, 1
2014-07-04T06:33:31.389608323, 2014-07-04T06:33:31.857608323, 0x00FF00, waveform-burst, 1
2014-07-04T06:34:01.389606237, 2014-07-04T06:34:01.857606237, 0x00FF00, waveform-burst, 1
2014-07-04T06:34:31.389664173, 2014-07-04T06:34:31.857664173, 0x00FF00, waveform-burst, 1
2014-07-04T06:35:01.389662146, 2014-07-04T06:35:01.857662146, 0x00FF00, waveform-burst, 1
2014-07-04T06:35:31.389660060, 2014-07-04T06:35:31.857660060, 0x00FF00, waveform-burst, 1
2014-07-04T06:36:01.389657974, 2014-07-04T06:36:01.857657974, 0x00FF00, waveform-burst, 1
2014-07-04T06:36:31.389655888, 2014-07-04T06:36:31.857655888, 0x00FF00, waveform-burst, 1
2014-07-04T06:37:01.389653801, 2014-07-04T06:37:01.857653801, 0x00FF00, waveform-burst, 1
2014-07-04T06:37:31.389691770, 2014-07-04T06:37:31.857691770, 0x00FF00, waveform-burst, 1
2014-07-04T06:38:01.389689683, 2014-07-04T06:38:01.857689683, 0x00FF00, waveform-burst, 1
2014-07-04T06:38:31.389687597, 2014-07-04T06:38:31.857687597, 0x00FF00, waveform-burst, 1
2014-07-04T06:39:01.389685511, 2014-07-04T06:39:01.857685511, 0x00FF00, waveform-burst, 1
2014-07-04T06:39:31.389683485, 2014-07-04T06:39:31.857683485, 0x00FF00, waveform-burst, 1
2014-07-04T06:40:01.389681398, 2014-07-04T06:40:01.857681398, 0x00FF00, waveform-burst, 1
2014-07-04T06:40:31.389739334, 2014-07-04T06:40:31.857739334, 0x00FF00, waveform-burst, 1
2014-07-04T06:41:01.389737248, 2014-07-04T06:41:01.857737248, 0x00FF00, waveform-burst, 1
2014-07-04T06:41:31.389735162, 2014-07-04T06:41:31.857735162, 0x00FF00, waveform-burst, 1
2014-07-04T06:42:01.389733076, 2014-07-04T06:42:01.857733076, 0x00FF00, waveform-burst, 1
2014-07-04T06:42:31.389730989, 2014-07-04T06:42:31.857730989, 0x00FF00, waveform-burst, 1
2014-07-04T06:42:32.389730930, 2014-07-04T06:42:32.857730930, 0xFF0000, waveform, 0
2014-07-04T06:43:01.389728963, 2014-07-04T06:43:01.857728963, 0x00FF00, waveform-burst, 1
2014-07-04T06:43:31.389766871, 2014-07-04T06:43:31.857766871, 0x00FF00, waveform-burst, 1
2014-07-04T06:44:01.389764785, 2014-07-04T06:44:01.857764785, 0x00FF00, waveform-burst, 1
2014-07-04T06:44:31.389762699, 2014-07-04T06:44:31.857762699, 0x00FF00, waveform-burst, 1
2014-07-04T06:45:01.389760673, 2014-07-04T06:45:01.857760673, 0x00FF00, waveform-burst, 1
2014-07-04T06:45:31.389758586, 2014-07-04T06:45:31.857758586, 0x00FF00, waveform-burst, 1
2014-07-04T06:46:01.389816522, 2014-07-04T06:46:01.857816522, 0x00FF00, waveform-burst, 1
2014-07-04T06:46:31.389814436, 2014-07-04T06:46:31.857814436, 0x00FF00, waveform-burst, 1
2014-07-04T06:47:01.389812350, 2014-07-04T06:47:01.857812350, 0x00FF00, waveform-burst, 1
2014-07-04T06:47:31.389810264, 2014-07-04T06:47:31.857810264, 0x00FF00, waveform-burst, 1
2014-07-04T06:48:01.389808237, 2014-07-04T06:48:01.857808237, 0x00FF00, waveform-burst, 1
2014-07-04T06:48:31.389806151, 2014-07-04T06:48:31.857806151, 0x00FF00, waveform-burst, 1
2014-07-04T06:49:01.389844059, 2014-07-04T06:49:01.857844059, 0x00FF00, waveform-burst, 1
2014-07-04T06:49:31.389841973, 2014-07-04T06:49:31.857841973, 0x00FF00, waveform-burst, 1
2014-07-04T06:50:01.389839947, 2014-07-04T06:50:01.857839947, 0x00FF00, waveform-burst, 1
2014-07-04T06:50:31.389797866, 2014-07-04T06:50:31.857797866, 0x00FF00, waveform-burst, 1
2014-07-04T06:51:01.389795780, 2014-07-04T06:51:01.857795780, 0x00FF00, waveform-burst, 1
2014-07-04T06:51:31.389793694, 2014-07-04T06:51:31.857793694, 0x00FF00, waveform-burst, 1
2014-07-04T06:52:01.389831602, 2014-07-04T06:52:01.857831602, 0x00FF00, waveform-burst, 1
2014-07-04T06:52:31.389829576, 2014-07-04T06:52:31.857829576, 0x00FF00, waveform-burst, 1
2014-07-04T06:53:01.389827489, 2014-07-04T06:53:01.857827489, 0x00FF00, waveform-burst, 1
2014-07-04T06:53:31.389825403, 2014-07-04T06:53:31.857825403, 0x00FF00, waveform-burst, 1
2014-07-04T06:54:01.389823317, 2014-07-04T06:54:01.857823317, 0x00FF00, waveform-burst, 1
2014-07-04T06:54:31.389821231, 2014-07-04T06:54:31.857821231, 0x00FF00, waveform-burst, 1
2014-07-04T06:55:01.389879167, 2014-07-04T06:55:01.857879167, 0x00FF00, waveform-burst, 1
2014-07-04T06:55:31.389877140, 2014-07-04T06:55:31.857877140, 0x00FF00, waveform-burst, 1
2014-07-04T06:56:01.389875054, 2014-07-04T06:56:01.857875054, 0x00FF00, waveform-burst, 1
2014-07-04T06:56:31.389872968, 2014-07-04T06:56:31.857872968, 0x00FF00, waveform-burst, 1
2014-07-04T06:57:01.389870882, 2014-07-04T06:57:01.857870882, 0x00FF00, waveform-burst, 1
2014-07-04T06:57:31.389868795, 2014-07-04T06:57:31.857868795, 0x00FF00, waveform-burst, 1
2014-07-04T06:57:32.389868736, 2014-07-04T06:57:32.857868736, 0xFF0000, waveform, 0
2014-07-04T06:58:01.389906764, 2014-07-04T06:58:01.857906764, 0x00FF00, waveform-burst, 1
2014-07-04T06:58:31.389904677, 2014-07-04T06:58:31.857904677, 0x00FF00, waveform-burst, 1
2014-07-04T06:59:01.389902591, 2014-07-04T06:59:01.857902591, 0x00FF00, waveform-burst, 1
2014-07-04T06:59:31.389900505, 2014-07-04T06:59:31.857900505, 0x00FF00, waveform-burst, 1
2014-07-04T07:00:01.389898478, 2014-07-04T07:00:01.857898478, 0x00FF00, waveform-burst, 1
2014-07-04T07:00:31.389896392, 2014-07-04T07:00:31.857896392, 0x00FF00, waveform-burst, 1
2014-07-04T07:01:01.389954328, 2014-07-04T07:01:01.857954328, 0x00FF00, waveform-burst, 1
2014-07-04T07:01:31.389952242, 2014-07-04T07:01:31.857952242, 0x00FF00, waveform-burst, 1
2014-07-04T07:02:01.389950156, 2014-07-04T07:02:01.857950156, 0x00FF00, waveform-burst, 1
2014-07-04T07:02:31.389948070, 2014-07-04T07:02:31.857948070, 0x00FF00, waveform-burst, 1
2014-07-04T07:03:01.389945983, 2014-07-04T07:03:01.857945983, 0x00FF00, waveform-burst, 1
2014-07-04T07:03:31.389983952, 2014-07-04T07:03:31.857983952, 0x00FF00, waveform-burst, 1
2014-07-04T07:04:01.389981865, 2014-07-04T07:04:01.857981865, 0x00FF00, waveform-burst, 1
2014-07-04T07:04:31.389979779, 2014-07-04T07:04:31.857979779, 0x00FF00, waveform-burst, 1
2014-07-04T07:05:01.389977693, 2014-07-04T07:05:01.857977693, 0x00FF00, waveform-burst, 1
2014-07-04T07:05:31.389975666, 2014-07-04T07:05:31.857975666, 0x00FF00, waveform-burst, 1
2014-07-04T07:06:01.389973580, 2014-07-04T07:06:01.857973580, 0x00FF00, waveform-burst, 1
2014-07-04T07:06:31.390031516, 2014-07-04T07:06:31.858031516, 0x00FF00, waveform-burst, 1
2014-07-04T07:07:01.390029430, 2014-07-04T07:07:01.858029430, 0x00FF00, waveform-burst, 1
2014-07-04T07:07:31.390027344, 2014-07-04T07:07:31.858027344, 0x00FF00, waveform-burst, 1
2014-07-04T07:08:01.390025258, 2014-07-04T07:08:01.858025258, 0x00FF00, waveform-burst, 1
2014-07-04T07:08:31.390023231, 2014-07-04T07:08:31.858023231, 0x00FF00, waveform-burst, 1
2014-07-04T07:09:01.390021145, 2014-07-04T07:09:01.858021145, 0x00FF00, waveform-burst, 1
2014-07-04T07:09:31.390059053, 2014-07-04T07:09:31.858059053, 0x00FF00, waveform-burst, 1
2014-07-04T07:10:01.390056967, 2014-07-04T07:10:01.858056967, 0x00FF00, waveform-burst, 1
2014-07-04T07:10:31.390054941, 2014-07-04T07:10:31.858054941, 0x00FF00, waveform-burst, 1
2014-07-04T07:11:01.390052855, 2014-07-04T07:11:01.858052855, 0x00FF00, waveform-burst, 1
2014-07-04T07:11:31.390050768, 2014-07-04T07:11:31.858050768, 0x00FF00, waveform-burst, 1
2014-07-04T07:12:01.390048682, 2014-07-04T07:12:01.858048682, 0x00FF00, waveform-burst, 1
2014-07-04T07:12:31.390106618, 2014-07-04T07:12:31.858106618, 0x00FF00, waveform-burst, 1
2014-07-04T07:12:32.390106558, 2014-07-04T07:12:32.858106558, 0xFF0000, waveform, 0
2014-07-04T07:13:01.390104532, 2014-07-04T07:13:01.858104532, 0x00FF00, waveform-burst, 1
2014-07-04T07:13:31.390102446, 2014-07-04T07:13:31.858102446, 0x00FF00, waveform-burst, 1
2014-07-04T07:14:01.390100419, 2014-07-04T07:14:01.858100419, 0x00FF00, waveform-burst, 1
2014-07-04T07:14:31.390098333, 2014-07-04T07:14:31.858098333, 0x00FF00, waveform-burst, 1
2014-07-04T07:15:01.390096247, 2014-07-04T07:15:01.858096247, 0x00FF00, waveform-burst, 1
2014-07-04T07:15:31.390134155, 2014-07-04T07:15:31.858134155, 0x00FF00, waveform-burst, 1
2014-07-04T07:16:01.390132129, 2014-07-04T07:16:01.858132129, 0x00FF00, waveform-burst, 1
2014-07-04T07:16:31.390130043, 2014-07-04T07:16:31.858130043, 0x00FF00, waveform-burst, 1
2014-07-04T07:17:01.390087962, 2014-07-04T07:17:01.858087962, 0x00FF00, waveform-burst, 1
2014-07-04T07:17:31.390085875, 2014-07-04T07:17:31.858085875, 0x00FF00, waveform-burst, 1
2014-07-04T07:18:01.390083789, 2014-07-04T07:18:01.858083789, 0x00FF00, waveform-burst, 1
2014-07-04T07:18:31.390121757, 2014-07-04T07:18:31.858121757, 0x00FF00, waveform-burst, 1
2014-07-04T07:19:01.390119671, 2014-07-04T07:19:01.858119671, 0x00FF00, waveform-burst, 1
2014-07-04T07:19:31.390117585, 2014-07-04T07:19:31.858117585, 0x00FF00, waveform-burst, 1
2014-07-04T07:20:01.390115499, 2014-07-04T07:20:01.858115499, 0x00FF00, waveform-burst, 1
2014-07-04T07:20:31.390113472, 2014-07-04T07:20:31.858113472, 0x00FF00, waveform-burst, 1
2014-07-04T07:21:01.390171349, 2014-07-04T07:21:01.858171349, 0x00FF00, waveform-burst, 1
2014-07-04T07:21:31.390169322, 2014-07-04T07:21:31.858169322, 0x00FF00, waveform-burst, 1
2014-07-04T07:22:01.390167236, 2014-07-04T07:22:01.858167236, 0x00FF00, waveform-burst, 1
2014-07-04T07:22:31.390165150, 2014-07-04T07:22:31.858165150, 0x00FF00, waveform-burst, 1
2014-07-04T07:23:01.390163064, 2014-07-04T07:23:01.858163064, 0x00FF00, waveform-burst, 1
2014-07-04T07:23:31.390161037, 2014-07-04T07:23:31.858161037, 0x00FF00, waveform-burst, 1
2014-07-04T07:24:01.390198945, 2014-07-04T07:24:01.858198945, 0x00FF00, waveform-burst, 1
2014-07-04T07:24:31.390196859, 2014-07-04T07:24:31.858196859, 0x00FF00, waveform-burst, 1
2014-07-04T07:25:01.390194773, 2014-07-04T07:25:01.858194773, 0x00FF00, waveform-burst, 1
2014-07-04T07:25:31.390192687, 2014-07-04T07:25:31.858192687, 0x00FF00, waveform-burst, 1
2014-07-04T07:26:01.390190660, 2014-07-04T07:26:01.858190660, 0x00FF00, waveform-burst, 1
2014-07-04T07:26:31.390188574, 2014-07-04T07:26:31.858188574, 0x00FF00, waveform-burst, 1
2014-07-04T07:27:01.390246510, 2014-07-04T07:27:01.858246510, 0x00FF00, waveform-burst, 1
2014-07-04T07:27:31.390244424, 2014-07-04T07:27:31.858244424, 0x00FF00, waveform-burst, 1
2014-07-04T07:27:32.390244364, 2014-07-04T07:27:32.858244364, 0xFF0000, waveform, 0
2014-07-04T07:28:01.390242338, 2014-07-04T07:28:01.858242338, 0x00FF00, waveform-burst, 1
2014-07-04T07:28:31.390240252, 2014-07-04T07:28:31.858240252, 0x00FF00, waveform-burst, 1
2014-07-04T07:29:01.390238225, 2014-07-04T07:29:01.858238225, 0x00FF00, waveform-burst, 1
2014-07-04T07:29:31.390236139, 2014-07-04T07:29:31.858236139, 0x00FF00, waveform-burst, 1
2014-07-04T07:30:01.390274047, 2014-07-04T07:30:01.858274047, 0x00FF00, waveform-burst, 1
2014-07-04T07:30:31.390271961, 2014-07-04T07:30:31.858271961, 0x00FF00, waveform-burst, 1
2014-07-04T07:31:01.390269935, 2014-07-04T07:31:01.858269935, 0x00FF00, waveform-burst, 1
2014-07-04T07:31:31.390267848, 2014-07-04T07:31:31.858267848, 0x00FF00, waveform-burst, 1
2014-07-04T07:32:01.390265762, 2014-07-04T07:32:01.858265762, 0x00FF00, waveform-burst, 1
2014-07-04T07:32:31.390263676, 2014-07-04T07:32:31.858263676, 0x00FF00, waveform-burst, 1
2014-07-04T07:33:01.390321612, 2014-07-04T07:33:01.858321612, 0x00FF00, waveform-burst, 1
2014-07-04T07:33:31.390319526, 2014-07-04T07:33:31.858319526, 0x00FF00, waveform-burst, 1
2014-07-04T07:34:01.390317440, 2014-07-04T07:34:01.858317440, 0x00FF00, waveform-burst, 1
2014-07-04T07:34:31.390315413, 2014-07-04T07:34:31.858315413, 0x00FF00, waveform-burst, 1
2014-07-04T07:35:01.390313327, 2014-07-04T07:35:01.858313327, 0x00FF00, waveform-burst, 1
2014-07-04T07:35:31.390311241, 2014-07-04T07:35:31.858311241, 0x00FF00, waveform-burst, 1
2014-07-04T07:36:01.390349149, 2014-07-04T07:36:01.858349149, 0x00FF00, waveform-burst, 1
2014-07-04T07:36:31.390347123, 2014-07-04T07:36:31.858347123, 0x00FF00, waveform-burst, 1
2014-07-04T07:37:01.390345036, 2014-07-04T07:37:01.858345036, 0x00FF00, waveform-burst, 1
2014-07-04T07:37:31.390342950, 2014-07-04T07:37:31.858342950, 0x00FF00, waveform-burst, 1
2014-07-04T07:38:01.390340864, 2014-07-04T07:38:01.858340864, 0x00FF00, waveform-burst, 1
2014-07-04T07:38:31.390398800, 2014-07-04T07:38:31.858398800, 0x00FF00, waveform-burst, 1
2014-07-04T07:39:01.390396714, 2014-07-04T07:39:01.858396714, 0x00FF00, waveform-burst, 1
2014-07-04T07:39:31.390394687, 2014-07-04T07:39:31.858394687, 0x00FF00, waveform-burst, 1
2014-07-04T07:40:01.390392601, 2014-07-04T07:40:01.858392601, 0x00FF00, waveform-burst, 1
2014-07-04T07:40:31.390390515, 2014-07-04T07:40:31.858390515, 0x00FF00, waveform-burst, 1
2014-07-04T07:41:01.390388429, 2014-07-04T07:41:01.858388429, 0x00FF00, waveform-burst, 1
2014-07-04T07:41:31.390426397, 2014-07-04T07:41:31.858426397, 0x00FF00, waveform-burst, 1
2014-07-04T07:42:01.390424311, 2014-07-04T07:42:01.858424311, 0x00FF00, waveform-burst, 1
2014-07-04T07:42:31.390422224, 2014-07-04T07:42:31.858422224, 0x00FF00, waveform-burst, 1
2014-07-04T07:42:32.390422165, 2014-07-04T07:42:32.858422165, 0xFF0000, waveform, 0
2014-07-04T07:43:01.390420138, 2014-07-04T07:43:01.858420138, 0x00FF00, waveform-burst, 1
2014-07-04T07:43:31.390418052, 2014-07-04T07:43:31.858418052, 0x00FF00, waveform-burst, 1
2014-07-04T07:44:01.390416026, 2014-07-04T07:44:01.858416026, 0x00FF00, waveform-burst, 1
2014-07-04T07:44:31.390473902, 2014-07-04T07:44:31.858473902, 0x00FF00, waveform-burst, 1
2014-07-04T07:45:01.390471875, 2014-07-04T07:45:01.858471875, 0x00FF00, waveform-burst, 1
2014-07-04T07:45:31.390469789, 2014-07-04T07:45:31.858469789, 0x00FF00, waveform-burst, 1
2014-07-04T07:46:01.390407681, 2014-07-04T07:46:01.858407681, 0x00FF00, waveform-burst, 1
2014-07-04T07:46:31.390405654, 2014-07-04T07:46:31.858405654, 0x00FF00, waveform-burst, 1
2014-07-04T07:47:01.390403568, 2014-07-04T07:47:01.858403568, 0x00FF00, waveform-burst, 1
2014-07-04T07:47:31.390461504, 2014-07-04T07:47:31.858461504, 0x00FF00, waveform-burst, 1
2014-07-04T07:48:01.390459418, 2014-07-04T07:48:01.858459418, 0x00FF00, waveform-burst, 1
2014-07-04T07:48:31.390457332, 2014-07-04T07:48:31.858457332, 0x00FF00, waveform-burst, 1
2014-07-04T07:49:01.390455245, 2014-07-04T07:49:01.858455245, 0x00FF00, waveform-burst, 1
2014-07-04T07:49:31.390453219, 2014-07-04T07:49:31.858453219, 0x00FF00, waveform-burst, 1
2014-07-04T07:50:01.390451133, 2014-07-04T07:50:01.858451133, 0x00FF00, waveform-burst, 1
2014-07-04T07:50:31.390489041, 2014-07-04T07:50:31.858489041, 0x00FF00, waveform-burst, 1
2014-07-04T07:51:01.390486955, 2014-07-04T07:51:01.858486955, 0x00FF00, waveform-burst, 1
2014-07-04T07:51:31.390484929, 2014-07-04T07:51:31.858484929, 0x00FF00, waveform-burst, 1
2014-07-04T07:52:01.390482842, 2014-07-04T07:52:01.858482842, 0x00FF00, waveform-burst, 1
2014-07-04T07:52:31.390480756, 2014-07-04T07:52:31.858480756, 0x00FF00, waveform-burst, 1
2014-07-04T07:53:01.390478670, 2014-07-04T07:53:01.858478670, 0x00FF00, waveform-burst, 1
2014-07-04T07:53:31.390536606, 2014-07-04T07:53:31.858536606, 0x00FF00, waveform-burst, 1
2014-07-04T07:54:01.390534520, 2014-07-04T07:54:01.858534520, 0x00FF00, waveform-burst, 1
2014-07-04T07:54:31.390532433, 2014-07-04T07:54:31.858532433, 0x00FF00, waveform-burst, 1
2014-07-04T07:55:01.390530407, 2014-07-04T07:55:01.858530407, 0x00FF00, waveform-burst, 1
2014-07-04T07:55:31.390528321, 2014-07-04T07:55:31.858528321, 0x00FF00, waveform-burst, 1
2014-07-04T07:56:01.390566229, 2014-07-04T07:56:01.858566229, 0x00FF00, waveform-burst, 1
2014-07-04T07:56:31.390564143, 2014-07-04T07:56:31.858564143, 0x00FF00, waveform-burst, 1
2014-07-04T07:57:01.390562117, 2014-07-04T07:57:01.858562117, 0x00FF00, waveform-burst, 1
2014-07-04T07:57:31.390560030, 2014-07-04T07:57:31.858560030, 0x00FF00, waveform-burst, 1
2014-07-04T07:57:32.390559971, 2014-07-04T07:57:32.858559971, 0xFF0000, waveform, 0
2014-07-04T07:58:01.390557944, 2014-07-04T07:58:01.858557944, 0x00FF00, waveform-burst, 1
2014-07-04T07:58:31.390555858, 2014-07-04T07:58:31.858555858, 0x00FF00, waveform-burst, 1
2014-07-04T07:59:01.390613794, 2014-07-04T07:59:01.858613794, 0x00FF00, waveform-burst, 1
2014-07-04T07:59:31.390611708, 2014-07-04T07:59:31.858611708, 0x00FF00, waveform-burst, 1
2014-07-04T08:00:01.390609681, 2014-07-04T08:00:01.858609681, 0x00FF00, waveform-burst, 1
2014-07-04T08:00:31.390607595, 2014-07-04T08:00:31.858607595, 0x00FF00, waveform-burst, 1
2014-07-04T08:01:01.390605509, 2014-07-04T08:01:01.858605509, 0x00FF00, waveform-burst, 1
2014-07-04T08:01:31.390603423, 2014-07-04T08:01:31.858603423, 0x00FF00, waveform-burst, 1
2014-07-04T08:02:01.390641391, 2014-07-04T08:02:01.858641391, 0x00FF00, waveform-burst, 1
2014-07-04T08:02:31.390639305, 2014-07-04T08:02:31.858639305, 0x00FF00, waveform-burst, 1
2014-07-04T08:03:01.390637218, 2014-07-04T08:03:01.858637218, 0x00FF00, waveform-burst, 1
2014-07-04T08:03:31.390635132, 2014-07-04T08:03:31.858635132, 0x00FF00, waveform-burst, 1
2014-07-04T08:04:01.390633046, 2014-07-04T08:04:01.858633046, 0x00FF00, waveform-burst, 1
2014-07-04T08:04:31.390631020, 2014-07-04T08:04:31.858631020, 0x00FF00, waveform-burst, 1
2014-07-04T08:05:01.390688896, 2014-07-04T08:05:01.858688896, 0x00FF00, waveform-burst, 1
2014-07-04T08:05:31.390686869, 2014-07-04T08:05:31.858686869, 0x00FF00, waveform-burst, 1
2014-07-04T08:06:01.390684783, 2014-07-04T08:06:01.858684783, 0x00FF00, waveform-burst, 1
2014-07-04T08:06:31.390682697, 2014-07-04T08:06:31.858682697, 0x00FF00, waveform-burst, 1
2014-07-04T08:07:01.390680611, 2014-07-04T08:07:01.858680611, 0x00FF00, waveform-burst, 1
2014-07-04T08:07:31.390678584, 2014-07-04T08:07:31.858678584, 0x00FF00, waveform-burst, 1
2014-07-04T08:08:01.390716493, 2014-07-04T08:08:01.858716493, 0x00FF00, waveform-burst, 1
2014-07-04T08:08:31.390714406, 2014-07-04T08:08:31.858714406, 0x00FF00, waveform-burst, 1
2014-07-04T08:09:01.390712320, 2014-07-04T08:09:01.858712320, 0x00FF00, waveform-burst, 1
2014-07-04T08:09:31.390710234, 2014-07-04T08:09:31.858710234, 0x00FF00, waveform-burst, 1
2014-07-04T08:10:01.390708208, 2014-07-04T08:10:01.858708208, 0x00FF00, waveform-burst, 1
2014-07-04T08:10:31.390706121, 2014-07-04T08:10:31.858706121, 0x00FF00, waveform-burst, 1
2014-07-04T08:11:01.390764057, 2014-07-04T08:11:01.858764057, 0x00FF00, waveform-burst, 1
2014-07-04T08:11:31.390761971, 2014-07-04T08:11:31.858761971, 0x00FF00, waveform-burst, 1
2014-07-04T08:12:01.390759885, 2014-07-04T08:12:01.858759885, 0x00FF00, waveform-burst, 1
2014-07-04T08:12:31.390757799, 2014-07-04T08:12:31.858757799, 0x00FF00, waveform-burst, 1
2014-07-04T08:12:32.390757739, 2014-07-04T08:12:32.858757739, 0xFF0000, waveform, 0
2014-07-04T08:13:01.390755772, 2014-07-04T08:13:01.858755772, 0x00FF00, waveform-burst, 1
2014-07-04T08:13:31.390793681, 2014-07-04T08:13:31.858793681, 0x00FF00, waveform-burst, 1
2014-07-04T08:14:01.390791594, 2014-07-04T08:14:01.858791594, 0x00FF00, waveform-burst, 1
2014-07-04T08:14:31.390789508, 2014-07-04T08:14:31.858789508, 0x00FF00, waveform-burst, 1
2014-07-04T08:15:01.390787482, 2014-07-04T08:15:01.858787482, 0x00FF00, waveform-burst, 1
2014-07-04T08:15:31.390785396, 2014-07-04T08:15:31.858785396, 0x00FF00, waveform-burst, 1
