Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-01T08:36:15.310783147, 2019-08-01T08:36:21.278783147, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:36:21.310823798, 2019-08-01T08:36:27.278823798, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:37:39.310892105, 2019-08-01T08:37:45.278892105, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:37:45.310892701, 2019-08-01T08:37:51.278892701, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:03.310934662, 2019-08-01T08:38:09.278934662, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:09.310895323, 2019-08-01T08:38:15.278895323, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:15.310895919, 2019-08-01T08:38:21.278895919, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:21.310936570, 2019-08-01T08:38:27.278936570, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:27.310897231, 2019-08-01T08:38:33.278897231, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:33.310937881, 2019-08-01T08:38:39.278937881, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:39.310898423, 2019-08-01T08:38:45.278898423, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:38:45.310939073, 2019-08-01T08:38:51.278939073, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:46:27.311388254, 2019-08-01T08:46:27.779388254, 0xFF0000, waveform, 0
2019-08-01T08:47:27.311454534, 2019-08-01T08:47:33.279454534, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:47:33.311455249, 2019-08-01T08:47:39.279455249, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:47:39.311495900, 2019-08-01T08:47:45.279495900, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:47:45.311456441, 2019-08-01T08:47:51.279456441, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:47:51.311497092, 2019-08-01T08:47:57.279497092, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:47:57.311457753, 2019-08-01T08:48:03.279457753, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:48:15.311499714, 2019-08-01T08:48:21.279499714, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:48:21.311500310, 2019-08-01T08:48:27.279500310, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:48:27.311560988, 2019-08-01T08:48:33.279560988, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:48:33.311501622, 2019-08-01T08:48:39.279501622, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:49:03.311504840, 2019-08-01T08:49:09.279504840, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T08:49:09.311565399, 2019-08-01T08:49:15.279565399, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:01:27.312283873, 2019-08-01T09:01:27.780283873, 0xFF0000, waveform, 0
2019-08-01T09:11:03.312845110, 2019-08-01T09:11:09.280845110, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:11:09.312905669, 2019-08-01T09:11:15.280905669, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:12:39.312955260, 2019-08-01T09:12:45.280955260, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:12:45.312955856, 2019-08-01T09:12:51.280955856, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:16:27.313179492, 2019-08-01T09:16:27.781179492, 0xFF0000, waveform, 0
2019-08-01T09:20:03.313402414, 2019-08-01T09:20:09.281402414, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:20:09.313403129, 2019-08-01T09:20:15.281403129, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:20:27.313464999, 2019-08-01T09:20:33.281464999, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:20:33.313405632, 2019-08-01T09:20:39.281405632, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:25:39.313798189, 2019-08-01T09:25:45.281798189, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:25:45.313738822, 2019-08-01T09:25:51.281738822, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:26:03.313800692, 2019-08-01T09:26:09.281800692, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:26:09.313801288, 2019-08-01T09:26:15.281801288, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:27:27.313849568, 2019-08-01T09:27:33.281849568, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:27:33.313910245, 2019-08-01T09:27:39.281910245, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:31:27.314075112, 2019-08-01T09:31:27.782075112, 0xFF0000, waveform, 0
2019-08-01T09:31:39.314136385, 2019-08-01T09:31:45.282136385, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:31:45.314136981, 2019-08-01T09:31:51.282136981, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:37:27.314473390, 2019-08-01T09:37:33.282473390, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:37:33.314473986, 2019-08-01T09:37:39.282473986, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:40:03.314629912, 2019-08-01T09:40:09.282629912, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:40:09.314690589, 2019-08-01T09:40:15.282690589, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:41:39.314740180, 2019-08-01T09:41:45.282740180, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:41:45.314800739, 2019-08-01T09:41:51.282800739, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:46:27.315070748, 2019-08-01T09:46:27.783070748, 0xFF0000, waveform, 0
2019-08-01T09:48:51.315246105, 2019-08-01T09:48:57.283246105, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T09:48:57.315186738, 2019-08-01T09:49:03.283186738, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:01:03.316023826, 2019-08-01T10:01:09.284023826, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:01:09.316024422, 2019-08-01T10:01:15.284024422, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:01:27.316066384, 2019-08-01T10:01:27.784066384, 0xFF0000, waveform, 0
2019-08-01T10:04:51.316248059, 2019-08-01T10:04:57.284248059, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:04:57.316288709, 2019-08-01T10:05:03.284288709, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:06:15.316357016, 2019-08-01T10:06:21.284357016, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:06:21.316357612, 2019-08-01T10:06:27.284357612, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:06:39.316399574, 2019-08-01T10:06:45.284399574, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:06:45.316360116, 2019-08-01T10:06:51.284360116, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:07:03.316402077, 2019-08-01T10:07:09.284402077, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:07:09.316402673, 2019-08-01T10:07:15.284402673, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:07:39.316465854, 2019-08-01T10:07:45.284465854, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:07:45.316466569, 2019-08-01T10:07:51.284466569, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:15:27.316955685, 2019-08-01T10:15:33.284955685, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:15:33.316956281, 2019-08-01T10:15:39.284956281, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:15:39.317016959, 2019-08-01T10:15:45.285016959, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:15:45.316957592, 2019-08-01T10:15:51.284957592, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:16:27.317062020, 2019-08-01T10:16:27.785062020, 0xFF0000, waveform, 0
2019-08-01T10:20:39.317288756, 2019-08-01T10:20:45.285288756, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:20:45.317349433, 2019-08-01T10:20:51.285349433, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:21:39.317395210, 2019-08-01T10:21:45.285395210, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:21:45.317395806, 2019-08-01T10:21:51.285395806, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:22:51.317462801, 2019-08-01T10:22:57.285462801, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:22:57.317503452, 2019-08-01T10:23:03.285503452, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:23:51.317569136, 2019-08-01T10:23:57.285569136, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:23:57.317569851, 2019-08-01T10:24:03.285569851, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:31:27.318117618, 2019-08-01T10:31:27.786117618, 0xFF0000, waveform, 0
2019-08-01T10:40:51.318777561, 2019-08-01T10:40:57.286777561, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:40:57.318778276, 2019-08-01T10:41:03.286778276, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:41:15.318780183, 2019-08-01T10:41:21.286780183, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:41:21.318820714, 2019-08-01T10:41:27.286820714, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:42:39.318889021, 2019-08-01T10:42:45.286889021, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:42:45.318929672, 2019-08-01T10:42:51.286929672, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:43:27.318934202, 2019-08-01T10:43:33.286934202, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:43:33.318994760, 2019-08-01T10:43:39.286994760, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:44:03.318997979, 2019-08-01T10:44:09.286997979, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:44:09.319038629, 2019-08-01T10:44:15.287038629, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:45:27.319106936, 2019-08-01T10:45:33.287106936, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:45:33.319107532, 2019-08-01T10:45:39.287107532, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T10:46:27.319153308, 2019-08-01T10:46:27.787153308, 0xFF0000, waveform, 0
2019-08-01T11:01:27.320248961, 2019-08-01T11:01:27.788248961, 0xFF0000, waveform, 0
2019-08-01T11:03:03.320359110, 2019-08-01T11:03:09.288359110, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:03:09.320419788, 2019-08-01T11:03:15.288419788, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:03:39.320422887, 2019-08-01T11:03:45.288422887, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:03:45.320463538, 2019-08-01T11:03:51.288463538, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:07:15.320745944, 2019-08-01T11:07:21.288745944, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:07:21.320746541, 2019-08-01T11:07:27.288746541, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:09:15.320898652, 2019-08-01T11:09:21.288898652, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:09:21.320859313, 2019-08-01T11:09:27.288859313, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:16:27.321404576, 2019-08-01T11:16:27.789404576, 0xFF0000, waveform, 0
2019-08-01T11:18:03.321554780, 2019-08-01T11:18:09.289554780, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:18:09.321555376, 2019-08-01T11:18:15.289555376, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:24:51.322098135, 2019-08-01T11:24:57.290098135, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:24:57.322058796, 2019-08-01T11:25:03.290058796, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:26:39.322209596, 2019-08-01T11:26:45.290209596, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:26:45.322210192, 2019-08-01T11:26:51.290210192, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:27:03.322272181, 2019-08-01T11:27:09.290272181, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:27:09.322212815, 2019-08-01T11:27:15.290212815, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:28:27.322321057, 2019-08-01T11:28:33.290321057, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:28:33.322321653, 2019-08-01T11:28:39.290321653, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:28:39.322382330, 2019-08-01T11:28:45.290382330, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:28:45.322322964, 2019-08-01T11:28:51.290322964, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:29:51.322430014, 2019-08-01T11:29:57.290430014, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:29:57.322490572, 2019-08-01T11:30:03.290490572, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:30:03.322491288, 2019-08-01T11:30:09.290491288, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:30:09.322491884, 2019-08-01T11:30:15.290491884, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:31:27.322600245, 2019-08-01T11:31:27.790600245, 0xFF0000, waveform, 0
2019-08-01T11:46:27.323795795, 2019-08-01T11:46:27.791795795, 0xFF0000, waveform, 0
2019-08-01T11:57:03.324603438, 2019-08-01T11:57:09.292603438, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:09.324663996, 2019-08-01T11:57:15.292663996, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:27.324605941, 2019-08-01T11:57:33.292605941, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:33.324666619, 2019-08-01T11:57:39.292666619, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:39.324667215, 2019-08-01T11:57:45.292667215, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:45.324667811, 2019-08-01T11:57:51.292667811, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:51.324668526, 2019-08-01T11:57:57.292668526, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:57:57.324709177, 2019-08-01T11:58:03.292709177, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:58:03.324669837, 2019-08-01T11:58:09.292669837, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T11:58:09.324710369, 2019-08-01T11:58:15.292710369, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:01:27.324991464, 2019-08-01T12:01:27.792991464, 0xFF0000, waveform, 0
2019-08-01T12:09:15.325581192, 2019-08-01T12:09:21.293581192, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:09:21.325581789, 2019-08-01T12:09:27.293581789, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:16:27.326187133, 2019-08-01T12:16:27.794187133, 0xFF0000, waveform, 0
2019-08-01T12:18:03.326297283, 2019-08-01T12:18:09.294297283, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:09.326337933, 2019-08-01T12:18:15.294337933, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:15.326298594, 2019-08-01T12:18:21.294298594, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:21.326339244, 2019-08-01T12:18:27.294339244, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:27.326339840, 2019-08-01T12:18:33.294339840, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:33.326340436, 2019-08-01T12:18:39.294340436, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:39.326401114, 2019-08-01T12:18:45.294401114, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:45.326401710, 2019-08-01T12:18:51.294401710, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:51.326402425, 2019-08-01T12:18:57.294402425, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:18:57.326403021, 2019-08-01T12:19:03.294403021, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:19:03.326403617, 2019-08-01T12:19:09.294403617, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:19:09.326404333, 2019-08-01T12:19:15.294404333, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:31:27.327422738, 2019-08-01T12:31:27.795422738, 0xFF0000, waveform, 0
2019-08-01T12:46:27.328678369, 2019-08-01T12:46:27.796678369, 0xFF0000, waveform, 0
2019-08-01T12:47:15.328723430, 2019-08-01T12:47:21.296723430, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:21.328784108, 2019-08-01T12:47:27.296784108, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:27.328784704, 2019-08-01T12:47:33.296784704, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:33.328785419, 2019-08-01T12:47:39.296785419, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:39.328825950, 2019-08-01T12:47:45.296825950, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:45.328786611, 2019-08-01T12:47:51.296786611, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:51.328827261, 2019-08-01T12:47:57.296827261, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:47:57.328827977, 2019-08-01T12:48:03.296827977, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:48:03.328828573, 2019-08-01T12:48:09.296828573, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:48:09.328829169, 2019-08-01T12:48:15.296829169, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:48:27.328891158, 2019-08-01T12:48:33.296891158, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T12:48:33.328891754, 2019-08-01T12:48:39.296891754, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:01:27.329973936, 2019-08-01T13:01:27.797973936, 0xFF0000, waveform, 0
2019-08-01T13:16:27.331309676, 2019-08-01T13:16:27.799309676, 0xFF0000, waveform, 0
2019-08-01T13:18:51.331524968, 2019-08-01T13:18:57.299524968, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:18:57.331485509, 2019-08-01T13:19:03.299485509, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:03.331526160, 2019-08-01T13:19:09.299526160, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:09.331526875, 2019-08-01T13:19:15.299526875, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:15.331527471, 2019-08-01T13:19:21.299527471, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:21.331528067, 2019-08-01T13:19:27.299528067, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:27.331588745, 2019-08-01T13:19:33.299588745, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:33.331529378, 2019-08-01T13:19:39.299529378, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:39.331590056, 2019-08-01T13:19:45.299590056, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:45.331530690, 2019-08-01T13:19:51.299530690, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:51.331591248, 2019-08-01T13:19:57.299591248, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:19:57.331591963, 2019-08-01T13:20:03.299591963, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:30:27.332498908, 2019-08-01T13:30:33.300498908, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:30:33.332499504, 2019-08-01T13:30:39.300499504, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:30:39.332560181, 2019-08-01T13:30:45.300560181, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:30:45.332500815, 2019-08-01T13:30:51.300500815, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:30:51.332561492, 2019-08-01T13:30:57.300561492, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:30:57.332502126, 2019-08-01T13:31:03.300502126, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:31:03.332562685, 2019-08-01T13:31:09.300562685, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:31:09.332603335, 2019-08-01T13:31:15.300603335, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:31:15.332563996, 2019-08-01T13:31:21.300563996, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:31:21.332604646, 2019-08-01T13:31:27.300604646, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:31:27.332605242, 2019-08-01T13:31:27.800605242, 0xFF0000, waveform, 0
2019-08-01T13:32:15.332670331, 2019-08-01T13:32:21.300670331, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:32:21.332671046, 2019-08-01T13:32:27.300671046, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T13:46:27.333900928, 2019-08-01T13:46:27.801900928, 0xFF0000, waveform, 0
2019-08-01T14:01:27.335256576, 2019-08-01T14:01:27.803256576, 0xFF0000, waveform, 0
2019-08-01T14:16:27.336592197, 2019-08-01T14:16:27.804592197, 0xFF0000, waveform, 0
2019-08-01T14:31:27.337947845, 2019-08-01T14:31:27.805947845, 0xFF0000, waveform, 0
2019-08-01T14:46:27.339343428, 2019-08-01T14:46:27.807343428, 0xFF0000, waveform, 0
2019-08-01T15:01:27.340779066, 2019-08-01T15:01:27.808779066, 0xFF0000, waveform, 0
2019-08-01T15:10:09.341634511, 2019-08-01T15:10:15.309634511, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:15.341635227, 2019-08-01T15:10:21.309635227, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:21.341635823, 2019-08-01T15:10:27.309635823, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:27.341696500, 2019-08-01T15:10:33.309696500, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:33.341637134, 2019-08-01T15:10:39.309637134, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:39.341697692, 2019-08-01T15:10:45.309697692, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:45.341698408, 2019-08-01T15:10:51.309698408, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:51.341699004, 2019-08-01T15:10:57.309699004, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:10:57.341699600, 2019-08-01T15:11:03.309699600, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:11:03.341700315, 2019-08-01T15:11:09.309700315, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:09.341807246, 2019-08-01T15:12:15.309807246, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:15.341847896, 2019-08-01T15:12:21.309847896, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:21.341848611, 2019-08-01T15:12:27.309848611, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:27.341849207, 2019-08-01T15:12:33.309849207, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:33.341849803, 2019-08-01T15:12:39.309849803, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:39.341910481, 2019-08-01T15:12:45.309910481, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:45.341851115, 2019-08-01T15:12:51.309851115, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:51.341911792, 2019-08-01T15:12:57.309911792, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:12:57.341852426, 2019-08-01T15:13:03.309852426, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:13:03.341912984, 2019-08-01T15:13:09.309912984, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:09.342020034, 2019-08-01T15:14:15.310020034, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:15.342060685, 2019-08-01T15:14:21.310060685, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:21.342021346, 2019-08-01T15:14:27.310021346, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:27.342061996, 2019-08-01T15:14:33.310061996, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:33.342062592, 2019-08-01T15:14:39.310062592, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:39.342063188, 2019-08-01T15:14:45.310063188, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:45.342063903, 2019-08-01T15:14:51.310063903, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:51.342124462, 2019-08-01T15:14:57.310124462, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:14:57.342065095, 2019-08-01T15:15:03.310065095, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:15:03.342125773, 2019-08-01T15:15:09.310125773, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:09.342232823, 2019-08-01T15:16:15.310232823, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:15.342233419, 2019-08-01T15:16:21.310233419, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:21.342234015, 2019-08-01T15:16:27.310234015, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:27.342274665, 2019-08-01T15:16:33.310274665, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:27.342274665, 2019-08-01T15:16:27.810274665, 0xFF0000, waveform, 0
2019-08-01T15:16:33.342235326, 2019-08-01T15:16:39.310235326, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:39.342275977, 2019-08-01T15:16:45.310275977, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:45.342276573, 2019-08-01T15:16:51.310276573, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:51.342277288, 2019-08-01T15:16:57.310277288, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:16:57.342277884, 2019-08-01T15:17:03.310277884, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:17:03.342278480, 2019-08-01T15:17:09.310278480, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:09.342385530, 2019-08-01T15:18:15.310385530, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:15.342446208, 2019-08-01T15:18:21.310446208, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:21.342446804, 2019-08-01T15:18:27.310446804, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:27.342447400, 2019-08-01T15:18:33.310447400, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:33.342448115, 2019-08-01T15:18:39.310448115, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:39.342488765, 2019-08-01T15:18:45.310488765, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:45.342449307, 2019-08-01T15:18:51.310449307, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:51.342489957, 2019-08-01T15:18:57.310489957, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:18:57.342490673, 2019-08-01T15:19:03.310490673, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:19:03.342491269, 2019-08-01T15:19:09.310491269, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T15:31:27.343670368, 2019-08-01T15:31:27.811670368, 0xFF0000, waveform, 0
2019-08-01T15:46:27.344865918, 2019-08-01T15:46:27.812865918, 0xFF0000, waveform, 0
2019-08-01T16:01:27.346021652, 2019-08-01T16:01:27.814021652, 0xFF0000, waveform, 0
