Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-10T06:23:04.821379482, 2016-11-10T06:23:10.789379482, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:25:34.821121156, 2016-11-10T06:25:35.289121156, 0xFF0000, waveform, 0
2016-11-10T06:28:58.820823490, 2016-11-10T06:29:04.788823490, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:29:04.820783555, 2016-11-10T06:29:10.788783555, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:34:58.820227622, 2016-11-10T06:35:04.788227622, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:35:04.820227682, 2016-11-10T06:35:10.788227682, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:40:34.819731473, 2016-11-10T06:40:35.287731473, 0xFF0000, waveform, 0
2016-11-10T06:40:58.819691717, 2016-11-10T06:41:04.787691717, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:41:04.819691836, 2016-11-10T06:41:10.787691836, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:46:58.819195866, 2016-11-10T06:47:04.787195866, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:47:04.819135904, 2016-11-10T06:47:10.787135904, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:52:58.818699955, 2016-11-10T06:53:04.786699955, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:53:04.818640053, 2016-11-10T06:53:10.786640053, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:55:34.818441748, 2016-11-10T06:55:35.286441748, 0xFF0000, waveform, 0
2016-11-10T06:58:58.818204104, 2016-11-10T06:59:04.786204104, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T06:59:04.818144142, 2016-11-10T06:59:10.786144142, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:04:58.817748248, 2016-11-10T07:05:04.785748248, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:05:04.817748308, 2016-11-10T07:05:10.785748308, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:10:34.817312061, 2016-11-10T07:10:35.285312061, 0xFF0000, waveform, 0
2016-11-10T07:10:58.817312359, 2016-11-10T07:11:04.785312359, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:11:04.817312419, 2016-11-10T07:11:10.785312419, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:16:58.816916465, 2016-11-10T07:17:04.784916465, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:17:04.816956520, 2016-11-10T07:17:10.784956520, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:22:58.816620588, 2016-11-10T07:23:04.784620588, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T07:26:06.816462755, 2016-11-10T07:26:07.284462755, 0x00FF00, waveform-burst, 1
2016-11-10T07:26:39.316463112, 2016-11-10T07:26:39.784463112, 0x00FF00, waveform-burst, 1
2016-11-10T07:27:12.316423475, 2016-11-10T07:27:12.784423475, 0x00FF00, waveform-burst, 1
2016-11-10T07:27:44.816423833, 2016-11-10T07:27:45.284423833, 0x00FF00, waveform-burst, 1
2016-11-10T07:28:17.816364228, 2016-11-10T07:28:18.284364228, 0x00FF00, waveform-burst, 1
2016-11-10T07:28:50.316364586, 2016-11-10T07:28:50.784364586, 0x00FF00, waveform-burst, 1
2016-11-10T07:29:23.316324949, 2016-11-10T07:29:23.784324949, 0x00FF00, waveform-burst, 1
2016-11-10T07:29:55.816325366, 2016-11-10T07:29:56.284325366, 0x00FF00, waveform-burst, 1
2016-11-10T07:30:27.816325724, 2016-11-10T07:30:28.284325724, 0x00FF00, waveform-burst, 1
2016-11-10T07:31:01.316266119, 2016-11-10T07:31:01.784266119, 0x00FF00, waveform-burst, 1
2016-11-10T07:31:34.316266477, 2016-11-10T07:31:34.784266477, 0x00FF00, waveform-burst, 1
2016-11-10T07:32:06.816226840, 2016-11-10T07:32:07.284226840, 0x00FF00, waveform-burst, 1
2016-11-10T07:32:39.316227197, 2016-11-10T07:32:39.784227197, 0x00FF00, waveform-burst, 1
2016-11-10T07:33:12.316227614, 2016-11-10T07:33:12.784227614, 0x00FF00, waveform-burst, 1
2016-11-10T07:33:44.816167950, 2016-11-10T07:33:45.284167950, 0x00FF00, waveform-burst, 1
2016-11-10T07:34:17.816168367, 2016-11-10T07:34:18.284168367, 0x00FF00, waveform-burst, 1
2016-11-10T07:34:50.316168725, 2016-11-10T07:34:50.784168725, 0x00FF00, waveform-burst, 1
2016-11-10T07:35:23.316129088, 2016-11-10T07:35:23.784129088, 0x00FF00, waveform-burst, 1
2016-11-10T07:35:55.816129446, 2016-11-10T07:35:56.284129446, 0x00FF00, waveform-burst, 1
2016-11-10T07:36:27.816129803, 2016-11-10T07:36:28.284129803, 0x00FF00, waveform-burst, 1
2016-11-10T07:37:01.316130220, 2016-11-10T07:37:01.784130220, 0x00FF00, waveform-burst, 1
2016-11-10T07:37:34.316070616, 2016-11-10T07:37:34.784070616, 0x00FF00, waveform-burst, 1
2016-11-10T07:38:06.816070973, 2016-11-10T07:38:07.284070973, 0x00FF00, waveform-burst, 1
2016-11-10T07:38:16.816071093, 2016-11-10T07:38:17.284071093, 0xFF0000, waveform, 0
2016-11-10T07:38:39.316071331, 2016-11-10T07:38:39.784071331, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:03.816031634, 2016-11-10T07:39:04.284031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:05.316031634, 2016-11-10T07:39:05.784031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:05.816031634, 2016-11-10T07:39:06.284031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:06.316031634, 2016-11-10T07:39:06.784031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:06.816031634, 2016-11-10T07:39:07.284031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:07.316031634, 2016-11-10T07:39:07.784031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:07.816031634, 2016-11-10T07:39:08.284031634, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:08.316031694, 2016-11-10T07:39:08.784031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:08.816031694, 2016-11-10T07:39:09.284031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:09.316031694, 2016-11-10T07:39:09.784031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:09.816031694, 2016-11-10T07:39:10.284031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:10.316031694, 2016-11-10T07:39:10.784031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:10.816031694, 2016-11-10T07:39:11.284031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:11.316031694, 2016-11-10T07:39:11.784031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:11.816031694, 2016-11-10T07:39:12.284031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:12.316031694, 2016-11-10T07:39:12.784031694, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:12.816071689, 2016-11-10T07:39:13.284071689, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:13.316071748, 2016-11-10T07:39:13.784071748, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:13.816071748, 2016-11-10T07:39:14.284071748, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:14.316071748, 2016-11-10T07:39:14.784071748, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:14.816071748, 2016-11-10T07:39:15.284071748, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:15.316071748, 2016-11-10T07:39:15.784071748, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:15.816031754, 2016-11-10T07:39:16.284031754, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:16.316031754, 2016-11-10T07:39:16.784031754, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:16.816031754, 2016-11-10T07:39:17.284031754, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:17.316031754, 2016-11-10T07:39:17.784031754, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:17.816031754, 2016-11-10T07:39:18.284031754, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:18.316031754, 2016-11-10T07:39:18.784031754, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:18.816031813, 2016-11-10T07:39:19.284031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:19.316031813, 2016-11-10T07:39:19.784031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:19.816031813, 2016-11-10T07:39:20.284031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:20.316031813, 2016-11-10T07:39:20.784031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:20.816031813, 2016-11-10T07:39:21.284031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:21.316031813, 2016-11-10T07:39:21.784031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:21.816031813, 2016-11-10T07:39:22.284031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:22.316031813, 2016-11-10T07:39:22.784031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:22.816031813, 2016-11-10T07:39:23.284031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:23.316031813, 2016-11-10T07:39:23.784031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:23.816031813, 2016-11-10T07:39:24.284031813, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:24.316031873, 2016-11-10T07:39:24.784031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:24.816031873, 2016-11-10T07:39:25.284031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:25.316031873, 2016-11-10T07:39:25.784031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:25.816031873, 2016-11-10T07:39:26.284031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:26.316031873, 2016-11-10T07:39:26.784031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:26.816031873, 2016-11-10T07:39:27.284031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:27.316031873, 2016-11-10T07:39:27.784031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:27.816031873, 2016-11-10T07:39:28.284031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:28.316031873, 2016-11-10T07:39:28.784031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:28.816031873, 2016-11-10T07:39:29.284031873, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:29.316031932, 2016-11-10T07:39:29.784031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:29.816031932, 2016-11-10T07:39:30.284031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:30.316031932, 2016-11-10T07:39:30.784031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:30.816031932, 2016-11-10T07:39:31.284031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:31.316031932, 2016-11-10T07:39:31.784031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:31.816071927, 2016-11-10T07:39:32.284071927, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:32.316031932, 2016-11-10T07:39:32.784031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:32.816031932, 2016-11-10T07:39:33.284031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:33.316031932, 2016-11-10T07:39:33.784031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:33.816031932, 2016-11-10T07:39:34.284031932, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:34.316031992, 2016-11-10T07:39:34.784031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:34.816031992, 2016-11-10T07:39:35.284031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:35.316031992, 2016-11-10T07:39:35.784031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:35.816031992, 2016-11-10T07:39:36.284031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:36.316031992, 2016-11-10T07:39:36.784031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:36.816031992, 2016-11-10T07:39:37.284031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:37.316031992, 2016-11-10T07:39:37.784031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:37.816031992, 2016-11-10T07:39:38.284031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:38.316031992, 2016-11-10T07:39:38.784031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:38.816031992, 2016-11-10T07:39:39.284031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:39.316031992, 2016-11-10T07:39:39.784031992, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:39.816032052, 2016-11-10T07:39:40.284032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:40.316032052, 2016-11-10T07:39:40.784032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:40.816032052, 2016-11-10T07:39:41.284032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:41.316032052, 2016-11-10T07:39:41.784032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:41.816032052, 2016-11-10T07:39:42.284032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:42.316032052, 2016-11-10T07:39:42.784032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:42.816032052, 2016-11-10T07:39:43.284032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:43.316032052, 2016-11-10T07:39:43.784032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:43.816032052, 2016-11-10T07:39:44.284032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:44.316032052, 2016-11-10T07:39:44.784032052, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:44.816032111, 2016-11-10T07:39:45.284032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:45.316032111, 2016-11-10T07:39:45.784032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:45.816032111, 2016-11-10T07:39:46.284032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:46.316032111, 2016-11-10T07:39:46.784032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:46.816032111, 2016-11-10T07:39:47.284032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:47.316032111, 2016-11-10T07:39:47.784032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:47.816032111, 2016-11-10T07:39:48.284032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:48.316032111, 2016-11-10T07:39:48.784032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:48.815972149, 2016-11-10T07:39:49.283972149, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:49.315972149, 2016-11-10T07:39:49.783972149, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:49.816032111, 2016-11-10T07:39:50.284032111, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:50.316032171, 2016-11-10T07:39:50.784032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:50.816032171, 2016-11-10T07:39:51.284032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:51.316032171, 2016-11-10T07:39:51.784032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:51.816032171, 2016-11-10T07:39:52.284032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:52.316032171, 2016-11-10T07:39:52.784032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:52.816032171, 2016-11-10T07:39:53.284032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:53.316032171, 2016-11-10T07:39:53.784032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:53.816032171, 2016-11-10T07:39:54.284032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:39:54.316032171, 2016-11-10T07:39:54.784032171, 0x00FF00, waveform-burst, 1
2016-11-10T07:40:26.815972566, 2016-11-10T07:40:27.283972566, 0x00FF00, waveform-burst, 1
2016-11-10T07:40:59.815972924, 2016-11-10T07:41:00.283972924, 0x00FF00, waveform-burst, 1
2016-11-10T07:41:32.315973341, 2016-11-10T07:41:32.783973341, 0x00FF00, waveform-burst, 1
2016-11-10T07:42:05.315973699, 2016-11-10T07:42:05.783973699, 0x00FF00, waveform-burst, 1
2016-11-10T07:42:37.815974056, 2016-11-10T07:42:38.283974056, 0x00FF00, waveform-burst, 1
2016-11-10T07:43:09.815934419, 2016-11-10T07:43:10.283934419, 0x00FF00, waveform-burst, 1
2016-11-10T07:43:43.315934836, 2016-11-10T07:43:43.783934836, 0x00FF00, waveform-burst, 1
2016-11-10T07:44:16.315935194, 2016-11-10T07:44:16.783935194, 0x00FF00, waveform-burst, 1
2016-11-10T07:44:48.815935552, 2016-11-10T07:44:49.283935552, 0x00FF00, waveform-burst, 1
2016-11-10T07:45:21.315935909, 2016-11-10T07:45:21.783935909, 0x00FF00, waveform-burst, 1
2016-11-10T07:45:54.315876305, 2016-11-10T07:45:54.783876305, 0x00FF00, waveform-burst, 1
2016-11-10T07:46:26.815876662, 2016-11-10T07:46:27.283876662, 0x00FF00, waveform-burst, 1
2016-11-10T07:46:59.815877079, 2016-11-10T07:47:00.283877079, 0x00FF00, waveform-burst, 1
2016-11-10T07:47:32.315877437, 2016-11-10T07:47:32.783877437, 0x00FF00, waveform-burst, 1
2016-11-10T07:48:05.315877795, 2016-11-10T07:48:05.783877795, 0x00FF00, waveform-burst, 1
2016-11-10T07:48:37.815878152, 2016-11-10T07:48:38.283878152, 0x00FF00, waveform-burst, 1
2016-11-10T07:49:09.815838575, 2016-11-10T07:49:10.283838575, 0x00FF00, waveform-burst, 1
2016-11-10T07:49:43.315838932, 2016-11-10T07:49:43.783838932, 0x00FF00, waveform-burst, 1
2016-11-10T07:50:16.315839290, 2016-11-10T07:50:16.783839290, 0x00FF00, waveform-burst, 1
2016-11-10T07:50:48.815839707, 2016-11-10T07:50:49.283839707, 0x00FF00, waveform-burst, 1
2016-11-10T07:51:21.315840065, 2016-11-10T07:51:21.783840065, 0x00FF00, waveform-burst, 1
2016-11-10T07:51:54.315840423, 2016-11-10T07:51:54.783840423, 0x00FF00, waveform-burst, 1
2016-11-10T07:52:26.815840780, 2016-11-10T07:52:27.283840780, 0x00FF00, waveform-burst, 1
2016-11-10T07:52:59.815841197, 2016-11-10T07:53:00.283841197, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:16.815841376, 2016-11-10T07:53:17.283841376, 0xFF0000, waveform, 0
2016-11-10T07:53:24.815841436, 2016-11-10T07:53:25.283841436, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:25.315841495, 2016-11-10T07:53:25.783841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:25.815841495, 2016-11-10T07:53:26.283841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:26.315841495, 2016-11-10T07:53:26.783841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:26.815841495, 2016-11-10T07:53:27.283841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:27.315841495, 2016-11-10T07:53:27.783841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:27.815841495, 2016-11-10T07:53:28.283841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:28.315841495, 2016-11-10T07:53:28.783841495, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:28.815781533, 2016-11-10T07:53:29.283781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:29.315781533, 2016-11-10T07:53:29.783781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:29.815781533, 2016-11-10T07:53:30.283781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:30.315781533, 2016-11-10T07:53:30.783781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:30.815781533, 2016-11-10T07:53:31.283781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:31.315781533, 2016-11-10T07:53:31.783781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:31.815781533, 2016-11-10T07:53:32.283781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:32.315781533, 2016-11-10T07:53:32.783781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:32.815781533, 2016-11-10T07:53:33.283781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:33.315781533, 2016-11-10T07:53:33.783781533, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:33.815841555, 2016-11-10T07:53:34.283841555, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:34.315841555, 2016-11-10T07:53:34.783841555, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:34.815841555, 2016-11-10T07:53:35.283841555, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:35.315841555, 2016-11-10T07:53:35.783841555, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:35.815841615, 2016-11-10T07:53:36.283841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:36.315841615, 2016-11-10T07:53:36.783841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:36.815841615, 2016-11-10T07:53:37.283841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:37.315841615, 2016-11-10T07:53:37.783841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:37.815841615, 2016-11-10T07:53:38.283841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:38.315841615, 2016-11-10T07:53:38.783841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:38.815841615, 2016-11-10T07:53:39.283841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:39.315841615, 2016-11-10T07:53:39.783841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:39.815841615, 2016-11-10T07:53:40.283841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:40.315841615, 2016-11-10T07:53:40.783841615, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:40.815841674, 2016-11-10T07:53:41.283841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:41.315841674, 2016-11-10T07:53:41.783841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:41.815841674, 2016-11-10T07:53:42.283841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:42.315841674, 2016-11-10T07:53:42.783841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:42.815841674, 2016-11-10T07:53:43.283841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:43.315841674, 2016-11-10T07:53:43.783841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:43.815841674, 2016-11-10T07:53:44.283841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:44.315841674, 2016-11-10T07:53:44.783841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:44.815841674, 2016-11-10T07:53:45.283841674, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:45.315781712, 2016-11-10T07:53:45.783781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:45.815781712, 2016-11-10T07:53:46.283781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:46.315781712, 2016-11-10T07:53:46.783781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:46.815781712, 2016-11-10T07:53:47.283781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:47.315781712, 2016-11-10T07:53:47.783781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:47.815781712, 2016-11-10T07:53:48.283781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:48.315781712, 2016-11-10T07:53:48.783781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:48.815781712, 2016-11-10T07:53:49.283781712, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:49.315781772, 2016-11-10T07:53:49.783781772, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:49.815781772, 2016-11-10T07:53:50.283781772, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:50.315781772, 2016-11-10T07:53:50.783781772, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:50.815841734, 2016-11-10T07:53:51.283841734, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:51.315841794, 2016-11-10T07:53:51.783841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:51.815841794, 2016-11-10T07:53:52.283841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:52.315841794, 2016-11-10T07:53:52.783841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:52.815841794, 2016-11-10T07:53:53.283841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:53.315841794, 2016-11-10T07:53:53.783841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:53.815841794, 2016-11-10T07:53:54.283841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:54.315841794, 2016-11-10T07:53:54.783841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:54.815841794, 2016-11-10T07:53:55.283841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:55.315841794, 2016-11-10T07:53:55.783841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:55.815841794, 2016-11-10T07:53:56.283841794, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:56.315841853, 2016-11-10T07:53:56.783841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:56.815841853, 2016-11-10T07:53:57.283841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:57.315841853, 2016-11-10T07:53:57.783841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:57.815841853, 2016-11-10T07:53:58.283841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:58.315841853, 2016-11-10T07:53:58.783841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:58.815841853, 2016-11-10T07:53:59.283841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:59.315841853, 2016-11-10T07:53:59.783841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:53:59.815841853, 2016-11-10T07:54:00.283841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:00.315841853, 2016-11-10T07:54:00.783841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:00.815841853, 2016-11-10T07:54:01.283841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:01.315841853, 2016-11-10T07:54:01.783841853, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:01.815781891, 2016-11-10T07:54:02.283781891, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:02.315781891, 2016-11-10T07:54:02.783781891, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:02.815781891, 2016-11-10T07:54:03.283781891, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:03.315781891, 2016-11-10T07:54:03.783781891, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:03.815781891, 2016-11-10T07:54:04.283781891, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:04.315781891, 2016-11-10T07:54:04.783781891, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:04.815781950, 2016-11-10T07:54:05.283781950, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:05.315781950, 2016-11-10T07:54:05.783781950, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:05.815781950, 2016-11-10T07:54:06.283781950, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:06.315781950, 2016-11-10T07:54:06.783781950, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:06.815781950, 2016-11-10T07:54:07.283781950, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:07.315781950, 2016-11-10T07:54:07.783781950, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:07.815841972, 2016-11-10T07:54:08.283841972, 0x00FF00, waveform-burst, 1
2016-11-10T07:54:08.315841972, 2016-11-10T07:54:08.783841972, 0x00FF00, waveform-burst, 1
