Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-19T03:46:51.796232998, 2016-08-19T03:46:52.264232998, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:52.296232998, 2016-08-19T03:46:52.764232998, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:52.796232998, 2016-08-19T03:46:53.264232998, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:53.296232998, 2016-08-19T03:46:53.764232998, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:53.796272993, 2016-08-19T03:46:54.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:54.296272993, 2016-08-19T03:46:54.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:54.796272993, 2016-08-19T03:46:55.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:55.296272993, 2016-08-19T03:46:55.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:55.796272993, 2016-08-19T03:46:56.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:56.296272993, 2016-08-19T03:46:56.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:56.796272993, 2016-08-19T03:46:57.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:57.296272993, 2016-08-19T03:46:57.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:57.796272993, 2016-08-19T03:46:58.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:58.296272993, 2016-08-19T03:46:58.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:58.796272993, 2016-08-19T03:46:59.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:59.296272993, 2016-08-19T03:46:59.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:46:59.796272993, 2016-08-19T03:47:00.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:00.296272993, 2016-08-19T03:47:00.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:00.796272993, 2016-08-19T03:47:01.264272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:01.296272993, 2016-08-19T03:47:01.764272993, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:01.796273052, 2016-08-19T03:47:02.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:02.296273052, 2016-08-19T03:47:02.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:02.796273052, 2016-08-19T03:47:03.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:03.296273052, 2016-08-19T03:47:03.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:03.796273052, 2016-08-19T03:47:04.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:04.296273052, 2016-08-19T03:47:04.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:04.796273052, 2016-08-19T03:47:05.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:05.296273052, 2016-08-19T03:47:05.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:05.796273052, 2016-08-19T03:47:06.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:06.296273052, 2016-08-19T03:47:06.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:06.796333074, 2016-08-19T03:47:07.264333074, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:07.296333074, 2016-08-19T03:47:07.764333074, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:07.796273052, 2016-08-19T03:47:08.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:08.296273052, 2016-08-19T03:47:08.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:08.796273052, 2016-08-19T03:47:09.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:09.296273052, 2016-08-19T03:47:09.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:09.796273052, 2016-08-19T03:47:10.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:10.296273052, 2016-08-19T03:47:10.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:10.796273052, 2016-08-19T03:47:11.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:11.296273052, 2016-08-19T03:47:11.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:11.796273052, 2016-08-19T03:47:12.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:12.296273052, 2016-08-19T03:47:12.764273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:12.796273052, 2016-08-19T03:47:13.264273052, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:13.296273112, 2016-08-19T03:47:13.764273112, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:13.796273112, 2016-08-19T03:47:14.264273112, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:14.296273112, 2016-08-19T03:47:14.764273112, 0x00FF00, waveform-burst, 1
2016-08-19T03:47:29.296303808, 2016-08-19T03:47:35.264303808, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:53:23.296705782, 2016-08-19T03:53:29.264705782, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:53:29.296665847, 2016-08-19T03:53:35.264665847, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:59:23.297067821, 2016-08-19T03:59:29.265067821, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T03:59:29.297067880, 2016-08-19T03:59:35.265067880, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:02:17.297268807, 2016-08-19T04:02:17.765268807, 0xFF0000, waveform, 0
2016-08-19T04:05:23.297469854, 2016-08-19T04:05:29.265469854, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:05:29.297409892, 2016-08-19T04:05:35.265409892, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:11:23.297811865, 2016-08-19T04:11:29.265811865, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:11:29.297771871, 2016-08-19T04:11:35.265771871, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:17:17.298073828, 2016-08-19T04:17:17.766073828, 0xFF0000, waveform, 0
2016-08-19T04:17:23.298113882, 2016-08-19T04:17:29.266113882, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:17:29.298073947, 2016-08-19T04:17:35.266073947, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:23:23.298375904, 2016-08-19T04:23:29.266375904, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:23:29.298415958, 2016-08-19T04:23:35.266415958, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:29:23.298577904, 2016-08-19T04:29:29.266577904, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:29:29.298617959, 2016-08-19T04:29:35.266617959, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:32:17.298678934, 2016-08-19T04:32:17.766678934, 0xFF0000, waveform, 0
2016-08-19T04:35:23.298779964, 2016-08-19T04:35:29.266779964, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:35:29.298779964, 2016-08-19T04:35:35.266779964, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:41:23.298882007, 2016-08-19T04:41:29.266882007, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:41:29.298882007, 2016-08-19T04:41:35.266882007, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:47:17.298883974, 2016-08-19T04:47:17.766883974, 0xFF0000, waveform, 0
2016-08-19T04:47:23.298883974, 2016-08-19T04:47:29.266883974, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:47:29.298924028, 2016-08-19T04:47:35.266924028, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:53:23.298886001, 2016-08-19T04:53:29.266886001, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:53:29.298886060, 2016-08-19T04:53:35.266886060, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:59:23.298788070, 2016-08-19T04:59:29.266788070, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T04:59:29.298788070, 2016-08-19T04:59:35.266788070, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:02:17.298729002, 2016-08-19T05:02:17.766729002, 0xFF0000, waveform, 0
2016-08-19T05:05:23.298630058, 2016-08-19T05:05:29.266630058, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:05:29.298630118, 2016-08-19T05:05:35.266630118, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:11:23.298492074, 2016-08-19T05:11:29.266492074, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:11:29.298492133, 2016-08-19T05:11:35.266492133, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:17:17.298294067, 2016-08-19T05:17:17.766294067, 0xFF0000, waveform, 0
2016-08-19T05:17:23.298234105, 2016-08-19T05:17:29.266234105, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:17:29.298294126, 2016-08-19T05:17:35.266294126, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:23:23.298036158, 2016-08-19T05:23:29.266036158, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:23:29.298036158, 2016-08-19T05:23:35.266036158, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:29:23.297838151, 2016-08-19T05:29:29.265838151, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T05:32:30.297666013, 2016-08-19T05:32:30.765666013, 0x00FF00, waveform-burst, 1
2016-08-19T05:33:02.797606170, 2016-08-19T05:33:03.265606170, 0x00FF00, waveform-burst, 1
2016-08-19T05:33:35.797606348, 2016-08-19T05:33:36.265606348, 0x00FF00, waveform-burst, 1
2016-08-19T05:34:08.297566533, 2016-08-19T05:34:08.765566533, 0x00FF00, waveform-burst, 1
2016-08-19T05:34:40.297566652, 2016-08-19T05:34:40.765566652, 0x00FF00, waveform-burst, 1
2016-08-19T05:35:13.797506868, 2016-08-19T05:35:14.265506868, 0x00FF00, waveform-burst, 1
2016-08-19T05:35:46.797507047, 2016-08-19T05:35:47.265507047, 0x00FF00, waveform-burst, 1
2016-08-19T05:36:19.297467172, 2016-08-19T05:36:19.765467172, 0x00FF00, waveform-burst, 1
2016-08-19T05:36:51.797467350, 2016-08-19T05:36:52.265467350, 0x00FF00, waveform-burst, 1
2016-08-19T05:37:24.797407507, 2016-08-19T05:37:25.265407507, 0x00FF00, waveform-burst, 1
2016-08-19T05:37:57.297407686, 2016-08-19T05:37:57.765407686, 0x00FF00, waveform-burst, 1
2016-08-19T05:38:30.297367870, 2016-08-19T05:38:30.765367870, 0x00FF00, waveform-burst, 1
2016-08-19T05:39:02.797368049, 2016-08-19T05:39:03.265368049, 0x00FF00, waveform-burst, 1
2016-08-19T05:39:35.797308206, 2016-08-19T05:39:36.265308206, 0x00FF00, waveform-burst, 1
2016-08-19T05:40:08.297308385, 2016-08-19T05:40:08.765308385, 0x00FF00, waveform-burst, 1
2016-08-19T05:40:40.297268569, 2016-08-19T05:40:40.765268569, 0x00FF00, waveform-burst, 1
2016-08-19T05:41:13.797208726, 2016-08-19T05:41:14.265208726, 0x00FF00, waveform-burst, 1
2016-08-19T05:41:46.797208905, 2016-08-19T05:41:47.265208905, 0x00FF00, waveform-burst, 1
2016-08-19T05:42:19.297169089, 2016-08-19T05:42:19.765169089, 0x00FF00, waveform-burst, 1
2016-08-19T05:42:51.797169208, 2016-08-19T05:42:52.265169208, 0x00FF00, waveform-burst, 1
2016-08-19T05:43:24.797109425, 2016-08-19T05:43:25.265109425, 0x00FF00, waveform-burst, 1
2016-08-19T05:43:57.297109603, 2016-08-19T05:43:57.765109603, 0x00FF00, waveform-burst, 1
2016-08-19T05:44:30.297069728, 2016-08-19T05:44:30.765069728, 0x00FF00, waveform-burst, 1
2016-08-19T05:44:41.297143340, 2016-08-19T05:44:41.765143340, 0xFF0000, waveform, 0
2016-08-19T05:45:02.797069907, 2016-08-19T05:45:03.265069907, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:27.797070026, 2016-08-19T05:45:28.265070026, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:28.297070026, 2016-08-19T05:45:28.765070026, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:28.797070026, 2016-08-19T05:45:29.265070026, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:29.297070026, 2016-08-19T05:45:29.765070026, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:29.797070086, 2016-08-19T05:45:30.265070086, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:30.297070086, 2016-08-19T05:45:30.765070086, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:30.797070086, 2016-08-19T05:45:31.265070086, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:31.297070086, 2016-08-19T05:45:31.765070086, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:31.797010064, 2016-08-19T05:45:32.265010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:32.297010064, 2016-08-19T05:45:32.765010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:32.797010064, 2016-08-19T05:45:33.265010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:33.297010064, 2016-08-19T05:45:33.765010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:33.797010064, 2016-08-19T05:45:34.265010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:34.297010064, 2016-08-19T05:45:34.765010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:34.797010064, 2016-08-19T05:45:35.265010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:35.297010064, 2016-08-19T05:45:35.765010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:35.797010064, 2016-08-19T05:45:36.265010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:36.297010064, 2016-08-19T05:45:36.765010064, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:36.797010123, 2016-08-19T05:45:37.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:37.297010123, 2016-08-19T05:45:37.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:37.797010123, 2016-08-19T05:45:38.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:38.297010123, 2016-08-19T05:45:38.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:38.797010123, 2016-08-19T05:45:39.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:39.297010123, 2016-08-19T05:45:39.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:39.797010123, 2016-08-19T05:45:40.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:40.297010123, 2016-08-19T05:45:40.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:40.797010123, 2016-08-19T05:45:41.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:41.297010123, 2016-08-19T05:45:41.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:41.797010123, 2016-08-19T05:45:42.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:42.297010123, 2016-08-19T05:45:42.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:42.797010123, 2016-08-19T05:45:43.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:43.297010123, 2016-08-19T05:45:43.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:43.797010123, 2016-08-19T05:45:44.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:44.297010123, 2016-08-19T05:45:44.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:44.797010123, 2016-08-19T05:45:45.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:45.297010123, 2016-08-19T05:45:45.765010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:45.797070145, 2016-08-19T05:45:46.265070145, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:46.297070145, 2016-08-19T05:45:46.765070145, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:46.797070145, 2016-08-19T05:45:47.265070145, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:47.297070145, 2016-08-19T05:45:47.765070145, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:47.797010123, 2016-08-19T05:45:48.265010123, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:48.297010183, 2016-08-19T05:45:48.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:48.797010183, 2016-08-19T05:45:49.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:49.297010183, 2016-08-19T05:45:49.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:49.797010183, 2016-08-19T05:45:50.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:50.297010183, 2016-08-19T05:45:50.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:50.797010183, 2016-08-19T05:45:51.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:51.297010183, 2016-08-19T05:45:51.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:51.797010183, 2016-08-19T05:45:52.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:52.297010183, 2016-08-19T05:45:52.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:52.797010183, 2016-08-19T05:45:53.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:53.297010183, 2016-08-19T05:45:53.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:53.797010183, 2016-08-19T05:45:54.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:54.297010183, 2016-08-19T05:45:54.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:54.797010183, 2016-08-19T05:45:55.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:55.297010183, 2016-08-19T05:45:55.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:55.797010183, 2016-08-19T05:45:56.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:56.297010183, 2016-08-19T05:45:56.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:56.797010183, 2016-08-19T05:45:57.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:57.297010183, 2016-08-19T05:45:57.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:57.797010183, 2016-08-19T05:45:58.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:58.297010183, 2016-08-19T05:45:58.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:58.797010183, 2016-08-19T05:45:59.265010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:59.297010183, 2016-08-19T05:45:59.765010183, 0x00FF00, waveform-burst, 1
2016-08-19T05:45:59.797010242, 2016-08-19T05:46:00.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:00.297010242, 2016-08-19T05:46:00.765010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:00.797010242, 2016-08-19T05:46:01.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:01.297010242, 2016-08-19T05:46:01.765010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:01.797010242, 2016-08-19T05:46:02.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:02.297010242, 2016-08-19T05:46:02.765010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:02.797010242, 2016-08-19T05:46:03.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:03.297010242, 2016-08-19T05:46:03.765010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:03.797010242, 2016-08-19T05:46:04.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:04.296970248, 2016-08-19T05:46:04.764970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:04.796970248, 2016-08-19T05:46:05.264970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:05.296970248, 2016-08-19T05:46:05.764970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:05.796970248, 2016-08-19T05:46:06.264970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:06.296970248, 2016-08-19T05:46:06.764970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:06.796970248, 2016-08-19T05:46:07.264970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:07.296970248, 2016-08-19T05:46:07.764970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:07.796970248, 2016-08-19T05:46:08.264970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:08.296970248, 2016-08-19T05:46:08.764970248, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:08.797010242, 2016-08-19T05:46:09.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:09.297010242, 2016-08-19T05:46:09.765010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:09.797010242, 2016-08-19T05:46:10.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:10.297010242, 2016-08-19T05:46:10.765010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:10.797010242, 2016-08-19T05:46:11.265010242, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:11.297010302, 2016-08-19T05:46:11.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:11.797010302, 2016-08-19T05:46:12.265010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:12.297010302, 2016-08-19T05:46:12.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:12.797010302, 2016-08-19T05:46:13.265010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:13.297010302, 2016-08-19T05:46:13.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:13.797010302, 2016-08-19T05:46:14.265010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:14.297010302, 2016-08-19T05:46:14.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:14.797010302, 2016-08-19T05:46:15.265010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:15.297010302, 2016-08-19T05:46:15.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:15.797010302, 2016-08-19T05:46:16.265010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:16.297010302, 2016-08-19T05:46:16.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:16.797010302, 2016-08-19T05:46:17.265010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:17.297010302, 2016-08-19T05:46:17.765010302, 0x00FF00, waveform-burst, 1
2016-08-19T05:46:49.796970486, 2016-08-19T05:46:50.264970486, 0x00FF00, waveform-burst, 1
2016-08-19T05:47:22.796970665, 2016-08-19T05:47:23.264970665, 0x00FF00, waveform-burst, 1
2016-08-19T05:47:55.296910822, 2016-08-19T05:47:55.764910822, 0x00FF00, waveform-burst, 1
2016-08-19T05:48:27.796911001, 2016-08-19T05:48:28.264911001, 0x00FF00, waveform-burst, 1
2016-08-19T05:49:00.796871185, 2016-08-19T05:49:01.264871185, 0x00FF00, waveform-burst, 1
2016-08-19T05:49:33.296811342, 2016-08-19T05:49:33.764811342, 0x00FF00, waveform-burst, 1
2016-08-19T05:50:06.296811521, 2016-08-19T05:50:06.764811521, 0x00FF00, waveform-burst, 1
2016-08-19T05:50:38.796771645, 2016-08-19T05:50:39.264771645, 0x00FF00, waveform-burst, 1
2016-08-19T05:51:11.796771824, 2016-08-19T05:51:12.264771824, 0x00FF00, waveform-burst, 1
2016-08-19T05:51:44.296711981, 2016-08-19T05:51:44.764711981, 0x00FF00, waveform-burst, 1
2016-08-19T05:52:16.296672165, 2016-08-19T05:52:16.764672165, 0x00FF00, waveform-burst, 1
2016-08-19T05:52:49.796672344, 2016-08-19T05:52:50.264672344, 0x00FF00, waveform-burst, 1
2016-08-19T05:53:22.796612501, 2016-08-19T05:53:23.264612501, 0x00FF00, waveform-burst, 1
2016-08-19T05:53:55.296612679, 2016-08-19T05:53:55.764612679, 0x00FF00, waveform-burst, 1
2016-08-19T05:54:27.796572864, 2016-08-19T05:54:28.264572864, 0x00FF00, waveform-burst, 1
2016-08-19T05:55:00.796573042, 2016-08-19T05:55:01.264573042, 0x00FF00, waveform-burst, 1
2016-08-19T05:55:33.296513199, 2016-08-19T05:55:33.764513199, 0x00FF00, waveform-burst, 1
2016-08-19T05:56:06.296473383, 2016-08-19T05:56:06.764473383, 0x00FF00, waveform-burst, 1
2016-08-19T05:56:38.796473562, 2016-08-19T05:56:39.264473562, 0x00FF00, waveform-burst, 1
2016-08-19T05:57:11.796413719, 2016-08-19T05:57:12.264413719, 0x00FF00, waveform-burst, 1
2016-08-19T05:57:44.296413898, 2016-08-19T05:57:44.764413898, 0x00FF00, waveform-burst, 1
2016-08-19T05:58:16.296374022, 2016-08-19T05:58:16.764374022, 0x00FF00, waveform-burst, 1
2016-08-19T05:58:49.796314239, 2016-08-19T05:58:50.264314239, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:22.796314418, 2016-08-19T05:59:23.264314418, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:41.296348392, 2016-08-19T05:59:41.764348392, 0xFF0000, waveform, 0
2016-08-19T05:59:47.796274542, 2016-08-19T05:59:48.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:48.296274542, 2016-08-19T05:59:48.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:48.796274542, 2016-08-19T05:59:49.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:49.296274542, 2016-08-19T05:59:49.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:49.796274542, 2016-08-19T05:59:50.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:50.296274542, 2016-08-19T05:59:50.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:50.796274542, 2016-08-19T05:59:51.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:51.296274542, 2016-08-19T05:59:51.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:51.796274542, 2016-08-19T05:59:52.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:52.296274542, 2016-08-19T05:59:52.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:52.796274542, 2016-08-19T05:59:53.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:53.296274542, 2016-08-19T05:59:53.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:53.796274542, 2016-08-19T05:59:54.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:54.296274542, 2016-08-19T05:59:54.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:54.796274542, 2016-08-19T05:59:55.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:55.296274542, 2016-08-19T05:59:55.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:55.796274542, 2016-08-19T05:59:56.264274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:56.296274542, 2016-08-19T05:59:56.764274542, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:56.796274602, 2016-08-19T05:59:57.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:57.296274602, 2016-08-19T05:59:57.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:57.796274602, 2016-08-19T05:59:58.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:58.296274602, 2016-08-19T05:59:58.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:58.796274602, 2016-08-19T05:59:59.264274602, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:59.296274602, 2016-08-19T05:59:59.764274602, 0x00FF00, waveform-burst, 1
2016-08-19T05:59:59.796274602, 2016-08-19T06:00:00.264274602, 0x00FF00, waveform-burst, 1
