Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-03T09:01:59.471105098, 2018-11-03T09:02:05.439105098, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:05:53.470923066, 2018-11-03T09:05:59.438923066, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:05:59.470923542, 2018-11-03T09:06:05.438923542, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:09:53.470741629, 2018-11-03T09:09:59.438741629, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:09:59.470682024, 2018-11-03T09:10:05.438682024, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:12:41.470554590, 2018-11-03T09:12:41.938554590, 0xFF0000, waveform, 0
2018-11-03T09:13:53.470500111, 2018-11-03T09:13:59.438500111, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:13:59.470500588, 2018-11-03T09:14:05.438500588, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:17:53.470218658, 2018-11-03T09:17:59.438218658, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:17:59.470219135, 2018-11-03T09:18:05.438219135, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:21:53.469997167, 2018-11-03T09:21:59.437997167, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:21:59.469937562, 2018-11-03T09:22:05.437937562, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:25:53.469655632, 2018-11-03T09:25:59.437655632, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:25:59.469656109, 2018-11-03T09:26:05.437656109, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:27:41.469463944, 2018-11-03T09:27:41.937463944, 0xFF0000, waveform, 0
2018-11-03T09:29:53.469334125, 2018-11-03T09:29:59.437334125, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:29:59.469334602, 2018-11-03T09:30:05.437334602, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:33:53.468992710, 2018-11-03T09:33:59.436992710, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:33:59.468953132, 2018-11-03T09:34:05.436953132, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:37:53.468571186, 2018-11-03T09:37:59.436571186, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:37:59.468611717, 2018-11-03T09:38:05.436611717, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:41:53.468229770, 2018-11-03T09:41:59.436229770, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:41:59.468190193, 2018-11-03T09:42:05.436190193, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:42:41.468133449, 2018-11-03T09:42:41.936133449, 0xFF0000, waveform, 0
2018-11-03T09:45:53.467748284, 2018-11-03T09:45:59.435748284, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:45:59.467748641, 2018-11-03T09:46:05.435748641, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:49:53.467266798, 2018-11-03T09:49:59.435266798, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:49:59.467267155, 2018-11-03T09:50:05.435267155, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:53:53.466785311, 2018-11-03T09:53:59.434785311, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:53:59.466745734, 2018-11-03T09:54:05.434745734, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:57:41.466262817, 2018-11-03T09:57:41.934262817, 0xFF0000, waveform, 0
2018-11-03T09:57:53.466263771, 2018-11-03T09:57:59.434263771, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T09:57:59.466264247, 2018-11-03T09:58:05.434264247, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:10:23.464321613, 2018-11-03T10:10:29.432321613, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:10:29.464322090, 2018-11-03T10:10:35.432322090, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:12:41.463972330, 2018-11-03T10:12:41.931972330, 0xFF0000, waveform, 0
2018-11-03T10:13:23.463835477, 2018-11-03T10:13:29.431835477, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:13:29.463835954, 2018-11-03T10:13:35.431835954, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:27:41.461201667, 2018-11-03T10:27:41.929201667, 0xFF0000, waveform, 0
2018-11-03T10:42:41.458071112, 2018-11-03T10:42:41.926071112, 0xFF0000, waveform, 0
2018-11-03T10:47:11.457131981, 2018-11-03T10:47:17.425131981, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:47:17.457092404, 2018-11-03T10:47:23.425092404, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:55:35.455270886, 2018-11-03T10:55:41.423270886, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:55:41.455271244, 2018-11-03T10:55:47.423271244, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:57:41.454780578, 2018-11-03T10:57:41.922780578, 0xFF0000, waveform, 0
2018-11-03T10:59:23.454388380, 2018-11-03T10:59:29.422388380, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T10:59:29.454388856, 2018-11-03T10:59:35.422388856, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:10:47.451841235, 2018-11-03T11:10:53.419841235, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:10:53.451841592, 2018-11-03T11:10:59.419841592, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:10:59.451802134, 2018-11-03T11:11:05.419802134, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:11:05.451742529, 2018-11-03T11:11:11.419742529, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:12:41.451409935, 2018-11-03T11:12:41.919409935, 0xFF0000, waveform, 0
2018-11-03T11:21:59.449293017, 2018-11-03T11:22:05.417293017, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:22:05.449293494, 2018-11-03T11:22:11.417293494, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:24:35.448765039, 2018-11-03T11:24:41.416765039, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:24:41.448705554, 2018-11-03T11:24:47.416705554, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:27:41.448079347, 2018-11-03T11:27:41.916079347, 0xFF0000, waveform, 0
2018-11-03T11:42:41.444848775, 2018-11-03T11:42:41.912848775, 0xFF0000, waveform, 0
2018-11-03T11:48:59.443578004, 2018-11-03T11:49:05.411578004, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:49:05.443518400, 2018-11-03T11:49:11.411518400, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T11:57:41.441858291, 2018-11-03T11:57:41.909858291, 0xFF0000, waveform, 0
2018-11-03T12:12:41.439187645, 2018-11-03T12:12:41.907187645, 0xFF0000, waveform, 0
2018-11-03T12:27:41.436597108, 2018-11-03T12:27:41.904597108, 0xFF0000, waveform, 0
2018-11-03T12:41:11.434459567, 2018-11-03T12:41:17.402459567, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:41:17.434420108, 2018-11-03T12:41:23.402420108, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:41:23.434420466, 2018-11-03T12:41:29.402420466, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:41:29.434420943, 2018-11-03T12:41:35.402420943, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:42:11.434264183, 2018-11-03T12:42:17.402264183, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:42:17.434264659, 2018-11-03T12:42:23.402264659, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:42:41.434166550, 2018-11-03T12:42:41.902166550, 0xFF0000, waveform, 0
2018-11-03T12:42:47.434167027, 2018-11-03T12:42:53.402167027, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:42:53.434167504, 2018-11-03T12:42:59.402167504, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:43:35.434070706, 2018-11-03T12:43:41.402070706, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:43:41.434071183, 2018-11-03T12:43:47.402071183, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:57:41.431895971, 2018-11-03T12:57:41.899895971, 0xFF0000, waveform, 0
2018-11-03T12:58:47.431701064, 2018-11-03T12:58:53.399701064, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:58:53.431701540, 2018-11-03T12:58:59.399701540, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:58:59.431702017, 2018-11-03T12:59:05.399702017, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:05.431642413, 2018-11-03T12:59:11.399642413, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:11.431642889, 2018-11-03T12:59:17.399642889, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:17.431643366, 2018-11-03T12:59:23.399643366, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:23.431603789, 2018-11-03T12:59:29.399603789, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:29.431644320, 2018-11-03T12:59:35.399644320, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:35.431644797, 2018-11-03T12:59:41.399644797, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:41.431605219, 2018-11-03T12:59:47.399605219, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:47.431605696, 2018-11-03T12:59:53.399605696, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T12:59:53.431546092, 2018-11-03T12:59:59.399546092, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:00:23.431508421, 2018-11-03T13:00:29.399508421, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:00:29.431448936, 2018-11-03T13:00:35.399448936, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:12:41.429705381, 2018-11-03T13:12:41.897705381, 0xFF0000, waveform, 0
2018-11-03T13:27:41.427634835, 2018-11-03T13:27:41.895634835, 0xFF0000, waveform, 0
2018-11-03T13:32:11.426995635, 2018-11-03T13:32:17.394995635, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:17.426996111, 2018-11-03T13:32:23.394996111, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:23.426996588, 2018-11-03T13:32:29.394996588, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:29.426957011, 2018-11-03T13:32:35.394957011, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:35.426957488, 2018-11-03T13:32:41.394957488, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:41.426898002, 2018-11-03T13:32:47.394898002, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:47.426898360, 2018-11-03T13:32:53.394898360, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:32:53.426898837, 2018-11-03T13:32:59.394898837, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:38:35.426185250, 2018-11-03T13:38:41.394185250, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:38:41.426185727, 2018-11-03T13:38:47.394185727, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:42:41.425644278, 2018-11-03T13:42:41.893644278, 0xFF0000, waveform, 0
2018-11-03T13:45:47.425258636, 2018-11-03T13:45:53.393258636, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:45:53.425219058, 2018-11-03T13:45:59.393219058, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:45:59.425219535, 2018-11-03T13:46:05.393219535, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:46:05.425159931, 2018-11-03T13:46:11.393159931, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:57:41.423773646, 2018-11-03T13:57:41.891773646, 0xFF0000, waveform, 0
2018-11-03T13:58:11.423676013, 2018-11-03T13:58:17.391676013, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:58:17.423676490, 2018-11-03T13:58:23.391676490, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:59:23.423521518, 2018-11-03T13:59:29.391521518, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:59:29.423521995, 2018-11-03T13:59:35.391521995, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:59:47.423483371, 2018-11-03T13:59:53.391483371, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:59:53.423483848, 2018-11-03T13:59:59.391483848, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T13:59:59.423484325, 2018-11-03T14:00:05.391484325, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:05.423424720, 2018-11-03T14:00:11.391424720, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:11.423425197, 2018-11-03T14:00:17.391425197, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:17.423425674, 2018-11-03T14:00:23.391425674, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:23.423426151, 2018-11-03T14:00:29.391426151, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:29.423426628, 2018-11-03T14:00:35.391426628, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:35.423387050, 2018-11-03T14:00:41.391387050, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:00:41.423387527, 2018-11-03T14:00:47.391387527, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:12:41.421943068, 2018-11-03T14:12:41.889943068, 0xFF0000, waveform, 0
2018-11-03T14:23:11.420791745, 2018-11-03T14:23:17.388791745, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:23:17.420732140, 2018-11-03T14:23:23.388732140, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:11.420445561, 2018-11-03T14:26:17.388445561, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:17.420405983, 2018-11-03T14:26:23.388405983, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:23.420446515, 2018-11-03T14:26:29.388446515, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:29.420446991, 2018-11-03T14:26:35.388446991, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:35.420407414, 2018-11-03T14:26:41.388407414, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:41.420407891, 2018-11-03T14:26:47.388407891, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:47.420408368, 2018-11-03T14:26:53.388408368, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:53.420348763, 2018-11-03T14:26:59.388348763, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:26:59.420349240, 2018-11-03T14:27:05.388349240, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:27:05.420349717, 2018-11-03T14:27:11.388349717, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:27:41.420252561, 2018-11-03T14:27:41.888252561, 0xFF0000, waveform, 0
2018-11-03T14:27:47.420252919, 2018-11-03T14:27:53.388252919, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:27:53.420313477, 2018-11-03T14:27:59.388313477, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:41:59.418778657, 2018-11-03T14:42:05.386778657, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:42:05.418779134, 2018-11-03T14:42:11.386779134, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:42:41.418681979, 2018-11-03T14:42:41.886681979, 0xFF0000, waveform, 0
2018-11-03T14:42:47.418682456, 2018-11-03T14:42:53.386682456, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:42:53.418682813, 2018-11-03T14:42:59.386682813, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:42:59.418683290, 2018-11-03T14:43:05.386683290, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:43:05.418683767, 2018-11-03T14:43:11.386683767, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:11.418338179, 2018-11-03T14:46:17.386338179, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:17.418338656, 2018-11-03T14:46:23.386338656, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:23.418339014, 2018-11-03T14:46:29.386339014, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:29.418339490, 2018-11-03T14:46:35.386339490, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:35.418300032, 2018-11-03T14:46:41.386300032, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:41.418300509, 2018-11-03T14:46:47.386300509, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:47.418240904, 2018-11-03T14:46:53.386240904, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:46:53.418301343, 2018-11-03T14:46:59.386301343, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T14:57:41.417251348, 2018-11-03T14:57:41.885251348, 0xFF0000, waveform, 0
2018-11-03T15:12:41.415820837, 2018-11-03T15:12:41.883820837, 0xFF0000, waveform, 0
2018-11-03T15:15:47.415535092, 2018-11-03T15:15:53.383535092, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:15:53.415535569, 2018-11-03T15:15:59.383535569, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:15:59.415536046, 2018-11-03T15:16:05.383536046, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:16:05.415476560, 2018-11-03T15:16:11.383476560, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:16:11.415477037, 2018-11-03T15:16:17.383477037, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:16:17.415537476, 2018-11-03T15:16:23.383537476, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:16:35.415438890, 2018-11-03T15:16:41.383438890, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:16:41.415439248, 2018-11-03T15:16:47.383439248, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:16:59.415440678, 2018-11-03T15:17:05.383440678, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:17:05.415441155, 2018-11-03T15:17:11.383441155, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:17:35.415383458, 2018-11-03T15:17:41.383383458, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:17:41.415343880, 2018-11-03T15:17:47.383343880, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:17:47.415344357, 2018-11-03T15:17:53.383344357, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:17:53.415344834, 2018-11-03T15:17:59.383344834, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:27:41.414490222, 2018-11-03T15:27:41.882490222, 0xFF0000, waveform, 0
2018-11-03T15:36:23.413770437, 2018-11-03T15:36:29.381770437, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:36:29.413770914, 2018-11-03T15:36:35.381770914, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:36:35.413731455, 2018-11-03T15:36:41.381731455, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:36:41.413731932, 2018-11-03T15:36:47.381731932, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:36:47.413772344, 2018-11-03T15:36:53.381772344, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:36:53.413732767, 2018-11-03T15:36:59.381732767, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:36:59.413733243, 2018-11-03T15:37:05.381733243, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:05.413733720, 2018-11-03T15:37:11.381733720, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:23.413675069, 2018-11-03T15:37:29.381675069, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:29.413675546, 2018-11-03T15:37:35.381675546, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:35.413676023, 2018-11-03T15:37:41.381676023, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:41.413636445, 2018-11-03T15:37:47.381636445, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:47.413676977, 2018-11-03T15:37:53.381676977, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:37:53.413677453, 2018-11-03T15:37:59.381677453, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:42:41.413259625, 2018-11-03T15:42:41.881259625, 0xFF0000, waveform, 0
2018-11-03T15:57:41.412069082, 2018-11-03T15:57:41.880069082, 0xFF0000, waveform, 0
2018-11-03T15:57:59.412070512, 2018-11-03T15:58:05.380070512, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T15:58:05.412070870, 2018-11-03T15:58:11.380070870, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:02:11.411789894, 2018-11-03T16:02:17.379789894, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:02:17.411750316, 2018-11-03T16:02:23.379750316, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:02:35.411751747, 2018-11-03T16:02:41.379751747, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:02:41.411752223, 2018-11-03T16:02:47.379752223, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:02:47.411752700, 2018-11-03T16:02:53.379752700, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:02:53.411693096, 2018-11-03T16:02:59.379693096, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:05:23.411564707, 2018-11-03T16:05:29.379564707, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:05:29.411565184, 2018-11-03T16:05:35.379565184, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:06:59.411412119, 2018-11-03T16:07:05.379412119, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:07:05.411412596, 2018-11-03T16:07:11.379412596, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:07:35.411374926, 2018-11-03T16:07:41.379374926, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:07:41.411415338, 2018-11-03T16:07:47.379415338, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:10:23.411187887, 2018-11-03T16:10:29.379187887, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:10:29.411188364, 2018-11-03T16:10:35.379188364, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:10:35.411188721, 2018-11-03T16:10:41.379188721, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:10:41.411189198, 2018-11-03T16:10:47.379189198, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:11.411131501, 2018-11-03T16:11:17.379131501, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:17.411092042, 2018-11-03T16:11:23.379092042, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:23.411132454, 2018-11-03T16:11:29.379132454, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:29.411132931, 2018-11-03T16:11:35.379132931, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:35.411093354, 2018-11-03T16:11:41.379093354, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:41.411093831, 2018-11-03T16:11:47.379093831, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:47.411094307, 2018-11-03T16:11:53.379094307, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:53.411094784, 2018-11-03T16:11:59.379094784, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:11:59.411095261, 2018-11-03T16:12:05.379095261, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:12:05.411095738, 2018-11-03T16:12:11.379095738, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:12:41.410998463, 2018-11-03T16:12:41.878998463, 0xFF0000, waveform, 0
2018-11-03T16:27:41.410007953, 2018-11-03T16:27:41.878007953, 0xFF0000, waveform, 0
2018-11-03T16:34:11.409597992, 2018-11-03T16:34:17.377597992, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:17.409598469, 2018-11-03T16:34:23.377598469, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:23.409598946, 2018-11-03T16:34:29.377598946, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:29.409599423, 2018-11-03T16:34:35.377599423, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:35.409539818, 2018-11-03T16:34:41.377539818, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:41.409600377, 2018-11-03T16:34:47.377600377, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:47.409600734, 2018-11-03T16:34:53.377600734, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:34:53.409541249, 2018-11-03T16:34:59.377541249, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:35:35.409544467, 2018-11-03T16:35:41.377544467, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:35:41.409504890, 2018-11-03T16:35:47.377504890, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:37:23.409412860, 2018-11-03T16:37:29.377412860, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:37:29.409413337, 2018-11-03T16:37:35.377413337, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:37:35.409353733, 2018-11-03T16:37:41.377353733, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:37:41.409414172, 2018-11-03T16:37:47.377414172, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T16:42:41.409077405, 2018-11-03T16:42:41.877077405, 0xFF0000, waveform, 0
2018-11-03T16:57:41.408206820, 2018-11-03T16:57:41.876206820, 0xFF0000, waveform, 0
2018-11-03T17:00:59.408022046, 2018-11-03T17:01:05.376022046, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:01:05.408022522, 2018-11-03T17:01:11.376022522, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:01:59.407966732, 2018-11-03T17:02:05.375966732, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:05.407967090, 2018-11-03T17:02:11.375967090, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:11.407927632, 2018-11-03T17:02:17.375927632, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:17.407968044, 2018-11-03T17:02:23.375968044, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:23.407968521, 2018-11-03T17:02:29.375968521, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:29.407928943, 2018-11-03T17:02:35.375928943, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:35.407929420, 2018-11-03T17:02:41.375929420, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:41.407929897, 2018-11-03T17:02:47.375929897, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:02:59.407871246, 2018-11-03T17:03:05.375871246, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:03:05.407931804, 2018-11-03T17:03:11.375931804, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:03:23.407873153, 2018-11-03T17:03:29.375873153, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:03:29.407933592, 2018-11-03T17:03:35.375933592, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:12:41.407416224, 2018-11-03T17:12:41.875416224, 0xFF0000, waveform, 0
2018-11-03T17:24:59.406773090, 2018-11-03T17:25:05.374773090, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:25:05.406833648, 2018-11-03T17:25:11.374833648, 0x0000FF, waveform-continuous-burst, 2
2018-11-03T17:25:35.406775951, 2018-11-03T17:25:41.374775951, 0x0000FF, waveform-continuous-burst, 2
