Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-14T10:34:06.619598448, 2016-02-14T10:34:12.587598448, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:34:12.619598388, 2016-02-14T10:34:18.587598388, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:34:30.619638204, 2016-02-14T10:34:36.587638204, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:34:36.619698166, 2016-02-14T10:34:42.587698166, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:36:06.619937241, 2016-02-14T10:36:12.587937241, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:36:12.619997203, 2016-02-14T10:36:18.587997203, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:36:42.620096862, 2016-02-14T10:36:48.588096862, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:36:48.620096802, 2016-02-14T10:36:54.588096802, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:37:30.620236396, 2016-02-14T10:37:36.588236396, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:37:36.620236337, 2016-02-14T10:37:42.588236337, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:39:06.620495438, 2016-02-14T10:39:12.588495438, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:39:12.620535373, 2016-02-14T10:39:18.588535373, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:40:18.620734691, 2016-02-14T10:40:24.588734691, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:40:24.620734632, 2016-02-14T10:40:30.588734632, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:42:18.621093451, 2016-02-14T10:42:19.089093451, 0xFF0000, waveform, 0
2016-02-14T10:44:54.621591866, 2016-02-14T10:45:00.589591866, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:45:18.621631622, 2016-02-14T10:45:24.589631622, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:45:24.621691584, 2016-02-14T10:45:30.589691584, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:48:42.622289597, 2016-02-14T10:48:48.590289597, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:48:48.622329533, 2016-02-14T10:48:54.590329533, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:48:54.622329473, 2016-02-14T10:49:00.590329473, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:49:00.622329413, 2016-02-14T10:49:06.590329413, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:49:06.622389316, 2016-02-14T10:49:12.590389316, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:49:12.622389256, 2016-02-14T10:49:18.590389256, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:49:30.622429072, 2016-02-14T10:49:36.590429072, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:49:36.622489035, 2016-02-14T10:49:42.590489035, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:50:06.622528731, 2016-02-14T10:50:12.590528731, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:50:12.622588634, 2016-02-14T10:50:18.590588634, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:50:48.622688293, 2016-02-14T10:50:54.590688293, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:51:18.622788012, 2016-02-14T10:51:24.590788012, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:53:06.623126924, 2016-02-14T10:53:12.591126924, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:53:12.623126864, 2016-02-14T10:53:18.591126864, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:53:30.623186647, 2016-02-14T10:53:36.591186647, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:53:42.623226523, 2016-02-14T10:53:48.591226523, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:53:48.623226463, 2016-02-14T10:53:54.591226463, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:57:06.623824477, 2016-02-14T10:57:12.591824477, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:57:18.623924314, 2016-02-14T10:57:19.091924314, 0xFF0000, waveform, 0
2016-02-14T10:57:30.623924195, 2016-02-14T10:57:36.591924195, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:57:36.623924136, 2016-02-14T10:57:42.591924136, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:57:42.623984098, 2016-02-14T10:57:48.591984098, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T10:57:54.623983979, 2016-02-14T10:58:00.591983979, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:03:00.624980866, 2016-02-14T11:03:06.592980866, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:03:18.625020682, 2016-02-14T11:03:24.593020682, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:03:24.625020623, 2016-02-14T11:03:30.593020623, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:03:42.625080466, 2016-02-14T11:03:48.593080466, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:03:48.625120401, 2016-02-14T11:03:54.593120401, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:04:18.625180065, 2016-02-14T11:04:24.593180065, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:04:24.625220000, 2016-02-14T11:04:30.593220000, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:05:54.625479102, 2016-02-14T11:06:00.593479102, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:06:00.625519037, 2016-02-14T11:06:06.593519037, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T11:12:18.626715242, 2016-02-14T11:12:19.094715242, 0xFF0000, waveform, 0
2016-02-14T11:27:18.629506111, 2016-02-14T11:27:19.097506111, 0xFF0000, waveform, 0
2016-02-14T11:42:18.632356941, 2016-02-14T11:42:19.100356941, 0xFF0000, waveform, 0
2016-02-14T11:57:18.635247826, 2016-02-14T11:57:19.103247826, 0xFF0000, waveform, 0
2016-02-14T12:12:18.638078689, 2016-02-14T12:12:19.106078689, 0xFF0000, waveform, 0
2016-02-14T12:27:06.640969693, 2016-02-14T12:27:12.608969693, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T12:27:12.641029655, 2016-02-14T12:27:18.609029655, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T12:27:18.641029596, 2016-02-14T12:27:19.109029596, 0xFF0000, waveform, 0
2016-02-14T12:30:42.641667544, 2016-02-14T12:30:48.609667544, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T12:30:48.641727447, 2016-02-14T12:30:54.609727447, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T12:42:18.643960475, 2016-02-14T12:42:19.111960475, 0xFF0000, waveform, 0
2016-02-14T12:50:30.645555496, 2016-02-14T12:50:36.613555496, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T12:50:36.645555436, 2016-02-14T12:50:42.613555436, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T12:57:18.646911323, 2016-02-14T12:57:19.114911323, 0xFF0000, waveform, 0
2016-02-14T13:12:18.649842202, 2016-02-14T13:12:19.117842202, 0xFF0000, waveform, 0
2016-02-14T13:13:30.650041460, 2016-02-14T13:13:36.618041460, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T13:13:36.650101423, 2016-02-14T13:13:42.618101423, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T13:13:54.650141239, 2016-02-14T13:14:00.618141239, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T13:14:00.650201201, 2016-02-14T13:14:06.618201201, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T13:15:54.650539994, 2016-02-14T13:16:00.618539994, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T13:16:00.650539934, 2016-02-14T13:16:06.618539934, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T13:27:18.652793109, 2016-02-14T13:27:19.120793109, 0xFF0000, waveform, 0
2016-02-14T13:42:18.655783951, 2016-02-14T13:42:19.123783951, 0xFF0000, waveform, 0
2016-02-14T13:57:18.658774852, 2016-02-14T13:57:19.126774852, 0xFF0000, waveform, 0
2016-02-14T14:12:18.661765694, 2016-02-14T14:12:19.129765694, 0xFF0000, waveform, 0
2016-02-14T14:19:54.663361072, 2016-02-14T14:20:00.631361072, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:00.663361012, 2016-02-14T14:20:06.631361012, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:06.663400948, 2016-02-14T14:20:12.631400948, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:12.663400888, 2016-02-14T14:20:18.631400888, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:18.663400828, 2016-02-14T14:20:24.631400828, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:24.663460791, 2016-02-14T14:20:30.631460791, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:30.663460731, 2016-02-14T14:20:36.631460731, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:36.663500666, 2016-02-14T14:20:42.631500666, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:42.663500607, 2016-02-14T14:20:48.631500607, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:20:48.663500547, 2016-02-14T14:20:54.631500547, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:21:18.663660228, 2016-02-14T14:21:24.631660228, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:21:24.663660168, 2016-02-14T14:21:30.631660168, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:21:30.663700103, 2016-02-14T14:21:36.631700103, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:21:36.663660049, 2016-02-14T14:21:42.631660049, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:26:30.664697051, 2016-02-14T14:26:36.632697051, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:26:36.664696991, 2016-02-14T14:26:42.632696991, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:27:06.664796710, 2016-02-14T14:27:12.632796710, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:27:12.664856612, 2016-02-14T14:27:18.632856612, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:27:18.664896607, 2016-02-14T14:27:19.132896607, 0xFF0000, waveform, 0
2016-02-14T14:27:30.664896428, 2016-02-14T14:27:36.632896428, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:27:36.664896368, 2016-02-14T14:27:42.632896368, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:29:54.665395021, 2016-02-14T14:30:00.633395021, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:30:00.665454924, 2016-02-14T14:30:06.633454924, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:30:18.665494740, 2016-02-14T14:30:24.633494740, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:30:24.665494680, 2016-02-14T14:30:30.633494680, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:30:42.665554523, 2016-02-14T14:30:48.633554523, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:30:48.665594458, 2016-02-14T14:30:54.633594458, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:31:06.665654242, 2016-02-14T14:31:12.633654242, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:31:12.665654182, 2016-02-14T14:31:18.633654182, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:33:06.666053056, 2016-02-14T14:33:12.634053056, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:33:12.666092991, 2016-02-14T14:33:18.634092991, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:36:54.666790723, 2016-02-14T14:37:00.634790723, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:37:00.666850686, 2016-02-14T14:37:06.634850686, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:37:54.667050123, 2016-02-14T14:38:00.635050123, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:38:00.667050063, 2016-02-14T14:38:06.635050063, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:38:30.667189776, 2016-02-14T14:38:36.635189776, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:38:36.667189717, 2016-02-14T14:38:42.635189717, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:38:42.667249619, 2016-02-14T14:38:48.635249619, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:38:48.667249560, 2016-02-14T14:38:54.635249560, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:38:54.667249500, 2016-02-14T14:39:00.635249500, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:39:00.667289435, 2016-02-14T14:39:06.635289435, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:39:42.667389035, 2016-02-14T14:39:48.635389035, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:39:48.667448997, 2016-02-14T14:39:54.635448997, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:39:54.667448937, 2016-02-14T14:40:00.635448937, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:00.667488873, 2016-02-14T14:40:06.635488873, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:06.667488813, 2016-02-14T14:40:12.635488813, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:12.667488753, 2016-02-14T14:40:18.635488753, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:18.667548656, 2016-02-14T14:40:24.635548656, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:24.667588591, 2016-02-14T14:40:30.635588591, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:30.667588531, 2016-02-14T14:40:36.635588531, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:36.667588472, 2016-02-14T14:40:42.635588472, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:42.667648434, 2016-02-14T14:40:48.635648434, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:40:48.667648375, 2016-02-14T14:40:54.635648375, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:41:18.667748034, 2016-02-14T14:41:24.635748034, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:41:24.667788028, 2016-02-14T14:41:30.635788028, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:41:30.667787969, 2016-02-14T14:41:36.635787969, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:41:36.667787849, 2016-02-14T14:41:42.635787849, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:42:18.667987465, 2016-02-14T14:42:19.135987465, 0xFF0000, waveform, 0
2016-02-14T14:42:30.667987346, 2016-02-14T14:42:36.635987346, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:42:36.668047249, 2016-02-14T14:42:42.636047249, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:43:06.668146967, 2016-02-14T14:43:12.636146967, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:43:12.668146908, 2016-02-14T14:43:18.636146908, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:49:30.669443070, 2016-02-14T14:49:36.637443070, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:49:36.669483006, 2016-02-14T14:49:42.637483006, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:49:42.669542968, 2016-02-14T14:49:48.637542968, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:49:48.669542908, 2016-02-14T14:49:54.637542908, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:49:54.669582843, 2016-02-14T14:50:00.637582843, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:00.669582784, 2016-02-14T14:50:06.637582784, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:06.669582724, 2016-02-14T14:50:12.637582724, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:12.669642627, 2016-02-14T14:50:18.637642627, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:18.669642567, 2016-02-14T14:50:24.637642567, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:24.669682502, 2016-02-14T14:50:30.637682502, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:30.669682443, 2016-02-14T14:50:36.637682443, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:36.669682383, 2016-02-14T14:50:42.637682383, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:42.669742345, 2016-02-14T14:50:48.637742345, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:48.669782280, 2016-02-14T14:50:54.637782280, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:50:54.669782221, 2016-02-14T14:51:00.637782221, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:51:00.669782161, 2016-02-14T14:51:06.637782161, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:53:30.670340657, 2016-02-14T14:53:36.638340657, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:53:36.670340597, 2016-02-14T14:53:42.638340597, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:56:06.670879065, 2016-02-14T14:56:12.638879065, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:56:12.670938968, 2016-02-14T14:56:18.638938968, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T14:57:18.671138346, 2016-02-14T14:57:19.139138346, 0xFF0000, waveform, 0
2016-02-14T15:01:06.671976029, 2016-02-14T15:01:12.639976029, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:01:12.672035932, 2016-02-14T15:01:18.640035932, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:01:18.671975910, 2016-02-14T15:01:24.639975910, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:01:24.672035813, 2016-02-14T15:01:30.640035813, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:02:42.672335028, 2016-02-14T15:02:48.640335028, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:02:48.672334969, 2016-02-14T15:02:54.640334969, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:03:18.672434687, 2016-02-14T15:03:24.640434687, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:03:24.672474622, 2016-02-14T15:03:30.640474622, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:03:30.672474563, 2016-02-14T15:03:36.640474563, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:03:36.672534465, 2016-02-14T15:03:42.640534465, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:03:54.672574281, 2016-02-14T15:04:00.640574281, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:04:00.672574222, 2016-02-14T15:04:06.640574222, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:04:30.672733962, 2016-02-14T15:04:36.640733962, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:04:36.672733902, 2016-02-14T15:04:42.640733902, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:04:42.672773838, 2016-02-14T15:04:48.640773838, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:04:48.672773778, 2016-02-14T15:04:54.640773778, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:06:18.673132836, 2016-02-14T15:06:24.641132836, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:06:24.673132777, 2016-02-14T15:06:30.641132777, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:07:18.673332214, 2016-02-14T15:07:24.641332214, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:07:24.673332154, 2016-02-14T15:07:30.641332154, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:10:30.674070298, 2016-02-14T15:10:36.642070298, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:10:36.674030244, 2016-02-14T15:10:42.642030244, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:12:18.674429178, 2016-02-14T15:12:19.142429178, 0xFF0000, waveform, 0
2016-02-14T15:12:42.674528956, 2016-02-14T15:12:48.642528956, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:12:48.674528896, 2016-02-14T15:12:54.642528896, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:14:18.674867987, 2016-02-14T15:14:24.642867987, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:14:24.674867928, 2016-02-14T15:14:30.642867928, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:14:54.674967646, 2016-02-14T15:15:00.642967646, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:15:00.675027549, 2016-02-14T15:15:06.643027549, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:15:54.675226986, 2016-02-14T15:16:00.643226986, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:16:00.675226926, 2016-02-14T15:16:06.643226926, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:16:30.675366640, 2016-02-14T15:16:36.643366640, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:16:36.675366580, 2016-02-14T15:16:42.643366580, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:17:06.675466299, 2016-02-14T15:17:12.643466299, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:17:12.675526201, 2016-02-14T15:17:18.643526201, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:17:30.675566017, 2016-02-14T15:17:36.643566017, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:17:36.675625979, 2016-02-14T15:17:42.643625979, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:18:06.675725698, 2016-02-14T15:18:12.643725698, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:18:12.675725638, 2016-02-14T15:18:18.643725638, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:18:42.675865292, 2016-02-14T15:18:48.643865292, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:18:48.675865232, 2016-02-14T15:18:54.643865232, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T15:27:18.677760064, 2016-02-14T15:27:19.145760064, 0xFF0000, waveform, 0
2016-02-14T15:42:18.680950939, 2016-02-14T15:42:19.148950939, 0xFF0000, waveform, 0
2016-02-14T15:57:18.683901846, 2016-02-14T15:57:19.151901846, 0xFF0000, waveform, 0
2016-02-14T16:36:42.691217839, 2016-02-14T16:36:48.659217839, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:36:48.691277801, 2016-02-14T16:36:54.659277801, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:37:18.691317498, 2016-02-14T16:37:24.659317498, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:37:24.691377401, 2016-02-14T16:37:30.659377401, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:37:54.691477119, 2016-02-14T16:38:00.659477119, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:38:00.691477060, 2016-02-14T16:38:06.659477060, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:39:18.691716253, 2016-02-14T16:39:24.659716253, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:39:24.691676199, 2016-02-14T16:39:30.659676199, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:39:30.691716134, 2016-02-14T16:39:36.659716134, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:39:36.691776096, 2016-02-14T16:39:42.659776096, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:39:42.691776037, 2016-02-14T16:39:48.659776037, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:39:48.691775977, 2016-02-14T16:39:54.659775977, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:41:06.692015171, 2016-02-14T16:41:12.660015171, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:41:12.692075133, 2016-02-14T16:41:18.660075133, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:41:18.692075073, 2016-02-14T16:41:24.660075073, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:41:24.692075014, 2016-02-14T16:41:30.660075014, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:41:30.692114949, 2016-02-14T16:41:36.660114949, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:41:36.692074894, 2016-02-14T16:41:42.660074894, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:42:18.692274451, 2016-02-14T16:42:24.660274451, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:42:24.692214369, 2016-02-14T16:42:30.660214369, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:43:42.692513585, 2016-02-14T16:43:48.660513585, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:43:48.692473530, 2016-02-14T16:43:54.660473530, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:44:06.692573368, 2016-02-14T16:44:12.660573368, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:44:12.692573308, 2016-02-14T16:44:18.660573308, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:44:30.692673087, 2016-02-14T16:44:36.660673087, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:44:36.692613065, 2016-02-14T16:44:42.660613065, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:44:42.692672967, 2016-02-14T16:44:48.660672967, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:44:48.692712903, 2016-02-14T16:44:54.660712903, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:45:18.692772626, 2016-02-14T16:45:24.660772626, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:45:24.692812561, 2016-02-14T16:45:30.660812561, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:45:42.692812383, 2016-02-14T16:45:48.660812383, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:45:48.692872285, 2016-02-14T16:45:54.660872285, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:46:54.693071663, 2016-02-14T16:47:00.661071663, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:47:00.693111598, 2016-02-14T16:47:06.661111598, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:48:06.693310916, 2016-02-14T16:48:12.661310916, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:48:12.693270862, 2016-02-14T16:48:18.661270862, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:49:54.693609833, 2016-02-14T16:50:00.661609833, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:50:00.693609774, 2016-02-14T16:50:06.661609774, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:50:30.693709433, 2016-02-14T16:50:36.661709433, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:50:36.693769395, 2016-02-14T16:50:42.661769395, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:50:54.693769216, 2016-02-14T16:51:00.661769216, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:51:00.693809151, 2016-02-14T16:51:06.661809151, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:51:06.693809092, 2016-02-14T16:51:12.661809092, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:51:12.693809032, 2016-02-14T16:51:18.661809032, 0x0000FF, waveform-continuous-burst, 2
2016-02-14T16:51:18.693868994, 2016-02-14T16:51:24.661868994, 0x0000FF, waveform-continuous-burst, 2
