Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-29T06:07:50.039262652, 2017-11-29T06:07:56.007262652, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:07:56.039222955, 2017-11-29T06:08:02.007222955, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:08:02.039263248, 2017-11-29T06:08:08.007263248, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:08:08.039323568, 2017-11-29T06:08:14.007323568, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:08:14.039323925, 2017-11-29T06:08:20.007323925, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:08:20.039324164, 2017-11-29T06:08:26.007324164, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:08:50.039425611, 2017-11-29T06:08:56.007425611, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:08:56.039465904, 2017-11-29T06:09:02.007465904, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:11:08.039872527, 2017-11-29T06:11:08.507872527, 0xFF0000, waveform, 0
2017-11-29T06:11:14.039872765, 2017-11-29T06:11:20.007872765, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:11:20.039933085, 2017-11-29T06:11:26.007933085, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:26:02.042776703, 2017-11-29T06:26:08.010776703, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:26:08.042816996, 2017-11-29T06:26:14.010816996, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:26:08.042816996, 2017-11-29T06:26:08.510816996, 0xFF0000, waveform, 0
2017-11-29T06:26:14.042777299, 2017-11-29T06:26:20.010777299, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:26:20.042817592, 2017-11-29T06:26:26.010817592, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:26:50.042919039, 2017-11-29T06:26:56.010919039, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:26:56.042979359, 2017-11-29T06:27:02.010979359, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:27:02.042979598, 2017-11-29T06:27:08.010979598, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:27:08.042979955, 2017-11-29T06:27:14.010979955, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:27:50.043122053, 2017-11-29T06:27:56.011122053, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:27:56.043122291, 2017-11-29T06:28:02.011122291, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:28:50.043324947, 2017-11-29T06:28:56.011324947, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:28:56.043385267, 2017-11-29T06:29:02.011385267, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:41:08.045721530, 2017-11-29T06:41:08.513721530, 0xFF0000, waveform, 0
2017-11-29T06:45:26.046574234, 2017-11-29T06:45:32.014574234, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:45:32.046574592, 2017-11-29T06:45:38.014574592, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:46:26.046777248, 2017-11-29T06:46:32.014777248, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:46:32.046777486, 2017-11-29T06:46:38.014777486, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:48:26.047143101, 2017-11-29T06:48:32.015143101, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:48:32.047183394, 2017-11-29T06:48:38.015183394, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:48:38.047243714, 2017-11-29T06:48:44.015243714, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:48:44.047183990, 2017-11-29T06:48:50.015183990, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:48:50.047244310, 2017-11-29T06:48:56.015244310, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:48:56.047244668, 2017-11-29T06:49:02.015244668, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:49:02.047284960, 2017-11-29T06:49:08.015284960, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:49:08.047285199, 2017-11-29T06:49:14.015285199, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:49:14.047285556, 2017-11-29T06:49:20.015285556, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:49:20.047345757, 2017-11-29T06:49:26.015345757, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:49:26.047386169, 2017-11-29T06:49:32.015386169, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:49:32.047346353, 2017-11-29T06:49:38.015346353, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:56:08.048666000, 2017-11-29T06:56:08.516666000, 0xFF0000, waveform, 0
2017-11-29T06:56:38.048767447, 2017-11-29T06:56:44.016767447, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:56:44.048807740, 2017-11-29T06:56:50.016807740, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:57:02.048868656, 2017-11-29T06:57:08.016868656, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:57:08.048869013, 2017-11-29T06:57:14.016869013, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:58:50.049214005, 2017-11-29T06:58:56.017214005, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:58:56.049214243, 2017-11-29T06:59:02.017214243, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:59:02.049274563, 2017-11-29T06:59:08.017274563, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:59:08.049274921, 2017-11-29T06:59:14.017274921, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:59:26.049315810, 2017-11-29T06:59:32.017315810, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:59:32.049376130, 2017-11-29T06:59:38.017376130, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:59:50.049417018, 2017-11-29T06:59:56.017417018, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T06:59:56.049417257, 2017-11-29T07:00:02.017417257, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:00:14.049478173, 2017-11-29T07:00:20.017478173, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:00:20.049518465, 2017-11-29T07:00:26.017518465, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:03:50.050188779, 2017-11-29T07:03:56.018188779, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:03:56.050229191, 2017-11-29T07:04:02.018229191, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:11:08.051650524, 2017-11-29T07:11:08.519650524, 0xFF0000, waveform, 0
2017-11-29T07:26:08.054654955, 2017-11-29T07:26:08.522654955, 0xFF0000, waveform, 0
2017-11-29T07:39:38.057335019, 2017-11-29T07:39:44.025335019, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:39:44.057395339, 2017-11-29T07:39:50.025395339, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:08.057699561, 2017-11-29T07:41:08.525699561, 0xFF0000, waveform, 0
2017-11-29T07:41:14.057699799, 2017-11-29T07:41:20.025699799, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:20.057700157, 2017-11-29T07:41:26.025700157, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:26.057700395, 2017-11-29T07:41:32.025700395, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:32.057740688, 2017-11-29T07:41:38.025740688, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:38.057801008, 2017-11-29T07:41:44.025801008, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:44.057741284, 2017-11-29T07:41:50.025741284, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:50.057801604, 2017-11-29T07:41:56.025801604, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:41:56.057841897, 2017-11-29T07:42:02.025841897, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:42:02.057842135, 2017-11-29T07:42:08.025842135, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:42:08.057842493, 2017-11-29T07:42:14.025842493, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:42:14.057902812, 2017-11-29T07:42:20.025902812, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:42:20.057903051, 2017-11-29T07:42:26.025903051, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:42:50.058004498, 2017-11-29T07:42:56.026004498, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:42:56.058044791, 2017-11-29T07:43:02.026044791, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:44:50.058410525, 2017-11-29T07:44:56.026410525, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:44:56.058450818, 2017-11-29T07:45:02.026450818, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:02.058451056, 2017-11-29T07:45:08.026451056, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:08.058451414, 2017-11-29T07:45:14.026451414, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:14.058511614, 2017-11-29T07:45:20.026511614, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:20.058511972, 2017-11-29T07:45:26.026511972, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:26.058552265, 2017-11-29T07:45:32.026552265, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:32.058512568, 2017-11-29T07:45:38.026512568, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:38.058552861, 2017-11-29T07:45:44.026552861, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:45:44.058613181, 2017-11-29T07:45:50.026613181, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:52:50.060034275, 2017-11-29T07:52:56.028034275, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:52:56.060034513, 2017-11-29T07:53:02.028034513, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:53:38.060176610, 2017-11-29T07:53:44.028176610, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:53:44.060176849, 2017-11-29T07:53:50.028176849, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T07:56:08.060683965, 2017-11-29T07:56:08.528683965, 0xFF0000, waveform, 0
2017-11-29T08:07:26.062977552, 2017-11-29T08:07:32.030977552, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:07:32.062977790, 2017-11-29T08:07:38.030977790, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:08:50.063221693, 2017-11-29T08:08:56.031221693, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:08:56.063282012, 2017-11-29T08:09:02.031282012, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:11:08.063728570, 2017-11-29T08:11:08.531728570, 0xFF0000, waveform, 0
2017-11-29T08:11:50.063830614, 2017-11-29T08:11:56.031830614, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:11:56.063890933, 2017-11-29T08:12:02.031890933, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:23:38.066265583, 2017-11-29T08:23:44.034265583, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:23:44.066265940, 2017-11-29T08:23:50.034265940, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:23:50.066266179, 2017-11-29T08:23:56.034266179, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:23:56.066326498, 2017-11-29T08:24:02.034326498, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:02.066366791, 2017-11-29T08:24:08.034366791, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:08.066367030, 2017-11-29T08:24:14.034367030, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:14.066367387, 2017-11-29T08:24:20.034367387, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:20.066427707, 2017-11-29T08:24:26.034427707, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:26.066427946, 2017-11-29T08:24:32.034427946, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:32.066468238, 2017-11-29T08:24:38.034468238, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:38.066428542, 2017-11-29T08:24:44.034428542, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:24:44.066468834, 2017-11-29T08:24:50.034468834, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:26:08.066773056, 2017-11-29T08:26:08.534773056, 0xFF0000, waveform, 0
2017-11-29T08:32:14.068051099, 2017-11-29T08:32:20.036051099, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:20.067991375, 2017-11-29T08:32:26.035991375, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:26.068051695, 2017-11-29T08:32:32.036051695, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:32.068091988, 2017-11-29T08:32:38.036091988, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:38.068092346, 2017-11-29T08:32:44.036092346, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:44.068092584, 2017-11-29T08:32:50.036092584, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:50.068092942, 2017-11-29T08:32:56.036092942, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:32:56.068153142, 2017-11-29T08:33:02.036153142, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:02.068193554, 2017-11-29T08:33:08.036193554, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:08.068193793, 2017-11-29T08:33:14.036193793, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:14.068194031, 2017-11-29T08:33:20.036194031, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:20.068254351, 2017-11-29T08:33:26.036254351, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:26.068254709, 2017-11-29T08:33:32.036254709, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:32.068295001, 2017-11-29T08:33:38.036295001, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:50.068355917, 2017-11-29T08:33:56.036355917, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:33:56.068356156, 2017-11-29T08:34:02.036356156, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T08:41:08.069817543, 2017-11-29T08:41:08.537817543, 0xFF0000, waveform, 0
2017-11-29T08:56:08.072862029, 2017-11-29T08:56:08.540862029, 0xFF0000, waveform, 0
2017-11-29T09:11:08.075906515, 2017-11-29T09:11:08.543906515, 0xFF0000, waveform, 0
2017-11-29T09:17:38.077325820, 2017-11-29T09:17:44.045325820, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:17:44.077286124, 2017-11-29T09:17:50.045286124, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:17:50.077326416, 2017-11-29T09:17:56.045326416, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:17:56.077386736, 2017-11-29T09:18:02.045386736, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:02.077386975, 2017-11-29T09:18:08.045386975, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:08.077387332, 2017-11-29T09:18:14.045387332, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:26.077488183, 2017-11-29T09:18:32.045488183, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:32.077428460, 2017-11-29T09:18:38.045428460, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:38.077488780, 2017-11-29T09:18:44.045488780, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:44.077529072, 2017-11-29T09:18:50.045529072, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:50.077529430, 2017-11-29T09:18:56.045529430, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:18:56.077589631, 2017-11-29T09:19:02.045589631, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:19:02.077589988, 2017-11-29T09:19:08.045589988, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:19:08.077590227, 2017-11-29T09:19:14.045590227, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:19:14.077630519, 2017-11-29T09:19:20.045630519, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:19:20.077630877, 2017-11-29T09:19:26.045630877, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:02.078198909, 2017-11-29T09:22:08.046198909, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:08.078199148, 2017-11-29T09:22:14.046199148, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:26.078300118, 2017-11-29T09:22:32.046300118, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:32.078300356, 2017-11-29T09:22:38.046300356, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:38.078300714, 2017-11-29T09:22:44.046300714, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:44.078341007, 2017-11-29T09:22:50.046341007, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:50.078401207, 2017-11-29T09:22:56.046401207, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:22:56.078341603, 2017-11-29T09:23:02.046341603, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:02.078401803, 2017-11-29T09:23:08.046401803, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:08.078442096, 2017-11-29T09:23:14.046442096, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:14.078442454, 2017-11-29T09:23:20.046442454, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:20.078502774, 2017-11-29T09:23:26.046502774, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:26.078443050, 2017-11-29T09:23:32.046443050, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:32.078503370, 2017-11-29T09:23:38.046503370, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:38.078543663, 2017-11-29T09:23:44.046543663, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:23:44.078543901, 2017-11-29T09:23:50.046543901, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T09:26:08.079051017, 2017-11-29T09:26:08.547051017, 0xFF0000, waveform, 0
2017-11-29T09:41:08.082155585, 2017-11-29T09:41:08.550155585, 0xFF0000, waveform, 0
2017-11-29T09:56:08.085240006, 2017-11-29T09:56:08.553240006, 0xFF0000, waveform, 0
2017-11-29T10:04:38.087025284, 2017-11-29T10:04:44.055025284, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:04:44.087025523, 2017-11-29T10:04:50.055025523, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:04:50.087065815, 2017-11-29T10:04:56.055065815, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:04:56.087126135, 2017-11-29T10:05:02.055126135, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:05:02.087066411, 2017-11-29T10:05:08.055066411, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:05:08.087126731, 2017-11-29T10:05:14.055126731, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:05:38.087228298, 2017-11-29T10:05:44.055228298, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:05:44.087268590, 2017-11-29T10:05:50.055268590, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:05:50.087268829, 2017-11-29T10:05:56.055268829, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:05:56.087269186, 2017-11-29T10:06:02.055269186, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T10:11:08.088384509, 2017-11-29T10:11:08.556384509, 0xFF0000, waveform, 0
2017-11-29T10:26:08.091529011, 2017-11-29T10:26:08.559529011, 0xFF0000, waveform, 0
2017-11-29T10:41:08.094733595, 2017-11-29T10:41:08.562733595, 0xFF0000, waveform, 0
2017-11-29T10:56:08.098018050, 2017-11-29T10:56:08.566018050, 0xFF0000, waveform, 0
2017-11-29T11:03:38.099700331, 2017-11-29T11:03:44.067700331, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:03:44.099740624, 2017-11-29T11:03:50.067740624, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:05:14.100045084, 2017-11-29T11:05:20.068045084, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:05:20.100105404, 2017-11-29T11:05:26.068105404, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:06:14.100248098, 2017-11-29T11:06:20.068248098, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:06:20.100308299, 2017-11-29T11:06:26.068308299, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:06:50.100409865, 2017-11-29T11:06:56.068409865, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:06:56.100450158, 2017-11-29T11:07:02.068450158, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:11:08.101422548, 2017-11-29T11:11:08.569422548, 0xFF0000, waveform, 0
2017-11-29T11:11:14.101422905, 2017-11-29T11:11:20.069422905, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:11:20.101423144, 2017-11-29T11:11:26.069423144, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:26:08.104767084, 2017-11-29T11:26:08.572767084, 0xFF0000, waveform, 0
2017-11-29T11:41:08.107951641, 2017-11-29T11:41:08.575951641, 0xFF0000, waveform, 0
2017-11-29T11:52:26.110245108, 2017-11-29T11:52:32.078245108, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:52:32.110245466, 2017-11-29T11:52:38.078245466, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T11:56:08.110956072, 2017-11-29T11:56:08.578956072, 0xFF0000, waveform, 0
2017-11-29T12:11:08.113900542, 2017-11-29T12:11:08.581900542, 0xFF0000, waveform, 0
2017-11-29T12:24:50.116541266, 2017-11-29T12:24:56.084541266, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:24:56.116541504, 2017-11-29T12:25:02.084541504, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:25:38.116643667, 2017-11-29T12:25:44.084643667, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:25:44.116683959, 2017-11-29T12:25:50.084683959, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:26:08.116745114, 2017-11-29T12:26:08.584745114, 0xFF0000, waveform, 0
2017-11-29T12:33:50.118207931, 2017-11-29T12:33:56.086207931, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:33:56.118268251, 2017-11-29T12:34:02.086268251, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:35:38.118573307, 2017-11-29T12:35:44.086573307, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:35:44.118573546, 2017-11-29T12:35:50.086573546, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:41:08.119589567, 2017-11-29T12:41:08.587589567, 0xFF0000, waveform, 0
2017-11-29T12:42:02.119792222, 2017-11-29T12:42:08.087792222, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:42:08.119792580, 2017-11-29T12:42:14.087792580, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:46:02.120504140, 2017-11-29T12:46:08.088504140, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:46:08.120544433, 2017-11-29T12:46:14.088544433, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:50:02.121316075, 2017-11-29T12:50:08.089316075, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:50:08.121256351, 2017-11-29T12:50:14.089256351, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:54:02.122027873, 2017-11-29T12:54:08.090027873, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:54:08.122068166, 2017-11-29T12:54:14.090068166, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:56:08.122474074, 2017-11-29T12:56:08.590474074, 0xFF0000, waveform, 0
2017-11-29T12:58:02.122839808, 2017-11-29T12:58:08.090839808, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T12:58:08.122780084, 2017-11-29T12:58:14.090780084, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:02:02.123551607, 2017-11-29T13:02:08.091551607, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:02:08.123591899, 2017-11-29T13:02:14.091591899, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:06:02.124303460, 2017-11-29T13:06:08.092303460, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:06:08.124303817, 2017-11-29T13:06:14.092303817, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:10:02.125075340, 2017-11-29T13:10:08.093075340, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:10:08.125075697, 2017-11-29T13:10:14.093075697, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:11:08.125278592, 2017-11-29T13:11:08.593278592, 0xFF0000, waveform, 0
2017-11-29T13:14:02.125827193, 2017-11-29T13:14:08.093827193, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:14:08.125827550, 2017-11-29T13:14:14.093827550, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:18:02.126539111, 2017-11-29T13:18:08.094539111, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:18:08.126599431, 2017-11-29T13:18:14.094599431, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:22:02.127310991, 2017-11-29T13:22:08.095310991, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:22:08.127311229, 2017-11-29T13:22:14.095311229, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:26:02.128062844, 2017-11-29T13:26:08.096062844, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:26:08.128123164, 2017-11-29T13:26:14.096123164, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:26:08.128123164, 2017-11-29T13:26:08.596123164, 0xFF0000, waveform, 0
2017-11-29T13:30:02.128834724, 2017-11-29T13:30:08.096834724, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:30:08.128834962, 2017-11-29T13:30:14.096834962, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:34:02.129586577, 2017-11-29T13:34:08.097586577, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:34:08.129646897, 2017-11-29T13:34:14.097646897, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:38:02.130298376, 2017-11-29T13:38:08.098298376, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:38:08.130358695, 2017-11-29T13:38:14.098358695, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:41:08.130907654, 2017-11-29T13:41:08.598907654, 0xFF0000, waveform, 0
2017-11-29T13:42:02.131110310, 2017-11-29T13:42:08.099110310, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:42:08.131110548, 2017-11-29T13:42:14.099110548, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:46:02.131822228, 2017-11-29T13:46:08.099822228, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:46:08.131882429, 2017-11-29T13:46:14.099882429, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:50:02.132593989, 2017-11-29T13:50:08.100593989, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:50:08.132634282, 2017-11-29T13:50:14.100634282, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T13:54:02.133345961, 2017-11-29T13:54:08.101345961, 0x0000FF, waveform-continuous-burst, 2
