Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-21T05:19:06.143919050, 2015-05-21T05:19:12.111919050, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:20:18.144116401, 2015-05-21T05:20:24.112116401, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:20:36.144155800, 2015-05-21T05:20:42.112155800, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:20:54.144215106, 2015-05-21T05:21:00.112215106, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:21:24.144314050, 2015-05-21T05:21:30.112314050, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:21:30.144353806, 2015-05-21T05:21:36.112353806, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:22:18.144452095, 2015-05-21T05:22:24.112452095, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:22:36.144511461, 2015-05-21T05:22:42.112511461, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:24:54.144846439, 2015-05-21T05:25:00.112846439, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:26:48.145142316, 2015-05-21T05:26:54.113142316, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:27:30.145300805, 2015-05-21T05:27:36.113300805, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:29:30.145596504, 2015-05-21T05:29:36.113596504, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:30:06.145695209, 2015-05-21T05:30:12.113695209, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:34:06.146312713, 2015-05-21T05:34:06.614312713, 0xFF0000, waveform, 0
2015-05-21T05:35:54.146622598, 2015-05-21T05:36:00.114622598, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:37:42.146878719, 2015-05-21T05:37:48.114878719, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:38:24.147017180, 2015-05-21T05:38:30.115017180, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:40:30.147312641, 2015-05-21T05:40:36.115312641, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:40:36.147372424, 2015-05-21T05:40:42.115372424, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:41:36.147510290, 2015-05-21T05:41:42.115510290, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:41:42.147570073, 2015-05-21T05:41:48.115570073, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:43:36.147865951, 2015-05-21T05:43:42.115865951, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:43:42.147805750, 2015-05-21T05:43:48.115805750, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:44:30.147964000, 2015-05-21T05:44:36.115964000, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:46:30.148299634, 2015-05-21T05:46:36.116299634, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:46:36.148299455, 2015-05-21T05:46:42.116299455, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:46:54.148358821, 2015-05-21T05:47:00.116358821, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:48:42.148654878, 2015-05-21T05:48:48.116654878, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:49:06.148680090, 2015-05-21T05:49:06.616680090, 0xFF0000, waveform, 0
2015-05-21T05:49:12.148693799, 2015-05-21T05:49:18.116693799, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:50:12.148891627, 2015-05-21T05:50:18.116891627, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:50:18.148891448, 2015-05-21T05:50:24.116891448, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:50:36.148950755, 2015-05-21T05:50:42.116950755, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:52:54.149285793, 2015-05-21T05:53:00.117285793, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:53:00.149285554, 2015-05-21T05:53:06.117285554, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:53:54.149443626, 2015-05-21T05:54:00.117443626, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:54:30.149542331, 2015-05-21T05:54:36.117542331, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:55:54.149779319, 2015-05-21T05:56:00.117779319, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:56:12.149838626, 2015-05-21T05:56:18.117838626, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:58:00.150074720, 2015-05-21T05:58:06.118074720, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:58:06.150134503, 2015-05-21T05:58:12.118134503, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T05:59:36.150331258, 2015-05-21T05:59:42.118331258, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:00:18.150469779, 2015-05-21T06:00:24.118469779, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:02:42.150824546, 2015-05-21T06:02:48.118824546, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:03:36.150962591, 2015-05-21T06:03:42.118962591, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:04:06.151047468, 2015-05-21T06:04:06.619047468, 0xFF0000, waveform, 0
2015-05-21T06:06:18.151416778, 2015-05-21T06:06:24.119416778, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:09:06.151850700, 2015-05-21T06:09:12.119850700, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:19:06.153374850, 2015-05-21T06:19:06.621374850, 0xFF0000, waveform, 0
2015-05-21T06:28:36.154868423, 2015-05-21T06:28:42.122868423, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:28:42.154868245, 2015-05-21T06:28:48.122868245, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:30:18.155104756, 2015-05-21T06:30:24.123104756, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:30:24.155164539, 2015-05-21T06:30:30.123164539, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:30:30.155104339, 2015-05-21T06:30:36.123104339, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:30:36.155164122, 2015-05-21T06:30:42.123164122, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:30:42.155203878, 2015-05-21T06:30:48.123203878, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:31:42.155361711, 2015-05-21T06:31:48.123361711, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:31:54.155361294, 2015-05-21T06:32:00.123361294, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:32:18.155460417, 2015-05-21T06:32:24.123460417, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T06:34:06.155682206, 2015-05-21T06:34:06.623682206, 0xFF0000, waveform, 0
2015-05-21T06:49:06.157949566, 2015-05-21T06:49:06.625949566, 0xFF0000, waveform, 0
2015-05-21T07:04:06.160276949, 2015-05-21T07:04:06.628276949, 0xFF0000, waveform, 0
2015-05-21T07:19:06.162544310, 2015-05-21T07:19:06.630544310, 0xFF0000, waveform, 0
2015-05-21T07:24:54.163386464, 2015-05-21T07:25:00.131386464, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:25:54.163584291, 2015-05-21T07:26:00.131584291, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:32:30.164629995, 2015-05-21T07:32:36.132629995, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:34:06.164811670, 2015-05-21T07:34:06.632811670, 0xFF0000, waveform, 0
2015-05-21T07:35:30.165063500, 2015-05-21T07:35:36.133063500, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:40:48.165852010, 2015-05-21T07:40:54.133852010, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:43:06.166207015, 2015-05-21T07:43:12.134207015, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:43:54.166345298, 2015-05-21T07:44:00.134345298, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:46:36.166739463, 2015-05-21T07:46:42.134739463, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:49:06.167119026, 2015-05-21T07:49:06.635119026, 0xFF0000, waveform, 0
2015-05-21T07:49:12.167133808, 2015-05-21T07:49:18.135133808, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T07:50:00.167292058, 2015-05-21T07:50:06.135292058, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:04:06.169646382, 2015-05-21T08:04:06.637646382, 0xFF0000, waveform, 0
2015-05-21T08:19:06.172313749, 2015-05-21T08:19:06.640313749, 0xFF0000, waveform, 0
2015-05-21T08:21:06.172664701, 2015-05-21T08:21:12.140664701, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:21:12.172664463, 2015-05-21T08:21:18.140664463, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:21:18.172724246, 2015-05-21T08:21:24.140724246, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:22:18.172862112, 2015-05-21T08:22:24.140862112, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:22:24.172921895, 2015-05-21T08:22:30.140921895, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:22:30.172961652, 2015-05-21T08:22:36.140961652, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:34:06.175081133, 2015-05-21T08:34:06.643081133, 0xFF0000, waveform, 0
2015-05-21T08:49:06.177888512, 2015-05-21T08:49:06.645888512, 0xFF0000, waveform, 0
2015-05-21T08:50:30.178161025, 2015-05-21T08:50:36.146161025, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:51:00.178259909, 2015-05-21T08:51:06.146259909, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:51:48.178398191, 2015-05-21T08:51:54.146398191, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T08:52:12.178497314, 2015-05-21T08:52:18.146497314, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:04:06.180755853, 2015-05-21T09:04:06.648755853, 0xFF0000, waveform, 0
2015-05-21T09:13:30.182511150, 2015-05-21T09:13:36.150511150, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:13:36.182550966, 2015-05-21T09:13:42.150550966, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:13:42.182550728, 2015-05-21T09:13:48.150550728, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:13:48.182610511, 2015-05-21T09:13:54.150610511, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:13:54.182650327, 2015-05-21T09:14:00.150650327, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:14:00.182610094, 2015-05-21T09:14:06.150610094, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:14:06.182649850, 2015-05-21T09:14:12.150649850, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:14:12.182709634, 2015-05-21T09:14:18.150709634, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:14:18.182709455, 2015-05-21T09:14:24.150709455, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:14:24.182709217, 2015-05-21T09:14:30.150709217, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:15:06.182847678, 2015-05-21T09:15:12.150847678, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:17:36.183302283, 2015-05-21T09:17:42.151302283, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:18:48.183539688, 2015-05-21T09:18:54.151539688, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:18:54.183539450, 2015-05-21T09:19:00.151539450, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:19:00.183599233, 2015-05-21T09:19:06.151599233, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:19:06.183623254, 2015-05-21T09:19:06.651623254, 0xFF0000, waveform, 0
2015-05-21T09:22:54.184330821, 2015-05-21T09:23:00.152330821, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:32:36.186169803, 2015-05-21T09:32:42.154169803, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:33:36.186367630, 2015-05-21T09:33:42.154367630, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:34:06.186450600, 2015-05-21T09:34:06.654450600, 0xFF0000, waveform, 0
2015-05-21T09:37:18.187059581, 2015-05-21T09:37:24.155059581, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:37:24.187099397, 2015-05-21T09:37:30.155099397, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:37:30.187099158, 2015-05-21T09:37:36.155099158, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:37:36.187158942, 2015-05-21T09:37:42.155158942, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:37:42.187158763, 2015-05-21T09:37:48.155158763, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:37:48.187158524, 2015-05-21T09:37:54.155158524, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:37:54.187198281, 2015-05-21T09:38:00.155198281, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:00.187258064, 2015-05-21T09:38:06.155258064, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:06.187197864, 2015-05-21T09:38:12.155197864, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:12.187257647, 2015-05-21T09:38:18.155257647, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:24.187297224, 2015-05-21T09:38:30.155297224, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:30.187296986, 2015-05-21T09:38:36.155296986, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:36.187296807, 2015-05-21T09:38:42.155296807, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:42.187356591, 2015-05-21T09:38:48.155356591, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:48.187396347, 2015-05-21T09:38:54.155396347, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:38:54.187356114, 2015-05-21T09:39:00.155356114, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:40:06.187593519, 2015-05-21T09:40:12.155593519, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:40:12.187593340, 2015-05-21T09:40:18.155593340, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T09:49:06.189317941, 2015-05-21T09:49:06.657317941, 0xFF0000, waveform, 0
2015-05-21T10:01:12.191607832, 2015-05-21T10:01:18.159607832, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:01:18.191607594, 2015-05-21T10:01:24.159607594, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:01:42.191706717, 2015-05-21T10:01:48.159706717, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:01:48.191706538, 2015-05-21T10:01:54.159706538, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:01:54.191746294, 2015-05-21T10:02:00.159746294, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:02:12.191805660, 2015-05-21T10:02:18.159805660, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:02:18.191845417, 2015-05-21T10:02:24.159845417, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:02:36.191904783, 2015-05-21T10:02:42.159904783, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:02:48.191904366, 2015-05-21T10:02:54.159904366, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:02:54.191904127, 2015-05-21T10:03:00.159904127, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:03:00.191943943, 2015-05-21T10:03:06.159943943, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:03:18.192003250, 2015-05-21T10:03:24.160003250, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:03:30.192042827, 2015-05-21T10:03:36.160042827, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:03:36.192042648, 2015-05-21T10:03:42.160042648, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:03:42.192102432, 2015-05-21T10:03:48.160102432, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:03:48.192102193, 2015-05-21T10:03:54.160102193, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:04:00.192101776, 2015-05-21T10:04:06.160101776, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:04:06.192125320, 2015-05-21T10:04:06.660125320, 0xFF0000, waveform, 0
2015-05-21T10:04:12.192201316, 2015-05-21T10:04:18.160201316, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:19:06.194952666, 2015-05-21T10:19:06.662952666, 0xFF0000, waveform, 0
2015-05-21T10:25:06.196056067, 2015-05-21T10:25:12.164056067, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:12.196095824, 2015-05-21T10:25:18.164095824, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:18.196155607, 2015-05-21T10:25:24.164155607, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:24.196155369, 2015-05-21T10:25:30.164155369, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:30.196155190, 2015-05-21T10:25:36.164155190, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:36.196154952, 2015-05-21T10:25:42.164154952, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:42.196194767, 2015-05-21T10:25:48.164194767, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:48.196254551, 2015-05-21T10:25:54.164254551, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:25:54.196194291, 2015-05-21T10:26:00.164194291, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:00.196254074, 2015-05-21T10:26:06.164254074, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:06.196293890, 2015-05-21T10:26:12.164293890, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:12.196293652, 2015-05-21T10:26:18.164293652, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:18.196293413, 2015-05-21T10:26:24.164293413, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:24.196353197, 2015-05-21T10:26:30.164353197, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:30.196353018, 2015-05-21T10:26:36.164353018, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:36.196392774, 2015-05-21T10:26:42.164392774, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:42.196352601, 2015-05-21T10:26:48.164352601, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:26:48.196392357, 2015-05-21T10:26:54.164392357, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:34:06.197720050, 2015-05-21T10:34:06.665720050, 0xFF0000, waveform, 0
2015-05-21T10:48:54.200504481, 2015-05-21T10:49:00.168504481, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:00.200544238, 2015-05-21T10:49:06.168544238, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:06.200527429, 2015-05-21T10:49:06.668527429, 0xFF0000, waveform, 0
2015-05-21T10:49:06.200544059, 2015-05-21T10:49:12.168544059, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:18.200603604, 2015-05-21T10:49:24.168603604, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:24.200543403, 2015-05-21T10:49:30.168543403, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:30.200603187, 2015-05-21T10:49:36.168603187, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:48.200642526, 2015-05-21T10:49:54.168642526, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:49:54.200702309, 2015-05-21T10:50:00.168702309, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:00.200702071, 2015-05-21T10:50:06.168702071, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:12.200701653, 2015-05-21T10:50:18.168701653, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:18.200741469, 2015-05-21T10:50:24.168741469, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:24.200801253, 2015-05-21T10:50:30.168801253, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:30.200801014, 2015-05-21T10:50:36.168801014, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:36.200800776, 2015-05-21T10:50:42.168800776, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:50:42.200840592, 2015-05-21T10:50:48.168840592, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:51:12.200939476, 2015-05-21T10:51:18.168939476, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:51:42.200998425, 2015-05-21T10:51:48.168998425, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T10:52:36.201196432, 2015-05-21T10:52:42.169196432, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:04:06.203294813, 2015-05-21T11:04:06.671294813, 0xFF0000, waveform, 0
2015-05-21T11:12:48.204892694, 2015-05-21T11:12:54.172892694, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:12:54.204852461, 2015-05-21T11:13:00.172852461, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:00.204892277, 2015-05-21T11:13:06.172892277, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:06.204952061, 2015-05-21T11:13:12.172952061, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:12.204951822, 2015-05-21T11:13:18.172951822, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:18.204951584, 2015-05-21T11:13:24.172951584, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:24.204991400, 2015-05-21T11:13:30.172991400, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:30.204991161, 2015-05-21T11:13:36.172991161, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:36.205050945, 2015-05-21T11:13:42.173050945, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:42.205050766, 2015-05-21T11:13:48.173050766, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:48.205050528, 2015-05-21T11:13:54.173050528, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:13:54.205090284, 2015-05-21T11:14:00.173090284, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:14:00.205090105, 2015-05-21T11:14:06.173090105, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:14:06.205089867, 2015-05-21T11:14:12.173089867, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:14:42.205248594, 2015-05-21T11:14:48.173248594, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:14:54.205248117, 2015-05-21T11:15:00.173248117, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:15:48.205446183, 2015-05-21T11:15:54.173446183, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:16:42.205584228, 2015-05-21T11:16:48.173584228, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:19:06.206022143, 2015-05-21T11:19:06.674022143, 0xFF0000, waveform, 0
2015-05-21T11:34:06.208689510, 2015-05-21T11:34:06.676689510, 0xFF0000, waveform, 0
2015-05-21T11:36:42.209140896, 2015-05-21T11:36:48.177140896, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:36:48.209200680, 2015-05-21T11:36:54.177200680, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:36:54.209240496, 2015-05-21T11:37:00.177240496, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:00.209240257, 2015-05-21T11:37:06.177240257, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:12.209299802, 2015-05-21T11:37:18.177299802, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:24.209299385, 2015-05-21T11:37:30.177299385, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:30.209339201, 2015-05-21T11:37:36.177339201, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:36.209338963, 2015-05-21T11:37:42.177338963, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:42.209398746, 2015-05-21T11:37:48.177398746, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:48.209338545, 2015-05-21T11:37:54.177338545, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:37:54.209398329, 2015-05-21T11:38:00.177398329, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:38:06.209437906, 2015-05-21T11:38:12.177437906, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:38:24.209497213, 2015-05-21T11:38:30.177497213, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:38:30.209497034, 2015-05-21T11:38:36.177497034, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:38:36.209496796, 2015-05-21T11:38:42.177496796, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:38:42.209536552, 2015-05-21T11:38:48.177536552, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:38:48.209596335, 2015-05-21T11:38:54.177596335, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:39:00.209595918, 2015-05-21T11:39:06.177595918, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T11:49:06.211356878, 2015-05-21T11:49:06.679356878, 0xFF0000, waveform, 0
2015-05-21T12:00:30.213389337, 2015-05-21T12:00:36.181389337, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:00:36.213389158, 2015-05-21T12:00:42.181389158, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:01:54.213646292, 2015-05-21T12:02:00.181646292, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:02:06.213685870, 2015-05-21T12:02:12.181685870, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:02:30.213744997, 2015-05-21T12:02:36.181744997, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:03:00.213843941, 2015-05-21T12:03:06.181843941, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:03:06.213843703, 2015-05-21T12:03:12.181843703, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:03:12.213883519, 2015-05-21T12:03:18.181883519, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:03:18.213883280, 2015-05-21T12:03:24.181883280, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:03:24.213943064, 2015-05-21T12:03:30.181943064, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:04:00.214041769, 2015-05-21T12:04:06.182041769, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:04:06.214024245, 2015-05-21T12:04:06.682024245, 0xFF0000, waveform, 0
2015-05-21T12:04:06.214041531, 2015-05-21T12:04:12.182041531, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:04:36.214080452, 2015-05-21T12:04:42.182080452, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:04:54.214139819, 2015-05-21T12:05:00.182139819, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:05:06.214239358, 2015-05-21T12:05:12.182239358, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:05:12.214239180, 2015-05-21T12:05:18.182239180, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:05:30.214278519, 2015-05-21T12:05:36.182278519, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:05:36.214278280, 2015-05-21T12:05:42.182278280, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T12:19:06.216591596, 2015-05-21T12:19:06.684591596, 0xFF0000, waveform, 0
2015-05-21T12:24:24.217537581, 2015-05-21T12:24:30.185537581, 0x0000FF, waveform-continuous-burst, 2
