Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-27T01:58:16.742763996, 2016-04-27T01:58:17.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:17.242763996, 2016-04-27T01:58:17.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:17.742763996, 2016-04-27T01:58:18.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:18.242763996, 2016-04-27T01:58:18.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:18.742763996, 2016-04-27T01:58:19.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:19.242763996, 2016-04-27T01:58:19.710763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:19.742763996, 2016-04-27T01:58:20.210763996, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:20.242763936, 2016-04-27T01:58:20.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:20.742763936, 2016-04-27T01:58:21.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:21.242763936, 2016-04-27T01:58:21.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:21.742763936, 2016-04-27T01:58:22.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:22.242763936, 2016-04-27T01:58:22.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:22.742763936, 2016-04-27T01:58:23.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:23.242763936, 2016-04-27T01:58:23.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:23.742763936, 2016-04-27T01:58:24.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:24.242763936, 2016-04-27T01:58:24.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:24.742763936, 2016-04-27T01:58:25.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:25.242763936, 2016-04-27T01:58:25.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:25.742763936, 2016-04-27T01:58:26.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:26.242763936, 2016-04-27T01:58:26.710763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:26.742763936, 2016-04-27T01:58:27.210763936, 0x00FF00, waveform-burst, 1
2016-04-27T01:58:40.242775499, 2016-04-27T01:58:46.210775499, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:04:34.243134140, 2016-04-27T02:04:40.211134140, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:04:40.243134081, 2016-04-27T02:04:46.211134081, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:10:34.243472754, 2016-04-27T02:10:40.211472754, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:10:40.243532717, 2016-04-27T02:10:46.211532717, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:13:28.243672072, 2016-04-27T02:13:28.711672072, 0xFF0000, waveform, 0
2016-04-27T02:16:34.243931353, 2016-04-27T02:16:40.211931353, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:16:40.243871331, 2016-04-27T02:16:46.211871331, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:22:34.244269967, 2016-04-27T02:22:40.212269967, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:22:40.244229912, 2016-04-27T02:22:46.212229912, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:28:28.244628548, 2016-04-27T02:28:28.712628548, 0xFF0000, waveform, 0
2016-04-27T02:28:34.244628548, 2016-04-27T02:28:40.212628548, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:28:40.244628548, 2016-04-27T02:28:46.212628548, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:34:34.244967162, 2016-04-27T02:34:40.212967162, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:34:40.244967103, 2016-04-27T02:34:46.212967103, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:40:34.245365738, 2016-04-27T02:40:40.213365738, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:40:40.245325744, 2016-04-27T02:40:46.213325744, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:43:28.245525062, 2016-04-27T02:43:28.713525062, 0xFF0000, waveform, 0
2016-04-27T02:46:34.245724380, 2016-04-27T02:46:40.213724380, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:46:40.245664358, 2016-04-27T02:46:46.213664358, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:52:34.246062994, 2016-04-27T02:52:40.214062994, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:52:40.246122956, 2016-04-27T02:52:46.214122956, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:58:28.246421575, 2016-04-27T02:58:28.714421575, 0xFF0000, waveform, 0
2016-04-27T02:58:34.246461570, 2016-04-27T02:58:40.214461570, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T02:58:40.246461570, 2016-04-27T02:58:46.214461570, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:04:34.246820211, 2016-04-27T03:04:40.214820211, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:04:40.246860146, 2016-04-27T03:04:46.214860146, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:10:34.247218787, 2016-04-27T03:10:40.215218787, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:10:40.247218787, 2016-04-27T03:10:46.215218787, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:13:28.247358143, 2016-04-27T03:13:28.715358143, 0xFF0000, waveform, 0
2016-04-27T03:16:34.247557401, 2016-04-27T03:16:40.215557401, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:16:40.247617363, 2016-04-27T03:16:46.215617363, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:22:34.247956037, 2016-04-27T03:22:40.215956037, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:22:40.247955977, 2016-04-27T03:22:46.215955977, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T03:30:07.748441159, 2016-04-27T03:30:08.216441159, 0x00FF00, waveform-burst, 1
2016-04-27T03:30:40.748501002, 2016-04-27T03:30:41.216501002, 0x00FF00, waveform-burst, 1
2016-04-27T03:31:13.248540878, 2016-04-27T03:31:13.716540878, 0x00FF00, waveform-burst, 1
2016-04-27T03:31:45.248540759, 2016-04-27T03:31:45.716540759, 0x00FF00, waveform-burst, 1
2016-04-27T03:32:18.748600602, 2016-04-27T03:32:19.216600602, 0x00FF00, waveform-burst, 1
2016-04-27T03:32:51.748640477, 2016-04-27T03:32:52.216640477, 0x00FF00, waveform-burst, 1
2016-04-27T03:33:24.248640358, 2016-04-27T03:33:24.716640358, 0x00FF00, waveform-burst, 1
2016-04-27T03:33:56.748700201, 2016-04-27T03:33:57.216700201, 0x00FF00, waveform-burst, 1
2016-04-27T03:34:29.748740077, 2016-04-27T03:34:30.216740077, 0x00FF00, waveform-burst, 1
2016-04-27T03:35:02.248799920, 2016-04-27T03:35:02.716799920, 0x00FF00, waveform-burst, 1
2016-04-27T03:35:35.248799800, 2016-04-27T03:35:35.716799800, 0x00FF00, waveform-burst, 1
2016-04-27T03:36:07.748839676, 2016-04-27T03:36:08.216839676, 0x00FF00, waveform-burst, 1
2016-04-27T03:36:40.748899519, 2016-04-27T03:36:41.216899519, 0x00FF00, waveform-burst, 1
2016-04-27T03:37:13.248899400, 2016-04-27T03:37:13.716899400, 0x00FF00, waveform-burst, 1
2016-04-27T03:37:45.248939275, 2016-04-27T03:37:45.716939275, 0x00FF00, waveform-burst, 1
2016-04-27T03:38:18.748999118, 2016-04-27T03:38:19.216999118, 0x00FF00, waveform-burst, 1
2016-04-27T03:38:51.749038994, 2016-04-27T03:38:52.217038994, 0x00FF00, waveform-burst, 1
2016-04-27T03:39:24.249038875, 2016-04-27T03:39:24.717038875, 0x00FF00, waveform-burst, 1
2016-04-27T03:39:56.749098718, 2016-04-27T03:39:57.217098718, 0x00FF00, waveform-burst, 1
2016-04-27T03:40:29.749138593, 2016-04-27T03:40:30.217138593, 0x00FF00, waveform-burst, 1
2016-04-27T03:41:02.249138474, 2016-04-27T03:41:02.717138474, 0x00FF00, waveform-burst, 1
2016-04-27T03:41:35.249198317, 2016-04-27T03:41:35.717198317, 0x00FF00, waveform-burst, 1
2016-04-27T03:42:07.749238193, 2016-04-27T03:42:08.217238193, 0x00FF00, waveform-burst, 1
2016-04-27T03:42:16.249211430, 2016-04-27T03:42:16.717211430, 0xFF0000, waveform, 0
2016-04-27T03:42:40.749238073, 2016-04-27T03:42:41.217238073, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:05.749297916, 2016-04-27T03:43:06.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:06.249297916, 2016-04-27T03:43:06.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:06.749297916, 2016-04-27T03:43:07.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:07.249297916, 2016-04-27T03:43:07.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:07.749297916, 2016-04-27T03:43:08.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:08.249297916, 2016-04-27T03:43:08.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:08.749297916, 2016-04-27T03:43:09.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:09.249297916, 2016-04-27T03:43:09.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:09.749297916, 2016-04-27T03:43:10.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:10.249297916, 2016-04-27T03:43:10.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:10.749297916, 2016-04-27T03:43:11.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:11.249297916, 2016-04-27T03:43:11.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:11.749297916, 2016-04-27T03:43:12.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:12.249297916, 2016-04-27T03:43:12.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:12.749297916, 2016-04-27T03:43:13.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:13.249297916, 2016-04-27T03:43:13.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:13.749297916, 2016-04-27T03:43:14.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:14.249297916, 2016-04-27T03:43:14.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:14.749297916, 2016-04-27T03:43:15.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:15.249297916, 2016-04-27T03:43:15.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:15.749237895, 2016-04-27T03:43:16.217237895, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:16.249237895, 2016-04-27T03:43:16.717237895, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:16.749237895, 2016-04-27T03:43:17.217237895, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:17.249237895, 2016-04-27T03:43:17.717237895, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:17.749297916, 2016-04-27T03:43:18.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:18.249297916, 2016-04-27T03:43:18.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:18.749297916, 2016-04-27T03:43:19.217297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:19.249297916, 2016-04-27T03:43:19.717297916, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:19.749297857, 2016-04-27T03:43:20.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:20.249297857, 2016-04-27T03:43:20.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:20.749297857, 2016-04-27T03:43:21.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:21.249297857, 2016-04-27T03:43:21.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:21.749297857, 2016-04-27T03:43:22.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:22.249297857, 2016-04-27T03:43:22.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:22.749297857, 2016-04-27T03:43:23.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:23.249297857, 2016-04-27T03:43:23.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:23.749297857, 2016-04-27T03:43:24.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:24.249297857, 2016-04-27T03:43:24.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:24.749297857, 2016-04-27T03:43:25.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:25.249297857, 2016-04-27T03:43:25.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:25.749297857, 2016-04-27T03:43:26.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:26.249297857, 2016-04-27T03:43:26.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:26.749297857, 2016-04-27T03:43:27.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:27.249297857, 2016-04-27T03:43:27.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:27.749297857, 2016-04-27T03:43:28.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:28.249297857, 2016-04-27T03:43:28.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:28.749297857, 2016-04-27T03:43:29.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:29.249297857, 2016-04-27T03:43:29.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:29.749297857, 2016-04-27T03:43:30.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:30.249297857, 2016-04-27T03:43:30.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:30.749337852, 2016-04-27T03:43:31.217337852, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:31.249337852, 2016-04-27T03:43:31.717337852, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:31.749337852, 2016-04-27T03:43:32.217337852, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:32.249297857, 2016-04-27T03:43:32.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:32.749297857, 2016-04-27T03:43:33.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:33.249297857, 2016-04-27T03:43:33.717297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:33.749297857, 2016-04-27T03:43:34.217297857, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:34.249297797, 2016-04-27T03:43:34.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:34.749297797, 2016-04-27T03:43:35.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:35.249297797, 2016-04-27T03:43:35.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:35.749297797, 2016-04-27T03:43:36.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:36.249297797, 2016-04-27T03:43:36.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:36.749297797, 2016-04-27T03:43:37.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:37.249297797, 2016-04-27T03:43:37.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:37.749297797, 2016-04-27T03:43:38.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:38.249297797, 2016-04-27T03:43:38.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:38.749297797, 2016-04-27T03:43:39.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:39.249297797, 2016-04-27T03:43:39.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:39.749297797, 2016-04-27T03:43:40.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:40.249297797, 2016-04-27T03:43:40.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:40.749297797, 2016-04-27T03:43:41.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:41.249297797, 2016-04-27T03:43:41.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:41.749297797, 2016-04-27T03:43:42.217297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:42.249297797, 2016-04-27T03:43:42.717297797, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:42.749337792, 2016-04-27T03:43:43.217337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:43.249337792, 2016-04-27T03:43:43.717337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:43.749337792, 2016-04-27T03:43:44.217337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:44.249337792, 2016-04-27T03:43:44.717337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:44.749337792, 2016-04-27T03:43:45.217337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:45.249337792, 2016-04-27T03:43:45.717337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:45.749337792, 2016-04-27T03:43:46.217337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:46.249337792, 2016-04-27T03:43:46.717337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:46.749337792, 2016-04-27T03:43:47.217337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:47.249337792, 2016-04-27T03:43:47.717337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:47.749337792, 2016-04-27T03:43:48.217337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:48.249337792, 2016-04-27T03:43:48.717337792, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:48.749297738, 2016-04-27T03:43:49.217297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:49.249297738, 2016-04-27T03:43:49.717297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:49.749297738, 2016-04-27T03:43:50.217297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:50.249297738, 2016-04-27T03:43:50.717297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:50.749297738, 2016-04-27T03:43:51.217297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:51.249297738, 2016-04-27T03:43:51.717297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:51.749297738, 2016-04-27T03:43:52.217297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:52.249297738, 2016-04-27T03:43:52.717297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:52.749297738, 2016-04-27T03:43:53.217297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:53.249297738, 2016-04-27T03:43:53.717297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:53.749297738, 2016-04-27T03:43:54.217297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:54.249297738, 2016-04-27T03:43:54.717297738, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:54.749337732, 2016-04-27T03:43:55.217337732, 0x00FF00, waveform-burst, 1
2016-04-27T03:43:55.249337732, 2016-04-27T03:43:55.717337732, 0x00FF00, waveform-burst, 1
2016-04-27T03:44:27.249337613, 2016-04-27T03:44:27.717337613, 0x00FF00, waveform-burst, 1
2016-04-27T03:45:00.749397456, 2016-04-27T03:45:01.217397456, 0x00FF00, waveform-burst, 1
2016-04-27T03:45:33.749437332, 2016-04-27T03:45:34.217437332, 0x00FF00, waveform-burst, 1
2016-04-27T03:46:06.249437212, 2016-04-27T03:46:06.717437212, 0x00FF00, waveform-burst, 1
2016-04-27T03:46:38.749497056, 2016-04-27T03:46:39.217497056, 0x00FF00, waveform-burst, 1
2016-04-27T03:47:11.749536931, 2016-04-27T03:47:12.217536931, 0x00FF00, waveform-burst, 1
2016-04-27T03:47:44.249596774, 2016-04-27T03:47:44.717596774, 0x00FF00, waveform-burst, 1
2016-04-27T03:48:17.249596655, 2016-04-27T03:48:17.717596655, 0x00FF00, waveform-burst, 1
2016-04-27T03:48:49.749636530, 2016-04-27T03:48:50.217636530, 0x00FF00, waveform-burst, 1
2016-04-27T03:49:22.749696373, 2016-04-27T03:49:23.217696373, 0x00FF00, waveform-burst, 1
2016-04-27T03:49:55.249696254, 2016-04-27T03:49:55.717696254, 0x00FF00, waveform-burst, 1
2016-04-27T03:50:27.249736130, 2016-04-27T03:50:27.717736130, 0x00FF00, waveform-burst, 1
2016-04-27T03:51:00.749795973, 2016-04-27T03:51:01.217795973, 0x00FF00, waveform-burst, 1
2016-04-27T03:51:33.749835848, 2016-04-27T03:51:34.217835848, 0x00FF00, waveform-burst, 1
2016-04-27T03:52:06.249835729, 2016-04-27T03:52:06.717835729, 0x00FF00, waveform-burst, 1
2016-04-27T03:52:38.749895572, 2016-04-27T03:52:39.217895572, 0x00FF00, waveform-burst, 1
2016-04-27T03:53:11.749935448, 2016-04-27T03:53:12.217935448, 0x00FF00, waveform-burst, 1
2016-04-27T03:53:44.249935328, 2016-04-27T03:53:44.717935328, 0x00FF00, waveform-burst, 1
2016-04-27T03:54:17.249995172, 2016-04-27T03:54:17.717995172, 0x00FF00, waveform-burst, 1
2016-04-27T03:54:49.750035047, 2016-04-27T03:54:50.218035047, 0x00FF00, waveform-burst, 1
2016-04-27T03:55:22.750094890, 2016-04-27T03:55:23.218094890, 0x00FF00, waveform-burst, 1
2016-04-27T03:55:55.250094771, 2016-04-27T03:55:55.718094771, 0x00FF00, waveform-burst, 1
2016-04-27T03:56:27.250134646, 2016-04-27T03:56:27.718134646, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:00.750194489, 2016-04-27T03:57:01.218194489, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:16.250207960, 2016-04-27T03:57:16.718207960, 0xFF0000, waveform, 0
2016-04-27T03:57:25.750234365, 2016-04-27T03:57:26.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:26.250234365, 2016-04-27T03:57:26.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:26.750234365, 2016-04-27T03:57:27.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:27.250234365, 2016-04-27T03:57:27.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:27.750234365, 2016-04-27T03:57:28.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:28.250234365, 2016-04-27T03:57:28.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:28.750234365, 2016-04-27T03:57:29.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:29.250194370, 2016-04-27T03:57:29.718194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:29.750194370, 2016-04-27T03:57:30.218194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:30.250194370, 2016-04-27T03:57:30.718194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:30.750194370, 2016-04-27T03:57:31.218194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:31.250194370, 2016-04-27T03:57:31.718194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:31.750194370, 2016-04-27T03:57:32.218194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:32.250194370, 2016-04-27T03:57:32.718194370, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:32.750234365, 2016-04-27T03:57:33.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:33.250234365, 2016-04-27T03:57:33.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:33.750234365, 2016-04-27T03:57:34.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:34.250234365, 2016-04-27T03:57:34.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:34.750234365, 2016-04-27T03:57:35.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:35.250234365, 2016-04-27T03:57:35.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:35.750234365, 2016-04-27T03:57:36.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:36.250234365, 2016-04-27T03:57:36.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:36.750234365, 2016-04-27T03:57:37.218234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:37.250234365, 2016-04-27T03:57:37.718234365, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:37.750234305, 2016-04-27T03:57:38.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:38.250234305, 2016-04-27T03:57:38.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:38.750234305, 2016-04-27T03:57:39.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:39.250234305, 2016-04-27T03:57:39.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:39.750234305, 2016-04-27T03:57:40.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:40.250234305, 2016-04-27T03:57:40.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:40.750234305, 2016-04-27T03:57:41.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:41.250234305, 2016-04-27T03:57:41.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:41.750234305, 2016-04-27T03:57:42.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:42.250234305, 2016-04-27T03:57:42.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:42.750234305, 2016-04-27T03:57:43.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:43.250234305, 2016-04-27T03:57:43.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:43.750234305, 2016-04-27T03:57:44.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:44.250234305, 2016-04-27T03:57:44.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:44.750294327, 2016-04-27T03:57:45.218294327, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:45.250234305, 2016-04-27T03:57:45.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:45.750234305, 2016-04-27T03:57:46.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:46.250234305, 2016-04-27T03:57:46.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:46.750234305, 2016-04-27T03:57:47.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:47.250234305, 2016-04-27T03:57:47.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:47.750234305, 2016-04-27T03:57:48.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:48.250234305, 2016-04-27T03:57:48.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:48.750234305, 2016-04-27T03:57:49.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:49.250234305, 2016-04-27T03:57:49.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:49.750234305, 2016-04-27T03:57:50.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:50.250234305, 2016-04-27T03:57:50.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:50.750234305, 2016-04-27T03:57:51.218234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:51.250234305, 2016-04-27T03:57:51.718234305, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:51.750234246, 2016-04-27T03:57:52.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:52.250234246, 2016-04-27T03:57:52.718234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:52.750234246, 2016-04-27T03:57:53.218234246, 0x00FF00, waveform-burst, 1
2016-04-27T03:57:53.250234246, 2016-04-27T03:57:53.718234246, 0x00FF00, waveform-burst, 1
