Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T06:49:25.753682076, 2014-12-16T06:49:31.721682076, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:49:31.753681719, 2014-12-16T06:49:37.721681719, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:52:19.754473030, 2014-12-16T06:52:25.722473030, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:59:55.756509363, 2014-12-16T07:00:01.724509363, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:00:01.756549060, 2014-12-16T07:00:07.724549060, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:00:07.756548702, 2014-12-16T07:00:13.724548702, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:00:13.756608426, 2014-12-16T07:00:19.724608426, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:00:19.756648123, 2014-12-16T07:00:25.724648123, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:00:25.756647825, 2014-12-16T07:00:31.724647825, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:00:31.756707489, 2014-12-16T07:00:37.724707489, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:02:37.757241249, 2014-12-16T07:02:38.225241249, 0xFF0000, waveform, 0
2014-12-16T07:17:37.761295199, 2014-12-16T07:17:38.229295199, 0xFF0000, waveform, 0
2014-12-16T07:32:37.765349149, 2014-12-16T07:32:38.233349149, 0xFF0000, waveform, 0
2014-12-16T07:34:43.765902698, 2014-12-16T07:34:49.733902698, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:37.769363105, 2014-12-16T07:47:43.737363105, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:47:37.769363105, 2014-12-16T07:47:38.237363105, 0xFF0000, waveform, 0
2014-12-16T07:48:31.769560337, 2014-12-16T07:48:37.737560337, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:54:37.771181643, 2014-12-16T07:54:43.739181643, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:59:13.772427499, 2014-12-16T07:59:19.740427499, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:59:43.772565960, 2014-12-16T07:59:49.740565960, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:59:55.772625386, 2014-12-16T08:00:01.740625386, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:00:01.772625029, 2014-12-16T08:00:07.740625029, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:00:07.772664725, 2014-12-16T08:00:13.740664725, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:00:31.772823512, 2014-12-16T08:00:37.740823512, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:02:37.773357093, 2014-12-16T08:02:38.241357093, 0xFF0000, waveform, 0
2014-12-16T08:17:37.777371048, 2014-12-16T08:17:38.245371048, 0xFF0000, waveform, 0
2014-12-16T08:32:37.781464993, 2014-12-16T08:32:38.249464993, 0xFF0000, waveform, 0
2014-12-16T08:33:37.781761884, 2014-12-16T08:33:43.749761884, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:33:55.781821012, 2014-12-16T08:34:01.749821012, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:37:37.782849609, 2014-12-16T08:37:43.750849609, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:47:37.785718917, 2014-12-16T08:47:38.253718917, 0xFF0000, waveform, 0
2014-12-16T08:50:49.786709129, 2014-12-16T08:50:55.754709129, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:01.786768496, 2014-12-16T08:51:07.754768496, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:13.786767899, 2014-12-16T08:51:19.754767899, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:37.786906659, 2014-12-16T08:51:43.754906659, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:51:49.786966025, 2014-12-16T08:51:55.754966025, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T08:52:37.787203609, 2014-12-16T08:52:43.755203609, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:00:01.789480865, 2014-12-16T09:00:07.757480865, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:02:37.790232896, 2014-12-16T09:02:38.258232896, 0xFF0000, waveform, 0
2014-12-16T09:17:37.794926822, 2014-12-16T09:17:38.262926822, 0xFF0000, waveform, 0
2014-12-16T09:32:37.799580812, 2014-12-16T09:32:38.267580812, 0xFF0000, waveform, 0
2014-12-16T09:37:07.800966978, 2014-12-16T09:37:13.768966978, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:19.801363289, 2014-12-16T09:38:25.769363289, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:25.801423013, 2014-12-16T09:38:31.769423013, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:31.801422715, 2014-12-16T09:38:37.769422715, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:37.801462411, 2014-12-16T09:38:43.769462411, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:43.801462054, 2014-12-16T09:38:49.769462054, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:49.801521778, 2014-12-16T09:38:55.769521778, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:38:55.801561474, 2014-12-16T09:39:01.769561474, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:39:01.801561176, 2014-12-16T09:39:07.769561176, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:39:07.801620841, 2014-12-16T09:39:13.769620841, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T09:47:37.804234743, 2014-12-16T09:47:38.272234743, 0xFF0000, waveform, 0
2014-12-16T10:02:37.808948695, 2014-12-16T10:02:38.276948695, 0xFF0000, waveform, 0
2014-12-16T10:11:32.811661362, 2014-12-16T10:11:33.279661362, 0x00FF00, waveform-burst, 1
2014-12-16T10:12:32.812018275, 2014-12-16T10:12:33.280018275, 0x00FF00, waveform-burst, 1
2014-12-16T10:13:32.812315225, 2014-12-16T10:13:33.280315225, 0x00FF00, waveform-burst, 1
2014-12-16T10:14:32.812612116, 2014-12-16T10:14:33.280612116, 0x00FF00, waveform-burst, 1
2014-12-16T10:15:32.812949061, 2014-12-16T10:15:33.280949061, 0x00FF00, waveform-burst, 1
2014-12-16T10:16:32.813246011, 2014-12-16T10:16:33.281246011, 0x00FF00, waveform-burst, 1
2014-12-16T10:17:32.813602924, 2014-12-16T10:17:33.281602924, 0x00FF00, waveform-burst, 1
2014-12-16T10:18:32.813899874, 2014-12-16T10:18:33.281899874, 0x00FF00, waveform-burst, 1
2014-12-16T10:19:32.814196765, 2014-12-16T10:19:33.282196765, 0x00FF00, waveform-burst, 1
2014-12-16T10:20:32.814533710, 2014-12-16T10:20:33.282533710, 0x00FF00, waveform-burst, 1
2014-12-16T10:21:32.814790666, 2014-12-16T10:21:33.282790666, 0x00FF00, waveform-burst, 1
2014-12-16T10:22:32.815087556, 2014-12-16T10:22:33.283087556, 0x00FF00, waveform-burst, 1
2014-12-16T10:22:55.815226376, 2014-12-16T10:22:56.283226376, 0xFF0000, waveform, 0
2014-12-16T10:23:32.815424501, 2014-12-16T10:23:33.283424501, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:04.315582871, 2014-12-16T10:24:04.783582871, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:04.815582871, 2014-12-16T10:24:05.283582871, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:06.315622806, 2014-12-16T10:24:06.783622806, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:06.815582752, 2014-12-16T10:24:07.283582752, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:07.815582692, 2014-12-16T10:24:08.283582692, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:08.315582692, 2014-12-16T10:24:08.783582692, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:08.815582692, 2014-12-16T10:24:09.283582692, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:10.315582573, 2014-12-16T10:24:10.783582573, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:10.815582573, 2014-12-16T10:24:11.283582573, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:12.315622508, 2014-12-16T10:24:12.783622508, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:12.815622448, 2014-12-16T10:24:13.283622448, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:13.815622389, 2014-12-16T10:24:14.283622389, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:14.315622389, 2014-12-16T10:24:14.783622389, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:14.815622389, 2014-12-16T10:24:15.283622389, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:16.315622270, 2014-12-16T10:24:16.783622270, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:16.815622270, 2014-12-16T10:24:17.283622270, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:18.315682172, 2014-12-16T10:24:18.783682172, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:18.815682172, 2014-12-16T10:24:19.283682172, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:19.815682113, 2014-12-16T10:24:20.283682113, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:20.315682053, 2014-12-16T10:24:20.783682053, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:20.815682053, 2014-12-16T10:24:21.283682053, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:22.315681993, 2014-12-16T10:24:22.783681993, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:22.815681934, 2014-12-16T10:24:23.283681934, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:24.315681874, 2014-12-16T10:24:24.783681874, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:24.815681874, 2014-12-16T10:24:25.283681874, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:25.815681815, 2014-12-16T10:24:26.283681815, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:26.315681755, 2014-12-16T10:24:26.783681755, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:26.815681755, 2014-12-16T10:24:27.283681755, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:28.315681695, 2014-12-16T10:24:28.783681695, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:28.815681636, 2014-12-16T10:24:29.283681636, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:30.315721571, 2014-12-16T10:24:30.783721571, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:30.815721571, 2014-12-16T10:24:31.283721571, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:31.815721511, 2014-12-16T10:24:32.283721511, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:32.315721452, 2014-12-16T10:24:32.783721452, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:32.815721452, 2014-12-16T10:24:33.283721452, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:34.315721392, 2014-12-16T10:24:34.783721392, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:34.815721333, 2014-12-16T10:24:35.283721333, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:36.315781235, 2014-12-16T10:24:36.783781235, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:36.815781235, 2014-12-16T10:24:37.283781235, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:37.815781176, 2014-12-16T10:24:38.283781176, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:38.315781176, 2014-12-16T10:24:38.783781176, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:38.815781116, 2014-12-16T10:24:39.283781116, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:40.315721035, 2014-12-16T10:24:40.783721035, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:40.815721035, 2014-12-16T10:24:41.283721035, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:42.315780937, 2014-12-16T10:24:42.783780937, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:42.815780937, 2014-12-16T10:24:43.283780937, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:43.815780878, 2014-12-16T10:24:44.283780878, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:44.315780878, 2014-12-16T10:24:44.783780878, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:44.815780818, 2014-12-16T10:24:45.283780818, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:46.315780758, 2014-12-16T10:24:46.783780758, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:46.815780699, 2014-12-16T10:24:47.283780699, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:48.315820634, 2014-12-16T10:24:48.783820634, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:48.815820634, 2014-12-16T10:24:49.283820634, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:49.815820574, 2014-12-16T10:24:50.283820574, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:50.315820574, 2014-12-16T10:24:50.783820574, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:50.815820515, 2014-12-16T10:24:51.283820515, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:52.315820455, 2014-12-16T10:24:52.783820455, 0x00FF00, waveform-burst, 1
2014-12-16T10:24:52.815820395, 2014-12-16T10:24:53.283820395, 0x00FF00, waveform-burst, 1
2014-12-16T10:25:52.816117346, 2014-12-16T10:25:53.284117346, 0x00FF00, waveform-burst, 1
2014-12-16T10:26:52.816414296, 2014-12-16T10:26:53.284414296, 0x00FF00, waveform-burst, 1
2014-12-16T10:27:52.816771209, 2014-12-16T10:27:53.284771209, 0x00FF00, waveform-burst, 1
2014-12-16T10:28:52.817068159, 2014-12-16T10:28:53.285068159, 0x00FF00, waveform-burst, 1
2014-12-16T10:29:52.817365050, 2014-12-16T10:29:53.285365050, 0x00FF00, waveform-burst, 1
2014-12-16T10:30:52.817701995, 2014-12-16T10:30:53.285701995, 0x00FF00, waveform-burst, 1
2014-12-16T10:31:52.817958950, 2014-12-16T10:31:53.285958950, 0x00FF00, waveform-burst, 1
2014-12-16T10:32:52.818255841, 2014-12-16T10:32:53.286255841, 0x00FF00, waveform-burst, 1
2014-12-16T10:33:52.818592786, 2014-12-16T10:33:53.286592786, 0x00FF00, waveform-burst, 1
2014-12-16T10:34:52.818889737, 2014-12-16T10:34:53.286889737, 0x00FF00, waveform-burst, 1
2014-12-16T10:35:52.819186627, 2014-12-16T10:35:53.287186627, 0x00FF00, waveform-burst, 1
2014-12-16T10:36:52.819543600, 2014-12-16T10:36:53.287543600, 0x00FF00, waveform-burst, 1
2014-12-16T10:37:52.819840490, 2014-12-16T10:37:53.287840490, 0x00FF00, waveform-burst, 1
2014-12-16T10:37:55.819840371, 2014-12-16T10:37:56.287840371, 0xFF0000, waveform, 0
2014-12-16T10:38:24.319978892, 2014-12-16T10:38:24.787978892, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:24.819978892, 2014-12-16T10:38:25.287978892, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:25.819978833, 2014-12-16T10:38:26.287978833, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:26.319978773, 2014-12-16T10:38:26.787978773, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:26.819978773, 2014-12-16T10:38:27.287978773, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:28.319978713, 2014-12-16T10:38:28.787978713, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:28.819978654, 2014-12-16T10:38:29.287978654, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:30.320038616, 2014-12-16T10:38:30.788038616, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:30.820038557, 2014-12-16T10:38:31.288038557, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:31.820038497, 2014-12-16T10:38:32.288038497, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:32.320038497, 2014-12-16T10:38:32.788038497, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:32.820038437, 2014-12-16T10:38:33.288038437, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:34.320038378, 2014-12-16T10:38:34.788038378, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:34.820038378, 2014-12-16T10:38:35.288038378, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:36.320038259, 2014-12-16T10:38:36.788038259, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:36.820038259, 2014-12-16T10:38:37.288038259, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:37.820038199, 2014-12-16T10:38:38.288038199, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:38.320038199, 2014-12-16T10:38:38.788038199, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:38.820038139, 2014-12-16T10:38:39.288038139, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:40.320038080, 2014-12-16T10:38:40.788038080, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:40.820038080, 2014-12-16T10:38:41.288038080, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:42.320077955, 2014-12-16T10:38:42.788077955, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:42.820077955, 2014-12-16T10:38:43.288077955, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:43.820077896, 2014-12-16T10:38:44.288077896, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:44.320077896, 2014-12-16T10:38:44.788077896, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:44.820077836, 2014-12-16T10:38:45.288077836, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:46.320077776, 2014-12-16T10:38:46.788077776, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:46.820077776, 2014-12-16T10:38:47.288077776, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:48.320137679, 2014-12-16T10:38:48.788137679, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:48.820137619, 2014-12-16T10:38:49.288137619, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:49.820137619, 2014-12-16T10:38:50.288137619, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:50.320137560, 2014-12-16T10:38:50.788137560, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:50.820137560, 2014-12-16T10:38:51.288137560, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:52.320137441, 2014-12-16T10:38:52.788137441, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:52.820077419, 2014-12-16T10:38:53.288077419, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:54.320137381, 2014-12-16T10:38:54.788137381, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:54.820137321, 2014-12-16T10:38:55.288137321, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:55.820137262, 2014-12-16T10:38:56.288137262, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:56.320137262, 2014-12-16T10:38:56.788137262, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:56.820137262, 2014-12-16T10:38:57.288137262, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:58.320137143, 2014-12-16T10:38:58.788137143, 0x00FF00, waveform-burst, 1
2014-12-16T10:38:58.820137143, 2014-12-16T10:38:59.288137143, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:00.320177078, 2014-12-16T10:39:00.788177078, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:00.820177018, 2014-12-16T10:39:01.288177018, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:01.820176959, 2014-12-16T10:39:02.288176959, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:02.320176959, 2014-12-16T10:39:02.788176959, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:02.820176959, 2014-12-16T10:39:03.288176959, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:04.320176839, 2014-12-16T10:39:04.788176839, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:04.820176839, 2014-12-16T10:39:05.288176839, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:06.320176780, 2014-12-16T10:39:06.788176780, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:06.820236742, 2014-12-16T10:39:07.288236742, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:07.820236682, 2014-12-16T10:39:08.288236682, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:08.320236623, 2014-12-16T10:39:08.788236623, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:08.820236623, 2014-12-16T10:39:09.288236623, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:10.320176541, 2014-12-16T10:39:10.788176541, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:10.820176541, 2014-12-16T10:39:11.288176541, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:12.320176422, 2014-12-16T10:39:12.788176422, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:12.820236444, 2014-12-16T10:39:13.288236444, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:13.820236384, 2014-12-16T10:39:14.288236384, 0x00FF00, waveform-burst, 1
2014-12-16T10:39:25.820275783, 2014-12-16T10:39:31.788275783, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:39:31.820335447, 2014-12-16T10:39:37.788335447, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:45:25.822157323, 2014-12-16T10:45:31.790157323, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:45:31.822157025, 2014-12-16T10:45:37.790157025, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:51:25.823938906, 2014-12-16T10:51:31.791938906, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:51:31.823938608, 2014-12-16T10:51:37.791938608, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:54:13.824790298, 2014-12-16T10:54:14.292790298, 0xFF0000, waveform, 0
2014-12-16T10:57:25.825780510, 2014-12-16T10:57:31.793780510, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T10:57:31.825780212, 2014-12-16T10:57:37.793780212, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:03:25.827602088, 2014-12-16T11:03:31.795602088, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:03:31.827601790, 2014-12-16T11:03:37.795601790, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:09:13.829284310, 2014-12-16T11:09:14.297284310, 0xFF0000, waveform, 0
2014-12-16T11:09:25.829383671, 2014-12-16T11:09:31.797383671, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:09:31.829383373, 2014-12-16T11:09:37.797383373, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:15:25.831225275, 2014-12-16T11:15:31.799225275, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:15:31.831224918, 2014-12-16T11:15:37.799224918, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:21:25.833006858, 2014-12-16T11:21:31.801006858, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:21:31.833046495, 2014-12-16T11:21:37.801046495, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:24:13.833838224, 2014-12-16T11:24:14.301838224, 0xFF0000, waveform, 0
2014-12-16T11:27:25.834788441, 2014-12-16T11:27:31.802788441, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:27:31.834828078, 2014-12-16T11:27:37.802828078, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:33:25.836610019, 2014-12-16T11:33:31.804610019, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:33:31.836669683, 2014-12-16T11:33:37.804669683, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:39:13.838352203, 2014-12-16T11:39:14.306352203, 0xFF0000, waveform, 0
2014-12-16T11:39:25.838391602, 2014-12-16T11:39:31.806391602, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:39:31.838451266, 2014-12-16T11:39:37.806451266, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:45:25.840173184, 2014-12-16T11:45:31.808173184, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:45:31.840232849, 2014-12-16T11:45:37.808232849, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:51:25.841954767, 2014-12-16T11:51:31.809954767, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:51:31.842014431, 2014-12-16T11:51:37.810014431, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:54:13.842806160, 2014-12-16T11:54:14.310806160, 0xFF0000, waveform, 0
2014-12-16T11:57:25.843736350, 2014-12-16T11:57:31.811736350, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T11:57:31.843796014, 2014-12-16T11:57:37.811796014, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:03:25.845517933, 2014-12-16T12:03:31.813517933, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:03:31.845577597, 2014-12-16T12:03:37.813577597, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T12:11:50.848052084, 2014-12-16T12:11:51.316052084, 0x00FF00, waveform-burst, 1
2014-12-16T12:12:50.848348975, 2014-12-16T12:12:51.316348975, 0x00FF00, waveform-burst, 1
2014-12-16T12:13:50.848645925, 2014-12-16T12:13:51.316645925, 0x00FF00, waveform-burst, 1
2014-12-16T12:14:50.848942875, 2014-12-16T12:14:51.316942875, 0x00FF00, waveform-burst, 1
2014-12-16T12:15:50.849239766, 2014-12-16T12:15:51.317239766, 0x00FF00, waveform-burst, 1
2014-12-16T12:16:50.849536716, 2014-12-16T12:16:51.317536716, 0x00FF00, waveform-burst, 1
2014-12-16T12:17:50.849833667, 2014-12-16T12:17:51.317833667, 0x00FF00, waveform-burst, 1
2014-12-16T12:18:50.850130558, 2014-12-16T12:18:51.318130558, 0x00FF00, waveform-burst, 1
2014-12-16T12:19:50.850427508, 2014-12-16T12:19:51.318427508, 0x00FF00, waveform-burst, 1
2014-12-16T12:20:50.850724458, 2014-12-16T12:20:51.318724458, 0x00FF00, waveform-burst, 1
2014-12-16T12:21:50.851021349, 2014-12-16T12:21:51.319021349, 0x00FF00, waveform-burst, 1
2014-12-16T12:22:50.851258277, 2014-12-16T12:22:51.319258277, 0x00FF00, waveform-burst, 1
2014-12-16T12:23:13.851417124, 2014-12-16T12:23:14.319417124, 0xFF0000, waveform, 0
2014-12-16T12:23:50.851615250, 2014-12-16T12:23:51.319615250, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:22.351753652, 2014-12-16T12:24:22.819753652, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:22.851753592, 2014-12-16T12:24:23.319753592, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:24.351753532, 2014-12-16T12:24:24.819753532, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:24.851753473, 2014-12-16T12:24:25.319753473, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:25.851753473, 2014-12-16T12:24:26.319753473, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:26.351753413, 2014-12-16T12:24:26.819753413, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:26.851753413, 2014-12-16T12:24:27.319753413, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:28.351753294, 2014-12-16T12:24:28.819753294, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:28.851753294, 2014-12-16T12:24:29.319753294, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:30.351753234, 2014-12-16T12:24:30.819753234, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:30.851753175, 2014-12-16T12:24:31.319753175, 0x00FF00, waveform-burst, 1
2014-12-16T12:24:31.851813137, 2014-12-16T12:24:32.319813137, 0x00FF00, waveform-burst, 1
