Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-22T08:27:44.276242971, 2018-10-22T08:27:44.744242971, 0xFF0000, waveform, 0
2018-10-22T08:33:02.275467038, 2018-10-22T08:33:08.243467038, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:33:08.275467514, 2018-10-22T08:33:14.243467514, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:33:14.275408029, 2018-10-22T08:33:20.243408029, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:33:20.275408387, 2018-10-22T08:33:26.243408387, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:33:38.275409817, 2018-10-22T08:33:44.243409817, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:33:44.275370240, 2018-10-22T08:33:50.243370240, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:42:14.274148941, 2018-10-22T08:42:20.242148941, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:42:20.274149417, 2018-10-22T08:42:26.242149417, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:42:26.274149894, 2018-10-22T08:42:32.242149894, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:42:32.274110317, 2018-10-22T08:42:38.242110317, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:42:44.274051308, 2018-10-22T08:42:44.742051308, 0xFF0000, waveform, 0
2018-10-22T08:50:38.272987246, 2018-10-22T08:50:44.240987246, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:50:44.272947669, 2018-10-22T08:50:50.240947669, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T08:57:44.272019505, 2018-10-22T08:57:44.740019505, 0xFF0000, waveform, 0
2018-10-22T09:00:38.271592736, 2018-10-22T09:00:44.239592736, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:00:44.271593213, 2018-10-22T09:00:50.239593213, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:04:38.271050930, 2018-10-22T09:04:44.239050930, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:04:44.271051406, 2018-10-22T09:04:50.239051406, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:05:02.271012783, 2018-10-22T09:05:08.239012783, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:05:08.271013259, 2018-10-22T09:05:14.239013259, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:10:14.270336508, 2018-10-22T09:10:20.238336508, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:10:20.270336985, 2018-10-22T09:10:26.238336985, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:10:50.270239233, 2018-10-22T09:10:56.238239233, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:10:56.270179629, 2018-10-22T09:11:02.238179629, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:11:02.270180106, 2018-10-22T09:11:08.238180106, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:11:08.270180583, 2018-10-22T09:11:14.238180583, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:12:44.269987821, 2018-10-22T09:12:44.737987821, 0xFF0000, waveform, 0
2018-10-22T09:14:50.269697427, 2018-10-22T09:14:56.237697427, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:14:56.269697904, 2018-10-22T09:15:02.237697904, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:15:50.269562005, 2018-10-22T09:15:56.237562005, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:15:56.269562482, 2018-10-22T09:16:02.237562482, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:18:38.269214749, 2018-10-22T09:18:44.237214749, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:18:44.269215226, 2018-10-22T09:18:50.237215226, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:19:38.269119262, 2018-10-22T09:19:44.237119262, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:19:44.269079804, 2018-10-22T09:19:50.237079804, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:23:50.268538475, 2018-10-22T09:23:56.236538475, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:23:56.268538832, 2018-10-22T09:24:02.236538832, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:24:38.268442034, 2018-10-22T09:24:44.236442034, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:24:44.268442511, 2018-10-22T09:24:50.236442511, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:27:44.268056154, 2018-10-22T09:27:44.736056154, 0xFF0000, waveform, 0
2018-10-22T09:31:38.267573952, 2018-10-22T09:31:44.235573952, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:31:44.267534375, 2018-10-22T09:31:50.235534375, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:42:44.266184449, 2018-10-22T09:42:44.734184449, 0xFF0000, waveform, 0
2018-10-22T09:51:38.265125036, 2018-10-22T09:51:44.233125036, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:51:44.265125513, 2018-10-22T09:51:50.233125513, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:52:02.265126824, 2018-10-22T09:52:08.233126824, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:52:08.265127301, 2018-10-22T09:52:14.233127301, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:53:14.264972329, 2018-10-22T09:53:20.232972329, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:53:20.264932751, 2018-10-22T09:53:26.232932751, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:53:26.264933228, 2018-10-22T09:53:32.232933228, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:53:32.264933705, 2018-10-22T09:53:38.232933705, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:57:38.264492392, 2018-10-22T09:57:44.232492392, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:57:44.264452815, 2018-10-22T09:57:50.232452815, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:57:44.264452815, 2018-10-22T09:57:44.732452815, 0xFF0000, waveform, 0
2018-10-22T09:58:50.264297842, 2018-10-22T09:58:56.232297842, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:58:56.264298319, 2018-10-22T09:59:02.232298319, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:59:38.264201402, 2018-10-22T09:59:44.232201402, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T09:59:44.264201879, 2018-10-22T09:59:50.232201879, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:01:26.264009594, 2018-10-22T10:01:32.232009594, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:01:32.263970136, 2018-10-22T10:01:38.231970136, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:12:44.262661099, 2018-10-22T10:12:44.730661099, 0xFF0000, waveform, 0
2018-10-22T10:17:14.262081623, 2018-10-22T10:17:20.230081623, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:17:20.262082099, 2018-10-22T10:17:26.230082099, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:19:14.261850714, 2018-10-22T10:19:20.229850714, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:19:20.261791110, 2018-10-22T10:19:26.229791110, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:19:26.261851668, 2018-10-22T10:19:32.229851668, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:19:32.261792063, 2018-10-22T10:19:38.229792063, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:20:14.261695265, 2018-10-22T10:20:20.229695265, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:20:20.261695742, 2018-10-22T10:20:26.229695742, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:21:38.261561632, 2018-10-22T10:21:44.229561632, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:21:44.261502146, 2018-10-22T10:21:50.229502146, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:22:26.261405229, 2018-10-22T10:22:32.229405229, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:22:32.261365771, 2018-10-22T10:22:38.229365771, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:27:44.260629415, 2018-10-22T10:27:44.728629415, 0xFF0000, waveform, 0
2018-10-22T10:32:26.260010838, 2018-10-22T10:32:32.228010838, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:32:32.260011315, 2018-10-22T10:32:38.228011315, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:32:38.260011792, 2018-10-22T10:32:44.228011792, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:32:44.259952187, 2018-10-22T10:32:50.227952187, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:32:50.259952664, 2018-10-22T10:32:56.227952664, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:32:56.259913086, 2018-10-22T10:33:02.227913086, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:33:02.259913563, 2018-10-22T10:33:08.227913563, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:33:08.259914040, 2018-10-22T10:33:14.227914040, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:33:14.259854435, 2018-10-22T10:33:20.227854435, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:33:20.259854912, 2018-10-22T10:33:26.227854912, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:34:02.259718060, 2018-10-22T10:34:08.227718060, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:34:08.259758591, 2018-10-22T10:34:14.227758591, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:34:38.259660840, 2018-10-22T10:34:44.227660840, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:34:44.259661316, 2018-10-22T10:34:50.227661316, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:42:44.258397698, 2018-10-22T10:42:44.726397698, 0xFF0000, waveform, 0
2018-10-22T10:49:02.257326364, 2018-10-22T10:49:08.225326364, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:49:08.257286906, 2018-10-22T10:49:14.225286906, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:49:14.257287383, 2018-10-22T10:49:20.225287383, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:49:20.257227778, 2018-10-22T10:49:26.225227778, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:49:26.257228255, 2018-10-22T10:49:32.225228255, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:49:32.257228732, 2018-10-22T10:49:38.225228732, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:50:02.257130980, 2018-10-22T10:50:08.225130980, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:50:08.257131457, 2018-10-22T10:50:14.225131457, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:50:14.257091879, 2018-10-22T10:50:20.225091879, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:50:20.257092356, 2018-10-22T10:50:26.225092356, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:51:50.256799221, 2018-10-22T10:51:56.224799221, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:51:56.256799578, 2018-10-22T10:52:02.224799578, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:53:38.256507396, 2018-10-22T10:53:44.224507396, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:53:44.256447792, 2018-10-22T10:53:50.224447792, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T10:57:44.255725979, 2018-10-22T10:57:44.723725979, 0xFF0000, waveform, 0
2018-10-22T11:12:44.252594351, 2018-10-22T11:12:44.720594351, 0xFF0000, waveform, 0
2018-10-22T11:22:38.250279426, 2018-10-22T11:22:44.218279426, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:22:44.250239849, 2018-10-22T11:22:50.218239849, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:25:26.249552130, 2018-10-22T11:25:32.217552130, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:25:32.249552607, 2018-10-22T11:25:38.217552607, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:25:38.249553084, 2018-10-22T11:25:44.217553084, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:25:44.249453544, 2018-10-22T11:25:50.217453544, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:27:26.249061346, 2018-10-22T11:27:32.217061346, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:27:32.249061703, 2018-10-22T11:27:38.217061703, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:27:38.249002218, 2018-10-22T11:27:44.217002218, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:27:44.248962640, 2018-10-22T11:27:50.216962640, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:27:44.248962640, 2018-10-22T11:27:44.716962640, 0xFF0000, waveform, 0
2018-10-22T11:28:38.248766779, 2018-10-22T11:28:44.216766779, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:28:44.248707175, 2018-10-22T11:28:50.216707175, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:29:14.248609542, 2018-10-22T11:29:20.216609542, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:29:20.248569965, 2018-10-22T11:29:26.216569965, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:42:38.244970560, 2018-10-22T11:42:44.212970560, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:42:44.244871020, 2018-10-22T11:42:50.212871020, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:42:44.244871020, 2018-10-22T11:42:44.712871020, 0xFF0000, waveform, 0
2018-10-22T11:51:02.242468714, 2018-10-22T11:51:08.210468714, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:51:08.242409229, 2018-10-22T11:51:14.210409229, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T11:57:44.240439295, 2018-10-22T11:57:44.708439295, 0xFF0000, waveform, 0
2018-10-22T12:00:50.239513397, 2018-10-22T12:00:56.207513397, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:00:56.239513874, 2018-10-22T12:01:02.207513874, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:12:44.235767602, 2018-10-22T12:12:44.703767602, 0xFF0000, waveform, 0
2018-10-22T12:20:26.233342647, 2018-10-22T12:20:32.201342647, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:20:32.233343124, 2018-10-22T12:20:38.201343124, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:27:44.231075882, 2018-10-22T12:27:44.699075882, 0xFF0000, waveform, 0
2018-10-22T12:29:38.230444550, 2018-10-22T12:29:44.198444550, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:29:44.230384945, 2018-10-22T12:29:50.198384945, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:42:44.226244211, 2018-10-22T12:42:44.694244211, 0xFF0000, waveform, 0
2018-10-22T12:56:50.221768379, 2018-10-22T12:56:56.189768379, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:56:56.221708893, 2018-10-22T12:57:02.189708893, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:57:44.221472501, 2018-10-22T12:57:44.689472501, 0xFF0000, waveform, 0
2018-10-22T12:59:26.220920205, 2018-10-22T12:59:32.188920205, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T12:59:32.220880746, 2018-10-22T12:59:38.188880746, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:03:02.219836592, 2018-10-22T13:03:08.187836592, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:03:08.219737052, 2018-10-22T13:03:14.187737052, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:12:44.216780781, 2018-10-22T13:12:44.684780781, 0xFF0000, waveform, 0
2018-10-22T13:22:38.213925957, 2018-10-22T13:22:44.181925957, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:22:44.213886380, 2018-10-22T13:22:50.181886380, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:27:44.212509155, 2018-10-22T13:27:44.680509155, 0xFF0000, waveform, 0
2018-10-22T13:27:50.212449550, 2018-10-22T13:27:56.180449550, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:27:56.212410092, 2018-10-22T13:28:02.180410092, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:36:14.210187792, 2018-10-22T13:36:20.178187792, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:36:20.210188269, 2018-10-22T13:36:26.178188269, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T13:42:44.208477497, 2018-10-22T13:42:44.676477497, 0xFF0000, waveform, 0
2018-10-22T13:57:44.204645752, 2018-10-22T13:57:44.672645752, 0xFF0000, waveform, 0
2018-10-22T14:12:44.201054096, 2018-10-22T14:12:44.669054096, 0xFF0000, waveform, 0
2018-10-22T14:27:38.197521924, 2018-10-22T14:27:44.165521924, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:27:44.197522401, 2018-10-22T14:27:50.165522401, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:27:44.197522401, 2018-10-22T14:27:44.665522401, 0xFF0000, waveform, 0
2018-10-22T14:27:50.197482824, 2018-10-22T14:27:56.165482824, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:27:56.197483301, 2018-10-22T14:28:02.165483301, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:28:26.197325587, 2018-10-22T14:28:32.165325587, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:28:32.197326064, 2018-10-22T14:28:38.165326064, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:29:26.197130084, 2018-10-22T14:29:32.165130084, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:29:32.197090625, 2018-10-22T14:29:38.165090625, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:33:14.196307420, 2018-10-22T14:33:20.164307420, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:33:20.196247935, 2018-10-22T14:33:26.164247935, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:33:26.196248292, 2018-10-22T14:33:32.164248292, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:33:32.196248769, 2018-10-22T14:33:38.164248769, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:42:44.194150686, 2018-10-22T14:42:44.662150686, 0xFF0000, waveform, 0
2018-10-22T14:43:14.194052934, 2018-10-22T14:43:20.162052934, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:43:20.194053411, 2018-10-22T14:43:26.162053411, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:43:26.193993926, 2018-10-22T14:43:32.161993926, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:43:32.193994283, 2018-10-22T14:43:38.161994283, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T14:57:44.190958976, 2018-10-22T14:57:44.658958976, 0xFF0000, waveform, 0
2018-10-22T15:01:26.190175890, 2018-10-22T15:01:32.158175890, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:01:32.190136313, 2018-10-22T15:01:38.158136313, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:02:38.189881324, 2018-10-22T15:02:44.157881324, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:02:44.189881801, 2018-10-22T15:02:50.157881801, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:03:14.189784049, 2018-10-22T15:03:20.157784049, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:03:20.189784526, 2018-10-22T15:03:26.157784526, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:03:26.189744949, 2018-10-22T15:03:32.157744949, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:03:32.189745426, 2018-10-22T15:03:38.157745426, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:12:44.187827348, 2018-10-22T15:12:44.655827348, 0xFF0000, waveform, 0
2018-10-22T15:16:14.187103271, 2018-10-22T15:16:20.155103271, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:16:20.187103748, 2018-10-22T15:16:26.155103748, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:16:26.187104105, 2018-10-22T15:16:32.155104105, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:16:32.187044620, 2018-10-22T15:16:38.155044620, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:24:02.185578703, 2018-10-22T15:24:08.153578703, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:24:08.185539245, 2018-10-22T15:24:14.153539245, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:24:14.185539722, 2018-10-22T15:24:20.153539722, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:24:20.185540080, 2018-10-22T15:24:26.153540080, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:27:44.184855580, 2018-10-22T15:27:44.652855580, 0xFF0000, waveform, 0
2018-10-22T15:33:02.183819770, 2018-10-22T15:33:08.151819770, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:33:08.183820247, 2018-10-22T15:33:14.151820247, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:33:14.183780670, 2018-10-22T15:33:20.151780670, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:33:20.183781147, 2018-10-22T15:33:26.151781147, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:42:44.181963920, 2018-10-22T15:42:44.649963920, 0xFF0000, waveform, 0
2018-10-22T15:50:50.180500864, 2018-10-22T15:50:56.148500864, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:50:56.180461287, 2018-10-22T15:51:02.148461287, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:51:02.180461764, 2018-10-22T15:51:08.148461764, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:51:08.180462121, 2018-10-22T15:51:14.148462121, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:57:44.179292201, 2018-10-22T15:57:44.647292201, 0xFF0000, waveform, 0
2018-10-22T15:59:26.178939938, 2018-10-22T15:59:32.146939938, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:59:32.178940415, 2018-10-22T15:59:38.146940415, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:59:38.178940892, 2018-10-22T15:59:44.146940892, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T15:59:44.178901314, 2018-10-22T15:59:50.146901314, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:03:02.178316354, 2018-10-22T16:03:08.146316354, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:03:08.178316831, 2018-10-22T16:03:14.146316831, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:05:50.177829146, 2018-10-22T16:05:56.145829146, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:05:56.177829623, 2018-10-22T16:06:02.145829623, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:12:44.176660537, 2018-10-22T16:12:44.644660537, 0xFF0000, waveform, 0
2018-10-22T16:20:02.175393819, 2018-10-22T16:20:08.143393819, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:20:08.175394296, 2018-10-22T16:20:14.143394296, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:20:50.175237417, 2018-10-22T16:20:56.143237417, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:20:56.175237894, 2018-10-22T16:21:02.143237894, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:23:26.174849271, 2018-10-22T16:23:32.142849271, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:23:32.174809694, 2018-10-22T16:23:38.142809694, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:27:44.174128890, 2018-10-22T16:27:44.642128890, 0xFF0000, waveform, 0
2018-10-22T16:29:26.173836588, 2018-10-22T16:29:32.141836588, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:29:32.173777103, 2018-10-22T16:29:38.141777103, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:32:50.173252105, 2018-10-22T16:32:56.141252105, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:32:56.173252582, 2018-10-22T16:33:02.141252582, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:38:14.172416687, 2018-10-22T16:38:20.140416687, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:38:20.172377109, 2018-10-22T16:38:26.140377109, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:42:44.171697139, 2018-10-22T16:42:44.639697139, 0xFF0000, waveform, 0
2018-10-22T16:42:50.171697616, 2018-10-22T16:42:56.139697616, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:42:56.171638131, 2018-10-22T16:43:02.139638131, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:43:02.171638488, 2018-10-22T16:43:08.139638488, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:43:08.171638965, 2018-10-22T16:43:14.139638965, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:55:50.169656872, 2018-10-22T16:55:56.137656872, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:55:56.169657230, 2018-10-22T16:56:02.137657230, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:57:44.169365525, 2018-10-22T16:57:44.637365525, 0xFF0000, waveform, 0
2018-10-22T16:59:26.169113159, 2018-10-22T16:59:32.137113159, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T16:59:32.169113636, 2018-10-22T16:59:38.137113636, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:03:14.168530464, 2018-10-22T17:03:20.136530464, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:03:20.168530941, 2018-10-22T17:03:26.136530941, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:03:38.168492317, 2018-10-22T17:03:44.136492317, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:03:44.168432831, 2018-10-22T17:03:50.136432831, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:12:44.167133808, 2018-10-22T17:12:44.635133808, 0xFF0000, waveform, 0
2018-10-22T17:12:50.167134284, 2018-10-22T17:12:56.135134284, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:12:56.167134642, 2018-10-22T17:13:02.135134642, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:13:02.167075157, 2018-10-22T17:13:08.135075157, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:13:08.167075634, 2018-10-22T17:13:14.135075634, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:23:26.165582537, 2018-10-22T17:23:32.133582537, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:23:32.165583014, 2018-10-22T17:23:38.133583014, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:24:38.165427923, 2018-10-22T17:24:44.133427923, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:24:44.165388464, 2018-10-22T17:24:50.133388464, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:27:44.165002107, 2018-10-22T17:27:44.633002107, 0xFF0000, waveform, 0
2018-10-22T17:32:50.164325356, 2018-10-22T17:32:56.132325356, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T17:32:56.164265751, 2018-10-22T17:33:02.132265751, 0x0000FF, waveform-continuous-burst, 2
