Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-31T05:51:15.661670267, 2013-08-31T05:51:21.629670267, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:21.661729633, 2013-08-31T05:51:27.629729633, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:27.661669015, 2013-08-31T05:51:33.629669015, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:33.661668419, 2013-08-31T05:51:39.629668419, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:39.661667764, 2013-08-31T05:51:45.629667764, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:45.661667168, 2013-08-31T05:51:51.629667168, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:51.661666512, 2013-08-31T05:51:57.629666512, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:51:57.661665916, 2013-08-31T05:52:03.629665916, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:03.661665260, 2013-08-31T05:52:09.629665260, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:09.661664664, 2013-08-31T05:52:15.629664664, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:15.661664009, 2013-08-31T05:52:21.629664009, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:21.661663413, 2013-08-31T05:52:27.629663413, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:27.661662757, 2013-08-31T05:52:33.629662757, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:33.661662161, 2013-08-31T05:52:39.629662161, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:39.661661505, 2013-08-31T05:52:45.629661505, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:45.661620914, 2013-08-31T05:52:51.629620914, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:51.661660254, 2013-08-31T05:52:57.629660254, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:52:57.661659657, 2013-08-31T05:53:03.629659657, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:03.661619007, 2013-08-31T05:53:09.629619007, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:09.661658406, 2013-08-31T05:53:15.629658406, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:15.661657750, 2013-08-31T05:53:21.629657750, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:21.661617159, 2013-08-31T05:53:27.629617159, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:27.661656498, 2013-08-31T05:53:33.629656498, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:33.661655902, 2013-08-31T05:53:39.629655902, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:33.661655902, 2013-08-31T05:53:34.129655902, 0xFF0000, waveform, 0
2013-08-31T05:53:39.661615252, 2013-08-31T05:53:45.629615252, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:45.661654651, 2013-08-31T05:53:51.629654651, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:51.661614000, 2013-08-31T05:53:57.629614000, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:53:57.661613404, 2013-08-31T05:54:03.629613404, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:03.661612749, 2013-08-31T05:54:09.629612749, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:09.661612153, 2013-08-31T05:54:15.629612153, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:15.661611497, 2013-08-31T05:54:21.629611497, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:21.661610901, 2013-08-31T05:54:27.629610901, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:27.661610245, 2013-08-31T05:54:33.629610245, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:33.661609649, 2013-08-31T05:54:39.629609649, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:39.661549031, 2013-08-31T05:54:45.629549031, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:45.661608397, 2013-08-31T05:54:51.629608397, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:51.661607742, 2013-08-31T05:54:57.629607742, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:54:57.661547124, 2013-08-31T05:55:03.629547124, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:03.661606490, 2013-08-31T05:55:09.629606490, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:09.661605894, 2013-08-31T05:55:15.629605894, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:15.661545276, 2013-08-31T05:55:21.629545276, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:21.661604642, 2013-08-31T05:55:27.629604642, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:27.661603987, 2013-08-31T05:55:33.629603987, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:33.661543369, 2013-08-31T05:55:39.629543369, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:39.661602735, 2013-08-31T05:55:45.629602735, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T05:55:45.661542117, 2013-08-31T05:55:51.629542117, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T06:08:33.661222040, 2013-08-31T06:08:34.129222040, 0xFF0000, waveform, 0
2013-08-31T06:23:33.660468161, 2013-08-31T06:23:34.128468161, 0xFF0000, waveform, 0
2013-08-31T06:38:33.659434318, 2013-08-31T06:38:34.127434318, 0xFF0000, waveform, 0
2013-08-31T06:53:33.658140480, 2013-08-31T06:53:34.126140480, 0xFF0000, waveform, 0
2013-08-31T07:08:33.656986594, 2013-08-31T07:08:34.124986594, 0xFF0000, waveform, 0
2013-08-31T07:23:33.655752718, 2013-08-31T07:23:34.123752718, 0xFF0000, waveform, 0
2013-08-31T07:38:33.654598891, 2013-08-31T07:38:34.122598891, 0xFF0000, waveform, 0
2013-08-31T07:53:33.653405010, 2013-08-31T07:53:34.121405010, 0xFF0000, waveform, 0
2013-08-31T08:06:57.652381181, 2013-08-31T08:07:03.620381181, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:08:33.652271151, 2013-08-31T08:08:34.120271151, 0xFF0000, waveform, 0
2013-08-31T08:08:45.652209877, 2013-08-31T08:08:51.620209877, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:09:57.652162373, 2013-08-31T08:10:03.620162373, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:10:39.652098000, 2013-08-31T08:10:45.620098000, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:12:09.651988625, 2013-08-31T08:12:15.619988625, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:12:33.651946127, 2013-08-31T08:12:39.619946127, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:13:09.651882350, 2013-08-31T08:13:15.619882350, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:23:33.651117265, 2013-08-31T08:23:34.119117265, 0xFF0000, waveform, 0
2013-08-31T08:38:33.650023400, 2013-08-31T08:38:39.618023400, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:38:33.650023400, 2013-08-31T08:38:34.118023400, 0xFF0000, waveform, 0
2013-08-31T08:53:33.648989558, 2013-08-31T08:53:34.116989558, 0xFF0000, waveform, 0
2013-08-31T08:53:51.648987710, 2013-08-31T08:53:57.616987710, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:53:57.648987054, 2013-08-31T08:54:03.616987054, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:54:03.648926436, 2013-08-31T08:54:09.616926436, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:54:09.648925781, 2013-08-31T08:54:15.616925781, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:54:15.648985207, 2013-08-31T08:54:21.616985207, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:55:09.648879528, 2013-08-31T08:55:15.616879528, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:56:15.648772656, 2013-08-31T08:56:21.616772656, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:56:21.648812055, 2013-08-31T08:56:27.616812055, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:57:15.648766398, 2013-08-31T08:57:21.616766398, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:57:21.648705780, 2013-08-31T08:57:27.616705780, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:57:27.648705184, 2013-08-31T08:57:33.616705184, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T08:57:33.648764550, 2013-08-31T08:57:39.616764550, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:08:33.647995710, 2013-08-31T09:08:34.115995710, 0xFF0000, waveform, 0
2013-08-31T09:23:33.647041857, 2013-08-31T09:23:34.115041857, 0xFF0000, waveform, 0
2013-08-31T09:24:15.646997451, 2013-08-31T09:24:21.614997451, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:24:27.646996200, 2013-08-31T09:24:33.614996200, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:24:33.646995604, 2013-08-31T09:24:39.614995604, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:25:45.646888077, 2013-08-31T09:25:51.614888077, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:25:51.646887421, 2013-08-31T09:25:57.614887421, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:28:57.646708071, 2013-08-31T09:29:03.614708071, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:29:03.646667420, 2013-08-31T09:29:09.614667420, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:29:09.646706819, 2013-08-31T09:29:15.614706819, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:30:39.646597385, 2013-08-31T09:30:45.614597385, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:30:51.646596133, 2013-08-31T09:30:57.614596133, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:30:57.646555542, 2013-08-31T09:31:03.614555542, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:31:03.646554887, 2013-08-31T09:31:09.614554887, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:31:09.646594285, 2013-08-31T09:31:15.614594285, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:31:21.646553039, 2013-08-31T09:31:27.614553039, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:31:45.646550536, 2013-08-31T09:31:51.614550536, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:32:09.646488010, 2013-08-31T09:32:15.614488010, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:32:15.646487414, 2013-08-31T09:32:21.614487414, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:32:33.646485507, 2013-08-31T09:32:39.614485507, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:38:33.646147966, 2013-08-31T09:38:34.114147966, 0xFF0000, waveform, 0
2013-08-31T09:41:51.645927309, 2013-08-31T09:41:57.613927309, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:41:57.645926713, 2013-08-31T09:42:03.613926713, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:49:27.645479798, 2013-08-31T09:49:33.613479798, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:50:51.645431041, 2013-08-31T09:50:57.613431041, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:51:45.645325362, 2013-08-31T09:51:51.613325362, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:52:09.645322859, 2013-08-31T09:52:15.613322859, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:52:15.645362257, 2013-08-31T09:52:21.613362257, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:53:03.645317256, 2013-08-31T09:53:09.613317256, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:53:33.645254135, 2013-08-31T09:53:34.113254135, 0xFF0000, waveform, 0
2013-08-31T09:53:51.645252227, 2013-08-31T09:53:57.613252227, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:53:57.645211637, 2013-08-31T09:54:03.613211637, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:54:03.645210981, 2013-08-31T09:54:09.613210981, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:54:09.645250380, 2013-08-31T09:54:15.613250380, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:55:33.645101606, 2013-08-31T09:55:39.613101606, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T09:55:51.645099699, 2013-08-31T09:55:57.613099699, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:03:21.644692778, 2013-08-31T10:03:27.612692778, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:04:15.644687175, 2013-08-31T10:04:21.612687175, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:04:21.644646525, 2013-08-31T10:04:27.612646525, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:05:09.644581556, 2013-08-31T10:05:15.612581556, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:05:21.644640266, 2013-08-31T10:05:27.612640266, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:08:33.644460260, 2013-08-31T10:08:34.112460260, 0xFF0000, waveform, 0
2013-08-31T10:23:33.643666386, 2013-08-31T10:23:34.111666386, 0xFF0000, waveform, 0
2013-08-31T10:23:57.643663883, 2013-08-31T10:24:03.611663883, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:24:33.643620133, 2013-08-31T10:24:39.611620133, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:38:21.642933785, 2013-08-31T10:38:27.610933785, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:38:33.642932534, 2013-08-31T10:38:34.110932534, 0xFF0000, waveform, 0
2013-08-31T10:53:33.642238676, 2013-08-31T10:53:34.110238676, 0xFF0000, waveform, 0
2013-08-31T10:58:33.642007410, 2013-08-31T10:58:39.610007410, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:58:45.642006158, 2013-08-31T10:58:51.610006158, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:58:57.642004907, 2013-08-31T10:59:03.610004907, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:59:09.642003655, 2013-08-31T10:59:15.610003655, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:59:15.642002999, 2013-08-31T10:59:21.610002999, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:59:21.642002403, 2013-08-31T10:59:27.610002403, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:59:27.642001748, 2013-08-31T10:59:33.610001748, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:59:33.641941130, 2013-08-31T10:59:39.609941130, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T10:59:39.641940534, 2013-08-31T10:59:45.609940534, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:08:33.641584813, 2013-08-31T11:08:34.109584813, 0xFF0000, waveform, 0
2013-08-31T11:17:27.641229152, 2013-08-31T11:17:33.609229152, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:17:33.641228497, 2013-08-31T11:17:39.609228497, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:17:39.641187846, 2013-08-31T11:17:45.609187846, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:17:45.641227245, 2013-08-31T11:17:51.609227245, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:21:27.641064107, 2013-08-31T11:21:33.609064107, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:22:45.640995979, 2013-08-31T11:22:51.608995979, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:22:51.640995323, 2013-08-31T11:22:57.608995323, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:22:57.640994727, 2013-08-31T11:23:03.608994727, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:23:15.640992820, 2013-08-31T11:23:21.608992820, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:23:27.640991568, 2013-08-31T11:23:33.608991568, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:23:33.640990972, 2013-08-31T11:23:34.108990972, 0xFF0000, waveform, 0
2013-08-31T11:23:51.640989065, 2013-08-31T11:23:57.608989065, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:21.640595912, 2013-08-31T11:32:27.608595912, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:27.640635251, 2013-08-31T11:32:33.608635251, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:33.640634655, 2013-08-31T11:32:39.608634655, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:39.640594005, 2013-08-31T11:32:45.608594005, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:45.640593409, 2013-08-31T11:32:51.608593409, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:51.640632748, 2013-08-31T11:32:57.608632748, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:32:57.640592157, 2013-08-31T11:33:03.608592157, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:33:21.640589654, 2013-08-31T11:33:27.608589654, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:33:27.640588998, 2013-08-31T11:33:33.608588998, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:33:51.640586495, 2013-08-31T11:33:57.608586495, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:33:57.640585899, 2013-08-31T11:34:03.608585899, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:34:45.640520870, 2013-08-31T11:34:51.608520870, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:34:51.640520274, 2013-08-31T11:34:57.608520274, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:35:33.640515863, 2013-08-31T11:35:39.608515863, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:38:33.640397071, 2013-08-31T11:38:34.108397071, 0xFF0000, waveform, 0
2013-08-31T11:40:57.640282094, 2013-08-31T11:41:03.608282094, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:42:21.640233337, 2013-08-31T11:42:27.608233337, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T11:53:33.639803230, 2013-08-31T11:53:34.107803230, 0xFF0000, waveform, 0
2013-08-31T12:03:45.639439404, 2013-08-31T12:03:51.607439404, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:08:33.639269351, 2013-08-31T12:08:34.107269351, 0xFF0000, waveform, 0
2013-08-31T12:09:27.639263749, 2013-08-31T12:09:33.607263749, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:15:09.639028072, 2013-08-31T12:15:15.607028072, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:21:57.638785541, 2013-08-31T12:22:03.606785541, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:23:33.638715505, 2013-08-31T12:23:34.106715505, 0xFF0000, waveform, 0
2013-08-31T12:28:21.638585448, 2013-08-31T12:28:27.606585448, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:28:27.638544857, 2013-08-31T12:28:33.606544857, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:28:33.638584196, 2013-08-31T12:28:39.606584196, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:28:39.638583600, 2013-08-31T12:28:45.606583600, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:28:45.638542950, 2013-08-31T12:28:51.606542950, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:28:57.638541698, 2013-08-31T12:29:03.606541698, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:29:03.638541102, 2013-08-31T12:29:09.606541102, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:29:09.638580441, 2013-08-31T12:29:15.606580441, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:29:15.638539850, 2013-08-31T12:29:21.606539850, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:30:21.638472974, 2013-08-31T12:30:27.606472974, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:31:57.638422966, 2013-08-31T12:32:03.606422966, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:32:39.638418555, 2013-08-31T12:32:45.606418555, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:32:45.638457953, 2013-08-31T12:32:51.606457953, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:33:21.638414204, 2013-08-31T12:33:27.606414204, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:33:27.638413548, 2013-08-31T12:33:33.606413548, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:33:33.638412952, 2013-08-31T12:33:39.606412952, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:33:39.638412296, 2013-08-31T12:33:45.606412296, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:33:45.638411700, 2013-08-31T12:33:51.606411700, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:34:15.638348579, 2013-08-31T12:34:21.606348579, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:36:33.638334155, 2013-08-31T12:36:39.606334155, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T12:38:33.638221621, 2013-08-31T12:38:34.106221621, 0xFF0000, waveform, 0
2013-08-31T12:53:33.637787759, 2013-08-31T12:53:34.105787759, 0xFF0000, waveform, 0
2013-08-31T13:08:33.637293934, 2013-08-31T13:08:34.105293934, 0xFF0000, waveform, 0
2013-08-31T13:23:33.636840045, 2013-08-31T13:23:34.104840045, 0xFF0000, waveform, 0
2013-08-31T13:38:33.636446177, 2013-08-31T13:38:34.104446177, 0xFF0000, waveform, 0
2013-08-31T13:42:03.636324286, 2013-08-31T13:42:09.604324286, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:45:03.636265516, 2013-08-31T13:45:09.604265516, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:49:45.636136114, 2013-08-31T13:49:51.604136114, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:50:27.636071741, 2013-08-31T13:50:33.604071741, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:52:39.636057972, 2013-08-31T13:52:45.604057972, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:53:33.636052370, 2013-08-31T13:53:34.104052370, 0xFF0000, waveform, 0
2013-08-31T13:53:39.636051714, 2013-08-31T13:53:45.604051714, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:53:51.636050462, 2013-08-31T13:53:57.604050462, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:55:15.636001706, 2013-08-31T13:55:21.604001706, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:55:21.636001110, 2013-08-31T13:55:27.604001110, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:56:33.635933578, 2013-08-31T13:56:39.603933578, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:56:39.635992944, 2013-08-31T13:56:45.603992944, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:56:45.635932326, 2013-08-31T13:56:51.603932326, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:56:51.635931670, 2013-08-31T13:56:57.603931670, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:56:57.635991096, 2013-08-31T13:57:03.603991096, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:57:03.635930418, 2013-08-31T13:57:09.603930418, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:57:09.635929822, 2013-08-31T13:57:15.603929822, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:57:15.635989189, 2013-08-31T13:57:21.603989189, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:57:21.635928571, 2013-08-31T13:57:27.603928571, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:57:45.635926067, 2013-08-31T13:57:51.603926067, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T13:58:09.635923564, 2013-08-31T13:58:15.603923564, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:08:33.635658502, 2013-08-31T14:08:34.103658502, 0xFF0000, waveform, 0
2013-08-31T14:18:39.635455310, 2013-08-31T14:18:45.603455310, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:18:45.635454654, 2013-08-31T14:18:51.603454654, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:03.635452806, 2013-08-31T14:19:09.603452806, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:09.635452151, 2013-08-31T14:19:15.603452151, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:15.635451555, 2013-08-31T14:19:21.603451555, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:27.635450303, 2013-08-31T14:19:33.603450303, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:33.635449647, 2013-08-31T14:19:39.603449647, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:39.635449051, 2013-08-31T14:19:45.603449051, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:45.635448396, 2013-08-31T14:19:51.603448396, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:19:51.635447800, 2013-08-31T14:19:57.603447800, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T14:23:33.635324597, 2013-08-31T14:23:34.103324597, 0xFF0000, waveform, 0
2013-08-31T14:38:33.635070741, 2013-08-31T14:38:34.103070741, 0xFF0000, waveform, 0
2013-08-31T14:53:33.634776890, 2013-08-31T14:53:34.102776890, 0xFF0000, waveform, 0
2013-08-31T15:08:33.634343028, 2013-08-31T15:08:34.102343028, 0xFF0000, waveform, 0
2013-08-31T15:11:57.634161770, 2013-08-31T15:12:03.602161770, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T15:12:57.634155511, 2013-08-31T15:13:03.602155511, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T15:14:39.634044885, 2013-08-31T15:14:45.602044885, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T15:19:03.633817315, 2013-08-31T15:19:09.601817315, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T15:23:33.633589208, 2013-08-31T15:23:34.101589208, 0xFF0000, waveform, 0
2013-08-31T15:38:33.632555305, 2013-08-31T15:38:34.100555305, 0xFF0000, waveform, 0
2013-08-31T15:45:21.632012784, 2013-08-31T15:45:27.600012784, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T15:49:57.631623983, 2013-08-31T15:50:03.599623983, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T15:53:33.631361484, 2013-08-31T15:53:34.099361484, 0xFF0000, waveform, 0
2013-08-31T16:00:45.630816400, 2013-08-31T16:00:51.598816400, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:03:45.630537629, 2013-08-31T16:03:51.598537629, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:03:51.630596995, 2013-08-31T16:03:57.598596995, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:04:39.630491971, 2013-08-31T16:04:45.598491971, 0x0000FF, waveform-continuous-burst, 2
2013-08-31T16:08:33.630167603, 2013-08-31T16:08:34.098167603, 0xFF0000, waveform, 0
2013-08-31T16:23:33.629073739, 2013-08-31T16:23:34.097073739, 0xFF0000, waveform, 0
2013-08-31T16:25:27.628901839, 2013-08-31T16:25:33.596901839, 0x0000FF, waveform-continuous-burst, 2
