Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T05:40:33.161650002, 2015-06-24T05:40:33.629650002, 0xFF0000, waveform, 0
2015-06-24T05:49:57.162891507, 2015-06-24T05:50:03.130891507, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:52:09.163187205, 2015-06-24T05:52:15.131187205, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:52:39.163286209, 2015-06-24T05:52:45.131286209, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:54:21.163482844, 2015-06-24T05:54:27.131482844, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:55:33.163620531, 2015-06-24T05:55:33.631620531, 0xFF0000, waveform, 0
2015-06-24T05:55:39.163680315, 2015-06-24T05:55:45.131680315, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:55:45.163680136, 2015-06-24T05:55:51.131680136, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:55:51.163679897, 2015-06-24T05:55:57.131679897, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:56:21.163718938, 2015-06-24T05:56:27.131718938, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:57:03.163877546, 2015-06-24T05:57:09.131877546, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:57:27.163876771, 2015-06-24T05:57:33.131876771, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:57:39.163916349, 2015-06-24T05:57:45.131916349, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:58:27.164074778, 2015-06-24T05:58:33.132074778, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:58:51.164074003, 2015-06-24T05:58:57.132074003, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:59:09.164113402, 2015-06-24T05:59:15.132113402, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:59:39.164172410, 2015-06-24T05:59:45.132172410, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:00:57.164369881, 2015-06-24T06:01:03.132369881, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:03:09.164665579, 2015-06-24T06:03:15.132665579, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:03:57.164803981, 2015-06-24T06:04:03.132803981, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:04:03.164763808, 2015-06-24T06:04:09.132763808, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:10:33.165650963, 2015-06-24T06:10:33.633650963, 0xFF0000, waveform, 0
2015-06-24T06:19:57.166872501, 2015-06-24T06:20:03.134872501, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:21:03.167030334, 2015-06-24T06:21:09.135030334, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:25:33.167661488, 2015-06-24T06:25:33.635661488, 0xFF0000, waveform, 0
2015-06-24T06:27:09.167858302, 2015-06-24T06:27:15.135858302, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:21.167857944, 2015-06-24T06:27:27.135857944, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:45.167917132, 2015-06-24T06:27:51.135917132, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:51.167916953, 2015-06-24T06:27:57.135916953, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:09.167956352, 2015-06-24T06:28:15.135956352, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:15.168016135, 2015-06-24T06:28:21.136016135, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:27.168015778, 2015-06-24T06:28:33.136015778, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:33.168055534, 2015-06-24T06:28:39.136055534, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:39.168015360, 2015-06-24T06:28:45.136015360, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:51.168054997, 2015-06-24T06:28:57.136054997, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:57.168054759, 2015-06-24T06:29:03.136054759, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:29:03.168114602, 2015-06-24T06:29:09.136114602, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:29:09.168114364, 2015-06-24T06:29:15.136114364, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:29:15.168114185, 2015-06-24T06:29:21.136114185, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:37:27.169198036, 2015-06-24T06:37:33.137198036, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:38:33.169335901, 2015-06-24T06:38:39.137335901, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:40:33.169591963, 2015-06-24T06:40:33.637591963, 0xFF0000, waveform, 0
2015-06-24T06:55:33.171562433, 2015-06-24T06:55:33.639562433, 0xFF0000, waveform, 0
2015-06-24T06:58:39.171956300, 2015-06-24T06:58:45.139956300, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:58:45.171956121, 2015-06-24T06:58:51.139956121, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:58:57.171995759, 2015-06-24T06:59:03.139995759, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:03.172093570, 2015-06-24T07:00:09.140093570, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:15.172153174, 2015-06-24T07:00:21.140153174, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:21.172152996, 2015-06-24T07:00:27.140152996, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:27.172192811, 2015-06-24T07:00:33.140192811, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:33.172192573, 2015-06-24T07:00:39.140192573, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:51.172251999, 2015-06-24T07:00:57.140251999, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:00:57.172251820, 2015-06-24T07:01:03.140251820, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:03.172251582, 2015-06-24T07:01:09.140251582, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:21.172291040, 2015-06-24T07:01:27.140291040, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:27.172290802, 2015-06-24T07:01:33.140290802, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:33.172350645, 2015-06-24T07:01:39.140350645, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:39.172350406, 2015-06-24T07:01:45.140350406, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:45.172350227, 2015-06-24T07:01:51.140350227, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:01:57.172389805, 2015-06-24T07:02:03.140389805, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:02:03.172389626, 2015-06-24T07:02:09.140389626, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:10:33.173472881, 2015-06-24T07:10:33.641472881, 0xFF0000, waveform, 0
2015-06-24T07:25:33.175403416, 2015-06-24T07:25:33.643403416, 0xFF0000, waveform, 0
2015-06-24T07:39:09.177176594, 2015-06-24T07:39:15.145176594, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:40:15.177274465, 2015-06-24T07:40:21.145274465, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:40:27.177314043, 2015-06-24T07:40:33.145314043, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:40:33.177313864, 2015-06-24T07:40:39.145313864, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:40:33.177313864, 2015-06-24T07:40:33.645313864, 0xFF0000, waveform, 0
2015-06-24T07:40:39.177313685, 2015-06-24T07:40:45.145313685, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:40:45.177373468, 2015-06-24T07:40:51.145373468, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:41:39.177411675, 2015-06-24T07:41:45.145411675, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:41:57.177471101, 2015-06-24T07:42:03.145471101, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:44:45.177865624, 2015-06-24T07:44:51.145865624, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:55:33.179244339, 2015-06-24T07:55:33.647244339, 0xFF0000, waveform, 0
2015-06-24T08:02:03.180031538, 2015-06-24T08:02:09.148031538, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:10:33.181114852, 2015-06-24T08:10:33.649114852, 0xFF0000, waveform, 0
2015-06-24T08:25:33.182985305, 2015-06-24T08:25:33.650985305, 0xFF0000, waveform, 0
2015-06-24T08:40:33.184695780, 2015-06-24T08:40:33.652695780, 0xFF0000, waveform, 0
2015-06-24T08:40:51.184755206, 2015-06-24T08:40:57.152755206, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:41:09.184754610, 2015-06-24T08:41:15.152754610, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:41:15.184754431, 2015-06-24T08:41:21.152754431, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:41:21.184794187, 2015-06-24T08:41:27.152794187, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:41:45.184853434, 2015-06-24T08:41:51.152853434, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:42:45.184951484, 2015-06-24T08:42:51.152951484, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:43:27.184990108, 2015-06-24T08:43:33.152990108, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:52:21.186132550, 2015-06-24T08:52:27.154132550, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:52:39.186171948, 2015-06-24T08:52:45.154171948, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:52:45.186131775, 2015-06-24T08:52:51.154131775, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:55:33.186526238, 2015-06-24T08:55:33.654526238, 0xFF0000, waveform, 0
2015-06-24T09:03:15.187511086, 2015-06-24T09:03:21.155511086, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:03:45.187550127, 2015-06-24T09:03:51.155550127, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:03:51.187609910, 2015-06-24T09:03:57.155609910, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:03:57.187549710, 2015-06-24T09:04:03.155549710, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:04:09.187609314, 2015-06-24T09:04:15.155609314, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:04:45.187648177, 2015-06-24T09:04:51.155648177, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:06:21.187905013, 2015-06-24T09:06:27.155905013, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:10:33.188436746, 2015-06-24T09:10:33.656436746, 0xFF0000, waveform, 0
2015-06-24T09:10:45.188496351, 2015-06-24T09:10:51.156496351, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:11:33.188594758, 2015-06-24T09:11:39.156594758, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:14:15.188929438, 2015-06-24T09:14:21.156929438, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:25:33.190467238, 2015-06-24T09:25:33.658467238, 0xFF0000, waveform, 0
2015-06-24T09:40:33.192537724, 2015-06-24T09:40:33.660537724, 0xFF0000, waveform, 0
2015-06-24T09:55:33.194648206, 2015-06-24T09:55:33.662648206, 0xFF0000, waveform, 0
2015-06-24T10:03:27.195732653, 2015-06-24T10:03:33.163732653, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:03:33.195732414, 2015-06-24T10:03:39.163732414, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:03:45.195792019, 2015-06-24T10:03:51.163792019, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:03:51.195791840, 2015-06-24T10:03:57.163791840, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:03:57.195791661, 2015-06-24T10:04:03.163791661, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:04:03.195831477, 2015-06-24T10:04:09.163831477, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:04:09.195831239, 2015-06-24T10:04:15.163831239, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:04:15.195831060, 2015-06-24T10:04:21.163831060, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:04:21.195830881, 2015-06-24T10:04:27.163830881, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:04:27.195830643, 2015-06-24T10:04:33.163830643, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:10:33.196718692, 2015-06-24T10:10:33.664718692, 0xFF0000, waveform, 0
2015-06-24T10:18:03.197763919, 2015-06-24T10:18:09.165763919, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:18:15.197803497, 2015-06-24T10:18:21.165803497, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:19:03.197961926, 2015-06-24T10:19:09.165961926, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:19:09.197901725, 2015-06-24T10:19:15.165901725, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:19:15.197961568, 2015-06-24T10:19:21.165961568, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:19:21.197961330, 2015-06-24T10:19:27.165961330, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:19:27.197961151, 2015-06-24T10:19:33.165961151, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:20:03.198059976, 2015-06-24T10:20:09.166059976, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:25:33.198849141, 2015-06-24T10:25:33.666849141, 0xFF0000, waveform, 0
2015-06-24T10:29:21.199381649, 2015-06-24T10:29:27.167381649, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:29:27.199381470, 2015-06-24T10:29:33.167381470, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:29:33.199381291, 2015-06-24T10:29:39.167381291, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:29:39.199441075, 2015-06-24T10:29:45.167441075, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:29:45.199440896, 2015-06-24T10:29:51.167440896, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:09.199480116, 2015-06-24T10:30:15.167480116, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:15.199539899, 2015-06-24T10:30:21.167539899, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:21.199479699, 2015-06-24T10:30:27.167479699, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:27.199539482, 2015-06-24T10:30:33.167539482, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:33.199579298, 2015-06-24T10:30:39.167579298, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:39.199539124, 2015-06-24T10:30:45.167539124, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:30:45.199578940, 2015-06-24T10:30:51.167578940, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:32:57.199874579, 2015-06-24T10:33:03.167874579, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:33:03.199934363, 2015-06-24T10:33:09.167934363, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:33:09.199874162, 2015-06-24T10:33:15.167874162, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:33:15.199934005, 2015-06-24T10:33:21.167934005, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:33:21.199933767, 2015-06-24T10:33:27.167933767, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:40:33.200959622, 2015-06-24T10:40:33.668959622, 0xFF0000, waveform, 0
2015-06-24T10:40:39.200959444, 2015-06-24T10:40:45.168959444, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:55:33.203090131, 2015-06-24T10:55:33.671090131, 0xFF0000, waveform, 0
2015-06-24T11:00:39.203820049, 2015-06-24T11:00:45.171820049, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:00:45.203819870, 2015-06-24T11:00:51.171819870, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:00:51.203819692, 2015-06-24T11:00:57.171819692, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:00:57.203819453, 2015-06-24T11:01:03.171819453, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:09:45.205102145, 2015-06-24T11:09:51.173102145, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:09:51.205101966, 2015-06-24T11:09:57.173101966, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:09:57.205161750, 2015-06-24T11:10:03.173161750, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:03.205101549, 2015-06-24T11:10:09.173101549, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:09.205161392, 2015-06-24T11:10:15.173161392, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:15.205161154, 2015-06-24T11:10:21.173161154, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:21.205160975, 2015-06-24T11:10:27.173160975, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:27.205200791, 2015-06-24T11:10:33.173200791, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:33.205200612, 2015-06-24T11:10:39.173200612, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:33.205200612, 2015-06-24T11:10:33.673200612, 0xFF0000, waveform, 0
2015-06-24T11:10:39.205200374, 2015-06-24T11:10:45.173200374, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:45.205260217, 2015-06-24T11:10:51.173260217, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:51.205259978, 2015-06-24T11:10:57.173259978, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:10:57.205259799, 2015-06-24T11:11:03.173259799, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:14:09.205693483, 2015-06-24T11:14:15.173693483, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:25:33.207371056, 2015-06-24T11:25:33.675371056, 0xFF0000, waveform, 0
2015-06-24T11:32:51.208356678, 2015-06-24T11:32:57.176356678, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:32:57.208356499, 2015-06-24T11:33:03.176356499, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:03.208416283, 2015-06-24T11:33:09.176416283, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:09.208416104, 2015-06-24T11:33:15.176416104, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:15.208415925, 2015-06-24T11:33:21.176415925, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:21.208415687, 2015-06-24T11:33:27.176415687, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:27.208455502, 2015-06-24T11:33:33.176455502, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:33.208455324, 2015-06-24T11:33:39.176455324, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:39.208455145, 2015-06-24T11:33:45.176455145, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:45.208514928, 2015-06-24T11:33:51.176514928, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:51.208514750, 2015-06-24T11:33:57.176514750, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:57.208514511, 2015-06-24T11:34:03.176514511, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:34:39.208613157, 2015-06-24T11:34:45.176613157, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:34:51.208652734, 2015-06-24T11:34:57.176652734, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:34:57.208652555, 2015-06-24T11:35:03.176652555, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:35:03.208712399, 2015-06-24T11:35:09.176712399, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:35:09.208652198, 2015-06-24T11:35:15.176652198, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:35:15.208711981, 2015-06-24T11:35:21.176711981, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:40:21.209401965, 2015-06-24T11:40:27.177401965, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:40:27.209441721, 2015-06-24T11:40:33.177441721, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:40:33.209441542, 2015-06-24T11:40:39.177441542, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:40:33.209441542, 2015-06-24T11:40:33.677441542, 0xFF0000, waveform, 0
2015-06-24T11:41:03.209540545, 2015-06-24T11:41:09.177540545, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:27.209539771, 2015-06-24T11:41:33.177539771, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:39.209639370, 2015-06-24T11:41:45.177639370, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:45.209599196, 2015-06-24T11:41:51.177599196, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:51.209639012, 2015-06-24T11:41:57.177639012, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:09.209698379, 2015-06-24T11:42:15.177698379, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:15.209638178, 2015-06-24T11:42:21.177638178, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:21.209698021, 2015-06-24T11:42:27.177698021, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:27.209737777, 2015-06-24T11:42:33.177737777, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:33.209697604, 2015-06-24T11:42:39.177697604, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:39.209737420, 2015-06-24T11:42:45.177737420, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:45.209797203, 2015-06-24T11:42:51.177797203, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:51.209737002, 2015-06-24T11:42:57.177737002, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:57.209796845, 2015-06-24T11:43:03.177796845, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:43:03.209836602, 2015-06-24T11:43:09.177836602, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:55:33.211572051, 2015-06-24T11:55:33.679572051, 0xFF0000, waveform, 0
2015-06-24T12:02:45.212557852, 2015-06-24T12:02:51.180557852, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:02:51.212557673, 2015-06-24T12:02:57.180557673, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:03:03.212597250, 2015-06-24T12:03:09.180597250, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:03:09.212597072, 2015-06-24T12:03:15.180597072, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:03:39.212696075, 2015-06-24T12:03:45.180696075, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:03:51.212695717, 2015-06-24T12:03:57.180695717, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:04:57.212853550, 2015-06-24T12:05:03.180853550, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:05:39.212992131, 2015-06-24T12:05:45.180992131, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:05:51.212991774, 2015-06-24T12:05:57.180991774, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:06:33.213090360, 2015-06-24T12:06:39.181090360, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:03.213189423, 2015-06-24T12:07:09.181189423, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:15.213189005, 2015-06-24T12:07:21.181189005, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:39.213288187, 2015-06-24T12:07:45.181288187, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:45.213248014, 2015-06-24T12:07:51.181248014, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:09:45.213544070, 2015-06-24T12:09:51.181544070, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:10:33.213642477, 2015-06-24T12:10:33.681642477, 0xFF0000, waveform, 0
2015-06-24T12:10:39.213682293, 2015-06-24T12:10:45.181682293, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:12:51.213977992, 2015-06-24T12:12:57.181977992, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:13:33.214076578, 2015-06-24T12:13:39.182076578, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:25:33.215712964, 2015-06-24T12:25:33.683712964, 0xFF0000, waveform, 0
2015-06-24T12:26:45.215910613, 2015-06-24T12:26:51.183910613, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:26:51.215910434, 2015-06-24T12:26:57.183910434, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:26:57.215910255, 2015-06-24T12:27:03.183910255, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:03.215950012, 2015-06-24T12:27:09.183950012, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:09.215949833, 2015-06-24T12:27:15.183949833, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:15.215949654, 2015-06-24T12:27:21.183949654, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:21.216009438, 2015-06-24T12:27:27.184009438, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:27.216009259, 2015-06-24T12:27:33.184009259, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:33.216009020, 2015-06-24T12:27:39.184009020, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:39.216008841, 2015-06-24T12:27:45.184008841, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:51.216048479, 2015-06-24T12:27:57.184048479, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:27:57.216048240, 2015-06-24T12:28:03.184048240, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:28:09.216107845, 2015-06-24T12:28:15.184107845, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:28:21.216107487, 2015-06-24T12:28:27.184107487, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:28:27.216107249, 2015-06-24T12:28:33.184107249, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:28:33.216147065, 2015-06-24T12:28:39.184147065, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:28:39.216146886, 2015-06-24T12:28:45.184146886, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:28:45.216146707, 2015-06-24T12:28:51.184146707, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:40:33.217783451, 2015-06-24T12:40:33.685783451, 0xFF0000, waveform, 0
2015-06-24T12:55:33.219793915, 2015-06-24T12:55:33.687793915, 0xFF0000, waveform, 0
2015-06-24T13:03:57.220977425, 2015-06-24T13:04:03.188977425, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:04:03.220977246, 2015-06-24T13:04:09.188977246, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:04:33.221036255, 2015-06-24T13:04:39.189036255, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:04:39.221076011, 2015-06-24T13:04:45.189076011, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:04:45.221075832, 2015-06-24T13:04:51.189075832, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:06:51.221371710, 2015-06-24T13:06:57.189371710, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:06:57.221371531, 2015-06-24T13:07:03.189371531, 0x0000FF, waveform-continuous-burst, 2
