Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-18T12:38:55.179523289, 2013-03-18T12:39:01.147523289, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:40:19.179112732, 2013-03-18T12:40:25.147112732, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:40:25.179051995, 2013-03-18T12:40:31.147051995, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:40:37.179010450, 2013-03-18T12:40:43.147010450, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:40:55.178908228, 2013-03-18T12:41:01.146908228, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:41:25.178744435, 2013-03-18T12:41:31.146744435, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:41:37.178742945, 2013-03-18T12:41:43.146742945, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T12:50:01.176239669, 2013-03-18T12:50:01.644239669, 0xFF0000, waveform, 0
2013-03-18T13:05:01.172026753, 2013-03-18T13:05:01.640026753, 0xFF0000, waveform, 0
2013-03-18T13:16:19.169041693, 2013-03-18T13:16:25.137041693, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:20:01.168113827, 2013-03-18T13:20:01.636113827, 0xFF0000, waveform, 0
2013-03-18T13:29:25.165883064, 2013-03-18T13:29:31.133883064, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:35:01.164540946, 2013-03-18T13:35:01.632540946, 0xFF0000, waveform, 0
2013-03-18T13:45:49.162219643, 2013-03-18T13:45:55.130219643, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:45:55.162218868, 2013-03-18T13:46:01.130218868, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:46:01.162158131, 2013-03-18T13:46:07.130158131, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:46:07.162157356, 2013-03-18T13:46:13.130157356, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:46:25.162055134, 2013-03-18T13:46:31.130055134, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:46:37.162013590, 2013-03-18T13:46:43.130013590, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:46:43.162012875, 2013-03-18T13:46:49.130012875, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:46:49.161952078, 2013-03-18T13:46:55.129952078, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:47:01.161950588, 2013-03-18T13:47:07.129950588, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:47:07.161909818, 2013-03-18T13:47:13.129909818, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:50:01.161328017, 2013-03-18T13:50:01.629328017, 0xFF0000, waveform, 0
2013-03-18T14:05:01.158175110, 2013-03-18T14:05:01.626175110, 0xFF0000, waveform, 0
2013-03-18T14:20:01.155162155, 2013-03-18T14:20:01.623162155, 0xFF0000, waveform, 0
2013-03-18T14:35:01.152249217, 2013-03-18T14:35:01.620249217, 0xFF0000, waveform, 0
2013-03-18T14:37:55.151727378, 2013-03-18T14:38:01.119727378, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:01.151726663, 2013-03-18T14:38:07.119726663, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:07.151725888, 2013-03-18T14:38:13.119725888, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:13.151665151, 2013-03-18T14:38:19.119665151, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:19.151664376, 2013-03-18T14:38:25.119664376, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:25.151663661, 2013-03-18T14:38:31.119663661, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:31.151622891, 2013-03-18T14:38:37.119622891, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:37.151622116, 2013-03-18T14:38:43.119622116, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:43.151621401, 2013-03-18T14:38:49.119621401, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:49.151560604, 2013-03-18T14:38:55.119560604, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:55.151559889, 2013-03-18T14:39:01.119559889, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:39:01.151519119, 2013-03-18T14:39:07.119519119, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:39:07.151518344, 2013-03-18T14:39:13.119518344, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:39:13.151517629, 2013-03-18T14:39:19.119517629, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:39:19.151456892, 2013-03-18T14:39:25.119456892, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:49:55.149537086, 2013-03-18T14:50:01.117537086, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:50:01.149476289, 2013-03-18T14:50:01.617476289, 0xFF0000, waveform, 0
2013-03-18T14:54:19.148703932, 2013-03-18T14:54:25.116703932, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:54:55.148599445, 2013-03-18T14:55:01.116599445, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:03:01.147238433, 2013-03-18T15:03:07.115238433, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:05:01.146823406, 2013-03-18T15:05:01.614823406, 0xFF0000, waveform, 0
2013-03-18T15:20:01.144250452, 2013-03-18T15:20:01.612250452, 0xFF0000, waveform, 0
2013-03-18T15:35:01.141837537, 2013-03-18T15:35:01.609837537, 0xFF0000, waveform, 0
2013-03-18T15:44:37.140325248, 2013-03-18T15:44:43.108325248, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:45:13.140220761, 2013-03-18T15:45:19.108220761, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:45:25.140219271, 2013-03-18T15:45:31.108219271, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:45:55.140115499, 2013-03-18T15:46:01.108115499, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:46:13.140053212, 2013-03-18T15:46:19.108053212, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:47:19.139904975, 2013-03-18T15:47:25.107904975, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:48:07.139798939, 2013-03-18T15:48:13.107798939, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:48:37.139695167, 2013-03-18T15:48:43.107695167, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:48:43.139694392, 2013-03-18T15:48:49.107694392, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:50:01.139484643, 2013-03-18T15:50:07.107484643, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:50:01.139484643, 2013-03-18T15:50:01.607484643, 0xFF0000, waveform, 0
2013-03-18T15:50:13.139423131, 2013-03-18T15:50:19.107423131, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:50:37.139420092, 2013-03-18T15:50:43.107420092, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:52:37.139065027, 2013-03-18T15:52:43.107065027, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:56:49.138433456, 2013-03-18T15:56:55.106433456, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:59:55.137950122, 2013-03-18T16:00:01.105950122, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:03:25.137383759, 2013-03-18T16:03:31.105383759, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:04:49.137173235, 2013-03-18T16:04:55.105173235, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:05:01.137111723, 2013-03-18T16:05:01.605111723, 0xFF0000, waveform, 0
2013-03-18T16:05:07.137110948, 2013-03-18T16:05:13.105110948, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:05:13.137110173, 2013-03-18T16:05:19.105110173, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:20:01.134598791, 2013-03-18T16:20:01.602598791, 0xFF0000, waveform, 0
2013-03-18T16:35:01.131785869, 2013-03-18T16:35:01.599785869, 0xFF0000, waveform, 0
2013-03-18T16:50:01.128572940, 2013-03-18T16:50:01.596572940, 0xFF0000, waveform, 0
2013-03-18T17:01:31.125886380, 2013-03-18T17:01:37.093886380, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:05:01.125020027, 2013-03-18T17:05:01.593020027, 0xFF0000, waveform, 0
2013-03-18T17:12:43.122962057, 2013-03-18T17:12:49.090962057, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:16:01.122077226, 2013-03-18T17:16:07.090077226, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:18:37.121357619, 2013-03-18T17:18:43.089357619, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:18:43.121316850, 2013-03-18T17:18:49.089316850, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:19:07.121213853, 2013-03-18T17:19:13.089213853, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:20:01.121007084, 2013-03-18T17:20:01.589007084, 0xFF0000, waveform, 0
2013-03-18T17:24:25.119713962, 2013-03-18T17:24:31.087713962, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:27:01.118894398, 2013-03-18T17:27:07.086894398, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:27:07.118893623, 2013-03-18T17:27:13.086893623, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:28:49.118340849, 2013-03-18T17:28:55.086340849, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:30:43.117766559, 2013-03-18T17:30:49.085766559, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:31:31.117560505, 2013-03-18T17:31:37.085560505, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:34:13.116700172, 2013-03-18T17:34:19.084700172, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:34:19.116639435, 2013-03-18T17:34:25.084639435, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:34:25.116638660, 2013-03-18T17:34:31.084638660, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:34:37.116537153, 2013-03-18T17:34:43.084537153, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:34:55.116434931, 2013-03-18T17:35:01.084434931, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:35:01.116434156, 2013-03-18T17:35:01.584434156, 0xFF0000, waveform, 0
2013-03-18T17:35:31.116290390, 2013-03-18T17:35:37.084290390, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:36:13.116025149, 2013-03-18T17:36:19.084025149, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:50:01.111421227, 2013-03-18T17:50:01.579421227, 0xFF0000, waveform, 0
2013-03-18T17:58:43.108355760, 2013-03-18T17:58:49.076355760, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:00:55.107539176, 2013-03-18T18:01:01.075539176, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:02:49.106884896, 2013-03-18T18:02:55.074884896, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:03:49.106477379, 2013-03-18T18:03:55.074477379, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:03:55.106476604, 2013-03-18T18:04:01.074476604, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:01.106475830, 2013-03-18T18:04:07.074475830, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:07.106375098, 2013-03-18T18:04:13.074375098, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:13.106374323, 2013-03-18T18:04:19.074374323, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:19.106373608, 2013-03-18T18:04:25.074373608, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:25.106272816, 2013-03-18T18:04:31.074272816, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:31.106272101, 2013-03-18T18:04:37.074272101, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:37.106271326, 2013-03-18T18:04:43.074271326, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:43.106170594, 2013-03-18T18:04:49.074170594, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:49.106169819, 2013-03-18T18:04:55.074169819, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:55.106109082, 2013-03-18T18:05:01.074109082, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:05:01.106068313, 2013-03-18T18:05:07.074068313, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:05:01.106068313, 2013-03-18T18:05:01.574068313, 0xFF0000, waveform, 0
2013-03-18T18:05:07.106067597, 2013-03-18T18:05:13.074067597, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:05:43.105803072, 2013-03-18T18:05:49.073803072, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:06:31.105557024, 2013-03-18T18:06:37.073557024, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:20:01.100555419, 2013-03-18T18:20:01.568555419, 0xFF0000, waveform, 0
2013-03-18T18:35:01.094882488, 2013-03-18T18:35:01.562882488, 0xFF0000, waveform, 0
2013-03-18T18:42:01.092229783, 2013-03-18T18:42:07.060229783, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:50:01.089169561, 2013-03-18T18:50:01.557169561, 0xFF0000, waveform, 0
2013-03-18T19:00:19.085292041, 2013-03-18T19:00:25.053292041, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:25.085251271, 2013-03-18T19:00:31.053251271, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:31.085190534, 2013-03-18T19:00:37.053190534, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:37.085189759, 2013-03-18T19:00:43.053189759, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:43.085148990, 2013-03-18T19:00:49.053148990, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:49.085088253, 2013-03-18T19:00:55.053088253, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:55.085087478, 2013-03-18T19:01:01.053087478, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:01.084986746, 2013-03-18T19:01:07.052986746, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:07.084985971, 2013-03-18T19:01:13.052985971, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:13.084985256, 2013-03-18T19:01:19.052985256, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:19.084884464, 2013-03-18T19:01:25.052884464, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:25.084883749, 2013-03-18T19:01:31.052883749, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:31.084842979, 2013-03-18T19:01:37.052842979, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:37.084782242, 2013-03-18T19:01:43.052782242, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:43.084781467, 2013-03-18T19:01:49.052781467, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:49.084680736, 2013-03-18T19:01:55.052680736, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:55.084679961, 2013-03-18T19:02:01.052679961, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:05:01.083516657, 2013-03-18T19:05:01.551516657, 0xFF0000, waveform, 0
2013-03-18T19:20:01.077843725, 2013-03-18T19:20:01.545843725, 0xFF0000, waveform, 0
2013-03-18T19:30:43.073863148, 2013-03-18T19:30:49.041863148, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:35:01.072290778, 2013-03-18T19:35:01.540290778, 0xFF0000, waveform, 0
2013-03-18T19:50:01.066777884, 2013-03-18T19:50:01.534777884, 0xFF0000, waveform, 0
2013-03-18T19:54:31.065144002, 2013-03-18T19:54:37.033144002, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:05:01.061364948, 2013-03-18T20:05:01.529364948, 0xFF0000, waveform, 0
2013-03-18T20:20:01.056052029, 2013-03-18T20:20:01.524052029, 0xFF0000, waveform, 0
2013-03-18T20:26:25.053803861, 2013-03-18T20:26:31.021803861, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:26:31.053803086, 2013-03-18T20:26:37.021803086, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:28:43.053026497, 2013-03-18T20:28:49.021026497, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:28:49.052985787, 2013-03-18T20:28:55.020985787, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:28:55.052985012, 2013-03-18T20:29:01.020985012, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:29:01.052884280, 2013-03-18T20:29:07.020884280, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:29:07.052883505, 2013-03-18T20:29:13.020883505, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:29:37.052679777, 2013-03-18T20:29:43.020679777, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:29:43.052679002, 2013-03-18T20:29:49.020679002, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:29:49.052618265, 2013-03-18T20:29:55.020618265, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:30:19.052474498, 2013-03-18T20:30:25.020474498, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:30:25.052413702, 2013-03-18T20:30:31.020413702, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:30:31.052412986, 2013-03-18T20:30:37.020412986, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:31:25.052106201, 2013-03-18T20:31:31.020106201, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:31:31.052065432, 2013-03-18T20:31:37.020065432, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:31:37.052004694, 2013-03-18T20:31:43.020004694, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:33:19.051451921, 2013-03-18T20:33:25.019451921, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:34:31.050982892, 2013-03-18T20:34:37.018982892, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:35:01.050839126, 2013-03-18T20:35:01.518839126, 0xFF0000, waveform, 0
2013-03-18T20:48:07.046440482, 2013-03-18T20:48:13.014440482, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:49:43.045928418, 2013-03-18T20:49:49.013928418, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:50:01.045826196, 2013-03-18T20:50:01.513826196, 0xFF0000, waveform, 0
2013-03-18T20:50:31.045622408, 2013-03-18T20:50:37.013622408, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:50:37.045561671, 2013-03-18T20:50:43.013561671, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:51:01.045458674, 2013-03-18T20:51:07.013458674, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:51:13.045357167, 2013-03-18T20:51:19.013357167, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:51:19.045356392, 2013-03-18T20:51:25.013356392, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:51:25.045315623, 2013-03-18T20:51:31.013315623, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:51:31.045254886, 2013-03-18T20:51:37.013254886, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:51:37.045254111, 2013-03-18T20:51:43.013254111, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:05:01.040853261, 2013-03-18T21:05:01.508853261, 0xFF0000, waveform, 0
2013-03-18T21:20:01.036040306, 2013-03-18T21:20:01.504040306, 0xFF0000, waveform, 0
2013-03-18T21:35:01.031327426, 2013-03-18T21:35:01.499327426, 0xFF0000, waveform, 0
2013-03-18T21:37:55.030465602, 2013-03-18T21:38:00.998465602, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:43:07.028866410, 2013-03-18T21:43:12.996866410, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:49:31.027018249, 2013-03-18T21:49:36.995018249, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:50:01.026874482, 2013-03-18T21:50:01.494874482, 0xFF0000, waveform, 0
2013-03-18T21:51:19.026464700, 2013-03-18T21:51:24.994464700, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:51:25.026463925, 2013-03-18T21:51:30.994463925, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:51:55.026300191, 2013-03-18T21:52:00.994300191, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:54:01.025744378, 2013-03-18T21:54:06.993744378, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:05:01.022601544, 2013-03-18T22:05:01.490601544, 0xFF0000, waveform, 0
2013-03-18T22:08:07.021738231, 2013-03-18T22:08:12.989738231, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:08:25.021675944, 2013-03-18T22:08:30.989675944, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:08:31.021675229, 2013-03-18T22:08:36.989675229, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:20:01.018588662, 2013-03-18T22:20:01.486588662, 0xFF0000, waveform, 0
2013-03-18T22:35:01.015075743, 2013-03-18T22:35:01.483075743, 0xFF0000, waveform, 0
2013-03-18T22:50:01.011662781, 2013-03-18T22:50:01.479662781, 0xFF0000, waveform, 0
2013-03-18T23:05:01.008443892, 2013-03-18T23:05:01.476443892, 0xFF0000, waveform, 0
2013-03-18T23:20:01.005256354, 2013-03-18T23:20:01.473256354, 0xFF0000, waveform, 0
2013-03-18T23:24:43.004310131, 2013-03-18T23:24:48.972310131, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:24:49.004249155, 2013-03-18T23:24:54.972249155, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:24:55.004248142, 2013-03-18T23:25:00.972248142, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:25:07.004206180, 2013-03-18T23:25:12.972206180, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:25:13.004205226, 2013-03-18T23:25:18.972205226, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:25:19.004204213, 2013-03-18T23:25:24.972204213, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:25:37.004141271, 2013-03-18T23:25:42.972141271, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:25:43.004100322, 2013-03-18T23:25:48.972100322, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:26:07.004036366, 2013-03-18T23:26:12.972036366, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:26:13.003995358, 2013-03-18T23:26:18.971995358, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:35:01.002248823, 2013-03-18T23:35:01.470248823, 0xFF0000, waveform, 0
2013-03-18T23:36:31.001994073, 2013-03-18T23:36:36.969994073, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:37.001933097, 2013-03-18T23:36:42.969933097, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:43.001932084, 2013-03-18T23:36:48.969932084, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:49.001931130, 2013-03-18T23:36:54.969931130, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:55.001890122, 2013-03-18T23:37:00.969890122, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:01.001889169, 2013-03-18T23:37:06.969889169, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:07.001888155, 2013-03-18T23:37:12.969888155, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:13.001827180, 2013-03-18T23:37:18.969827180, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:19.001826226, 2013-03-18T23:37:24.969826226, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:25.001785218, 2013-03-18T23:37:30.969785218, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:31.001784265, 2013-03-18T23:37:36.969784265, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:37.001783251, 2013-03-18T23:37:42.969783251, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:43.001722276, 2013-03-18T23:37:48.969722276, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:49.001721322, 2013-03-18T23:37:54.969721322, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:37:55.001720309, 2013-03-18T23:38:00.969720309, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:38:01.001679301, 2013-03-18T23:38:06.969679301, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:38:07.001678347, 2013-03-18T23:38:12.969678347, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:38:13.001617372, 2013-03-18T23:38:18.969617372, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:38:19.001616358, 2013-03-18T23:38:24.969616358, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:50:00.999361336, 2013-03-18T23:50:01.467361336, 0xFF0000, waveform, 0
