Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-28T08:15:07.596412062, 2017-09-28T08:15:13.564412062, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:15:13.596412301, 2017-09-28T08:15:19.564412301, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:19:07.596882462, 2017-09-28T08:19:13.564882462, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:19:13.596922636, 2017-09-28T08:19:19.564922636, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:21:07.597127556, 2017-09-28T08:21:08.065127556, 0xFF0000, waveform, 0
2017-09-28T08:23:07.597332835, 2017-09-28T08:23:13.565332835, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:23:13.597393035, 2017-09-28T08:23:19.565393035, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:27:07.597843170, 2017-09-28T08:27:13.565843170, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:27:13.597843527, 2017-09-28T08:27:19.565843527, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:31:07.598313570, 2017-09-28T08:31:13.566313570, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:31:13.598353862, 2017-09-28T08:31:19.566353862, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:35:07.598764061, 2017-09-28T08:35:13.566764061, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:35:13.598824262, 2017-09-28T08:35:19.566824262, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:36:07.598926663, 2017-09-28T08:36:08.066926663, 0xFF0000, waveform, 0
2017-09-28T08:39:07.599274396, 2017-09-28T08:39:13.567274396, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:39:13.599274635, 2017-09-28T08:39:19.567274635, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:43:07.599744796, 2017-09-28T08:43:13.567744796, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:43:13.599785089, 2017-09-28T08:43:19.567785089, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:47:07.600255250, 2017-09-28T08:47:13.568255250, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:47:13.600255489, 2017-09-28T08:47:19.568255489, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:51:07.600705623, 2017-09-28T08:51:13.568705623, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:51:07.600705623, 2017-09-28T08:51:08.068705623, 0xFF0000, waveform, 0
2017-09-28T08:51:13.600765824, 2017-09-28T08:51:19.568765824, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:55:07.601176023, 2017-09-28T08:55:13.569176023, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:55:13.601216316, 2017-09-28T08:55:19.569216316, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:59:07.601686358, 2017-09-28T08:59:13.569686358, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T08:59:13.601686716, 2017-09-28T08:59:19.569686716, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:03:07.602196812, 2017-09-28T09:03:13.570196812, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:03:13.602197051, 2017-09-28T09:03:19.570197051, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:06:07.602544546, 2017-09-28T09:06:08.070544546, 0xFF0000, waveform, 0
2017-09-28T09:07:07.602647185, 2017-09-28T09:07:13.570647185, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:07:13.602707505, 2017-09-28T09:07:19.570707505, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:11:07.603157639, 2017-09-28T09:11:13.571157639, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:11:13.603157877, 2017-09-28T09:11:19.571157877, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:15:07.603667974, 2017-09-28T09:15:13.571667974, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:15:13.603668212, 2017-09-28T09:15:19.571668212, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:19:07.604138374, 2017-09-28T09:19:13.572138374, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:19:13.604138612, 2017-09-28T09:19:19.572138612, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:21:07.604383587, 2017-09-28T09:21:08.072383587, 0xFF0000, waveform, 0
2017-09-28T09:23:07.604648828, 2017-09-28T09:23:13.572648828, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:23:13.604649066, 2017-09-28T09:23:19.572649066, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:27:07.605159163, 2017-09-28T09:27:13.573159163, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:27:13.605159401, 2017-09-28T09:27:19.573159401, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:31:07.605669617, 2017-09-28T09:31:13.573669617, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:31:13.605669856, 2017-09-28T09:31:19.573669856, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:35:07.606119990, 2017-09-28T09:35:13.574119990, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:35:13.606180310, 2017-09-28T09:35:19.574180310, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:36:07.606282591, 2017-09-28T09:36:08.074282591, 0xFF0000, waveform, 0
2017-09-28T09:39:07.606630444, 2017-09-28T09:39:13.574630444, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:39:13.606690645, 2017-09-28T09:39:19.574690645, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:43:07.607140779, 2017-09-28T09:43:13.575140779, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:43:13.607141017, 2017-09-28T09:43:19.575141017, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:47:07.607651233, 2017-09-28T09:47:13.575651233, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:47:13.607651472, 2017-09-28T09:47:19.575651472, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:51:07.608121633, 2017-09-28T09:51:13.576121633, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:51:07.608121633, 2017-09-28T09:51:08.076121633, 0xFF0000, waveform, 0
2017-09-28T09:51:13.608161807, 2017-09-28T09:51:19.576161807, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:55:07.608672022, 2017-09-28T09:55:13.576672022, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:55:13.608672261, 2017-09-28T09:55:19.576672261, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:59:07.609182357, 2017-09-28T09:59:13.577182357, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T09:59:13.609182596, 2017-09-28T09:59:19.577182596, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:03:07.609692811, 2017-09-28T10:03:13.577692811, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:03:13.609693050, 2017-09-28T10:03:19.577693050, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:06:07.610100626, 2017-09-28T10:06:08.078100626, 0xFF0000, waveform, 0
2017-09-28T10:07:07.610203146, 2017-09-28T10:07:13.578203146, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:07:13.610203504, 2017-09-28T10:07:19.578203504, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:11:07.610673546, 2017-09-28T10:11:13.578673546, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:11:13.610713839, 2017-09-28T10:11:19.578713839, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:15:07.611223936, 2017-09-28T10:15:13.579223936, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:15:13.611224293, 2017-09-28T10:15:19.579224293, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:19:07.611734390, 2017-09-28T10:19:13.579734390, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:19:13.611734628, 2017-09-28T10:19:19.579734628, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:21:07.611999630, 2017-09-28T10:21:08.079999630, 0xFF0000, waveform, 0
2017-09-28T10:23:07.612244844, 2017-09-28T10:23:13.580244844, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:23:13.612245082, 2017-09-28T10:23:19.580245082, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:27:07.612755179, 2017-09-28T10:27:13.580755179, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:27:13.612755417, 2017-09-28T10:27:19.580755417, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:31:07.613265633, 2017-09-28T10:31:13.581265633, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:31:13.613325834, 2017-09-28T10:31:19.581325834, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:35:07.613835930, 2017-09-28T10:35:13.581835930, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:35:13.613776206, 2017-09-28T10:35:19.581776206, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:36:07.613938570, 2017-09-28T10:36:08.081938570, 0xFF0000, waveform, 0
2017-09-28T10:39:07.614346385, 2017-09-28T10:39:13.582346385, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:39:13.614346623, 2017-09-28T10:39:19.582346623, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:43:07.614796757, 2017-09-28T10:43:13.582796757, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:43:13.614857077, 2017-09-28T10:43:19.582857077, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:47:07.615367174, 2017-09-28T10:47:13.583367174, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:47:13.615367412, 2017-09-28T10:47:19.583367412, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:51:07.615877628, 2017-09-28T10:51:13.583877628, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:51:07.615877628, 2017-09-28T10:51:08.083877628, 0xFF0000, waveform, 0
2017-09-28T10:51:13.615917801, 2017-09-28T10:51:19.583917801, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:55:07.616387963, 2017-09-28T10:55:13.584387963, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:55:13.616428256, 2017-09-28T10:55:19.584428256, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:59:07.616938352, 2017-09-28T10:59:13.584938352, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T10:59:13.616938591, 2017-09-28T10:59:19.584938591, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:03:07.617448806, 2017-09-28T11:03:13.585448806, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:03:13.617509007, 2017-09-28T11:03:19.585509007, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:06:07.617856621, 2017-09-28T11:06:08.085856621, 0xFF0000, waveform, 0
2017-09-28T11:07:07.618019223, 2017-09-28T11:07:13.586019223, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:07:13.618019461, 2017-09-28T11:07:19.586019461, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:11:07.618529558, 2017-09-28T11:11:13.586529558, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:11:13.618529796, 2017-09-28T11:11:19.586529796, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:15:07.619040012, 2017-09-28T11:15:13.587040012, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:15:13.619040250, 2017-09-28T11:15:19.587040250, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:19:07.619590401, 2017-09-28T11:19:13.587590401, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:19:13.619550585, 2017-09-28T11:19:19.587550585, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:21:07.619795560, 2017-09-28T11:21:08.087795560, 0xFF0000, waveform, 0
2017-09-28T11:23:07.620100736, 2017-09-28T11:23:13.588100736, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:23:13.620101094, 2017-09-28T11:23:19.588101094, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:27:07.620611190, 2017-09-28T11:27:13.588611190, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:27:13.620671391, 2017-09-28T11:27:19.588671391, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:31:07.621181607, 2017-09-28T11:31:13.589181607, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:31:13.621181845, 2017-09-28T11:31:19.589181845, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:35:07.621691942, 2017-09-28T11:35:13.589691942, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:35:13.621732234, 2017-09-28T11:35:19.589732234, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:36:07.621794581, 2017-09-28T11:36:08.089794581, 0xFF0000, waveform, 0
2017-09-28T11:39:07.622202396, 2017-09-28T11:39:13.590202396, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:39:13.622242689, 2017-09-28T11:39:19.590242689, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:43:07.622752785, 2017-09-28T11:43:13.590752785, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:43:13.622753024, 2017-09-28T11:43:19.590753024, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T11:51:07.623873591, 2017-09-28T11:51:08.091873591, 0xFF0000, waveform, 0
2017-09-28T12:06:07.625912547, 2017-09-28T12:06:08.093912547, 0xFF0000, waveform, 0
2017-09-28T12:21:07.627951622, 2017-09-28T12:21:08.095951622, 0xFF0000, waveform, 0
2017-09-28T12:29:43.629133939, 2017-09-28T12:29:49.597133939, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:29:49.629174232, 2017-09-28T12:29:55.597174232, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:29:55.629234433, 2017-09-28T12:30:01.597234433, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:01.629174709, 2017-09-28T12:30:07.597174709, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:07.629234910, 2017-09-28T12:30:13.597234910, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:13.629275202, 2017-09-28T12:30:19.597275202, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:19.629235506, 2017-09-28T12:30:25.597235506, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:25.629275798, 2017-09-28T12:30:31.597275798, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:31.629335999, 2017-09-28T12:30:37.597335999, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:30:37.629276275, 2017-09-28T12:30:43.597276275, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:36:07.630090594, 2017-09-28T12:36:08.098090594, 0xFF0000, waveform, 0
2017-09-28T12:45:43.631475567, 2017-09-28T12:45:49.599475567, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:45:49.631475806, 2017-09-28T12:45:55.599475806, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:45:55.631476044, 2017-09-28T12:46:01.599476044, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:46:01.631516337, 2017-09-28T12:46:07.599516337, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:46:07.631476521, 2017-09-28T12:46:13.599476521, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:46:13.631516814, 2017-09-28T12:46:19.599516814, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:46:19.631577134, 2017-09-28T12:46:25.599577134, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:46:25.631517291, 2017-09-28T12:46:31.599517291, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:47:31.631680250, 2017-09-28T12:47:37.599680250, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:47:37.631720423, 2017-09-28T12:47:43.599720423, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T12:51:07.632229566, 2017-09-28T12:51:08.100229566, 0xFF0000, waveform, 0
2017-09-28T13:06:07.634468555, 2017-09-28T13:06:08.102468555, 0xFF0000, waveform, 0
2017-09-28T13:21:07.636667609, 2017-09-28T13:21:08.104667609, 0xFF0000, waveform, 0
2017-09-28T13:36:07.638746500, 2017-09-28T13:36:08.106746500, 0xFF0000, waveform, 0
2017-09-28T13:51:07.640585541, 2017-09-28T13:51:08.108585541, 0xFF0000, waveform, 0
2017-09-28T13:56:31.641199588, 2017-09-28T13:56:37.609199588, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:56:37.641259789, 2017-09-28T13:56:43.609259789, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:57:07.641301155, 2017-09-28T13:57:13.609301155, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:57:13.641261458, 2017-09-28T13:57:19.609261458, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:57:31.641302227, 2017-09-28T13:57:37.609302227, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:57:37.641362428, 2017-09-28T13:57:43.609362428, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:57:55.641363263, 2017-09-28T13:58:01.609363263, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:58:01.641403436, 2017-09-28T13:58:07.609403436, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:58:43.641465306, 2017-09-28T13:58:49.609465306, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T13:58:49.641505599, 2017-09-28T13:58:55.609505599, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:06:07.642324566, 2017-09-28T14:06:08.110324566, 0xFF0000, waveform, 0
2017-09-28T14:21:07.644123554, 2017-09-28T14:21:08.112123554, 0xFF0000, waveform, 0
2017-09-28T14:36:07.645862579, 2017-09-28T14:36:08.113862579, 0xFF0000, waveform, 0
2017-09-28T14:43:49.646722555, 2017-09-28T14:43:55.614722555, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:43:55.646782875, 2017-09-28T14:44:01.614782875, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:47:49.647192955, 2017-09-28T14:47:55.615192955, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:47:55.647233247, 2017-09-28T14:48:01.615233247, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:51:07.647601485, 2017-09-28T14:51:08.115601485, 0xFF0000, waveform, 0
2017-09-28T14:51:49.647703409, 2017-09-28T14:51:55.615703409, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:51:55.647703647, 2017-09-28T14:52:01.615703647, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:55:49.648153781, 2017-09-28T14:55:55.616153781, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:55:55.648154020, 2017-09-28T14:56:01.616154020, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:59:49.648564100, 2017-09-28T14:59:55.616564100, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T14:59:55.648624420, 2017-09-28T15:00:01.616624420, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:03:49.649074554, 2017-09-28T15:03:55.617074554, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:03:55.649134755, 2017-09-28T15:04:01.617134755, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:06:07.649340510, 2017-09-28T15:06:08.117340510, 0xFF0000, waveform, 0
2017-09-28T15:07:49.649544954, 2017-09-28T15:07:55.617544954, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:07:55.649585247, 2017-09-28T15:08:01.617585247, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:11:49.650055408, 2017-09-28T15:11:55.618055408, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:11:55.649995565, 2017-09-28T15:12:01.617995565, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:15:49.650505781, 2017-09-28T15:15:55.618505781, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:15:55.650506019, 2017-09-28T15:16:01.618506019, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:19:49.650916099, 2017-09-28T15:19:55.618916099, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:19:55.650976419, 2017-09-28T15:20:01.618976419, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:21:07.651119470, 2017-09-28T15:21:08.119119470, 0xFF0000, waveform, 0
2017-09-28T15:23:49.651426553, 2017-09-28T15:23:55.619426553, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:23:55.651426792, 2017-09-28T15:24:01.619426792, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:27:49.651896953, 2017-09-28T15:27:55.619896953, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:27:55.651937246, 2017-09-28T15:28:01.619937246, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:31:49.652347326, 2017-09-28T15:31:55.620347326, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:31:55.652407646, 2017-09-28T15:32:01.620407646, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:35:49.652857780, 2017-09-28T15:35:55.620857780, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:35:55.652817964, 2017-09-28T15:36:01.620817964, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:36:07.652918577, 2017-09-28T15:36:08.120918577, 0xFF0000, waveform, 0
2017-09-28T15:39:49.653328180, 2017-09-28T15:39:55.621328180, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:39:55.653328418, 2017-09-28T15:40:01.621328418, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:43:49.653778553, 2017-09-28T15:43:55.621778553, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:43:55.653778791, 2017-09-28T15:44:01.621778791, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:47:49.654248952, 2017-09-28T15:47:55.622248952, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:47:55.654289245, 2017-09-28T15:48:01.622289245, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:51:07.654657483, 2017-09-28T15:51:08.122657483, 0xFF0000, waveform, 0
2017-09-28T15:51:49.654699325, 2017-09-28T15:51:55.622699325, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:51:55.654759645, 2017-09-28T15:52:01.622759645, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:55:49.655209779, 2017-09-28T15:55:55.623209779, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:55:55.655210018, 2017-09-28T15:56:01.623210018, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:59:49.655680179, 2017-09-28T15:59:55.623680179, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T15:59:55.655720353, 2017-09-28T16:00:01.623720353, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:03:49.656130909, 2017-09-28T16:03:55.624130909, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:03:55.656191110, 2017-09-28T16:04:01.624191110, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:06:07.656436800, 2017-09-28T16:06:08.124436800, 0xFF0000, waveform, 0
2017-09-28T16:07:49.656641244, 2017-09-28T16:07:55.624641244, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:07:55.656641483, 2017-09-28T16:08:01.624641483, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:11:49.657111525, 2017-09-28T16:11:55.625111525, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:11:55.657151818, 2017-09-28T16:12:01.625151818, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:15:49.657621860, 2017-09-28T16:15:55.625621860, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:15:55.657622098, 2017-09-28T16:16:01.625622098, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:19:49.658072113, 2017-09-28T16:19:55.626072113, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:19:55.658132314, 2017-09-28T16:20:01.626132314, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:21:07.658235430, 2017-09-28T16:21:08.126235430, 0xFF0000, waveform, 0
2017-09-28T16:23:49.658542394, 2017-09-28T16:23:55.626542394, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:23:55.658582687, 2017-09-28T16:24:01.626582687, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:27:49.659052729, 2017-09-28T16:27:55.627052729, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:27:55.659052968, 2017-09-28T16:28:01.627052968, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:31:49.659502983, 2017-09-28T16:31:55.627502983, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:31:55.659563302, 2017-09-28T16:32:01.627563302, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:35:49.659973382, 2017-09-28T16:35:55.627973382, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:35:55.660013556, 2017-09-28T16:36:01.628013556, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:36:07.660014152, 2017-09-28T16:36:08.128014152, 0xFF0000, waveform, 0
2017-09-28T16:39:49.660483598, 2017-09-28T16:39:55.628483598, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:39:55.660483956, 2017-09-28T16:40:01.628483956, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:43:49.660993933, 2017-09-28T16:43:55.628993933, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:43:55.660994172, 2017-09-28T16:44:01.628994172, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:47:49.661504268, 2017-09-28T16:47:55.629504268, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:47:55.661444544, 2017-09-28T16:48:01.629444544, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:51:07.661852717, 2017-09-28T16:51:08.129852717, 0xFF0000, waveform, 0
2017-09-28T16:51:49.661954522, 2017-09-28T16:51:55.629954522, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:51:55.662014842, 2017-09-28T16:52:01.630014842, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:55:49.662424921, 2017-09-28T16:55:55.630424921, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:55:55.662465095, 2017-09-28T16:56:01.630465095, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:59:49.662935137, 2017-09-28T16:59:55.630935137, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T16:59:55.662935376, 2017-09-28T17:00:01.630935376, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:03:49.663445472, 2017-09-28T17:03:55.631445472, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:03:55.663445711, 2017-09-28T17:04:01.631445711, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:06:07.663751363, 2017-09-28T17:06:08.131751363, 0xFF0000, waveform, 0
2017-09-28T17:07:49.663895726, 2017-09-28T17:07:55.631895726, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:07:55.663896083, 2017-09-28T17:08:01.631896083, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:11:49.664406061, 2017-09-28T17:11:55.632406061, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:11:55.664406299, 2017-09-28T17:12:01.632406299, 0x0000FF, waveform-continuous-burst, 2
2017-09-28T17:15:49.664876341, 2017-09-28T17:15:55.632876341, 0x0000FF, waveform-continuous-burst, 2
