Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-27T12:44:51.068974971, 2012-12-27T12:44:57.036974971, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:44:57.068973958, 2012-12-27T12:45:03.036973958, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:45:09.069071888, 2012-12-27T12:45:15.037071888, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:45:15.069070875, 2012-12-27T12:45:21.037070875, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:45:21.069129884, 2012-12-27T12:45:21.537129884, 0xFF0000, waveform, 0
2012-12-27T12:45:39.069226801, 2012-12-27T12:45:45.037226801, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:46:51.069514513, 2012-12-27T12:46:57.037514513, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:54:45.071633636, 2012-12-27T12:54:51.039633636, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:54:51.071632623, 2012-12-27T12:54:57.039632623, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:54:57.071671605, 2012-12-27T12:55:03.039671605, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:55:57.071921348, 2012-12-27T12:56:03.039921348, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:56:51.072152137, 2012-12-27T12:56:57.040152137, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:56:57.072151124, 2012-12-27T12:57:03.040151124, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T12:57:15.072248041, 2012-12-27T12:57:21.040248041, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:00:21.073076307, 2012-12-27T13:00:21.541076307, 0xFF0000, waveform, 0
2012-12-27T13:15:21.077022790, 2012-12-27T13:15:21.545022790, 0xFF0000, waveform, 0
2012-12-27T13:24:45.079466581, 2012-12-27T13:24:51.047466581, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:24:51.079465568, 2012-12-27T13:24:57.047465568, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:25:03.079563498, 2012-12-27T13:25:09.047563498, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:25:15.079621434, 2012-12-27T13:25:21.047621434, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:25:21.079660415, 2012-12-27T13:25:27.047660415, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:25:33.079658389, 2012-12-27T13:25:39.047658389, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:03.079813241, 2012-12-27T13:26:09.047813241, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:09.079852223, 2012-12-27T13:26:15.047852223, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:15.079851210, 2012-12-27T13:26:21.047851210, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:27.079949140, 2012-12-27T13:26:33.047949140, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:39.079947113, 2012-12-27T13:26:45.047947113, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:45.080006122, 2012-12-27T13:26:51.048006122, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:51.080005049, 2012-12-27T13:26:57.048005049, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:26:57.080044031, 2012-12-27T13:27:03.048044031, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:27:03.080043017, 2012-12-27T13:27:09.048043017, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:27:09.080102026, 2012-12-27T13:27:15.048102026, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:27:15.080141007, 2012-12-27T13:27:21.048141007, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:27:21.080139935, 2012-12-27T13:27:27.048139935, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:27:27.080198943, 2012-12-27T13:27:33.048198943, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T13:30:21.080909252, 2012-12-27T13:30:21.548909252, 0xFF0000, waveform, 0
2012-12-27T13:45:21.084755718, 2012-12-27T13:45:21.552755718, 0xFF0000, waveform, 0
2012-12-27T14:00:21.088662147, 2012-12-27T14:00:21.556662147, 0xFF0000, waveform, 0
2012-12-27T14:13:27.092028081, 2012-12-27T14:13:33.060028081, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:13:39.092026054, 2012-12-27T14:13:45.060026054, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:13:45.092064976, 2012-12-27T14:13:51.060064976, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:13:57.092122972, 2012-12-27T14:14:03.060122972, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:03.092161953, 2012-12-27T14:14:09.060161953, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:09.092160880, 2012-12-27T14:14:15.060160880, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:15.092219889, 2012-12-27T14:14:21.060219889, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:21.092218875, 2012-12-27T14:14:27.060218875, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:27.092217862, 2012-12-27T14:14:33.060217862, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:33.092256844, 2012-12-27T14:14:39.060256844, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:39.092255771, 2012-12-27T14:14:45.060255771, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:45.092314779, 2012-12-27T14:14:51.060314779, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:51.092353761, 2012-12-27T14:14:57.060353761, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:14:57.092352747, 2012-12-27T14:15:03.060352747, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:15:03.092411696, 2012-12-27T14:15:09.060411696, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:15:09.092450678, 2012-12-27T14:15:15.060450678, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:15:15.092449665, 2012-12-27T14:15:21.060449665, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:15:21.092448651, 2012-12-27T14:15:27.060448651, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:15:21.092448651, 2012-12-27T14:15:21.560448651, 0xFF0000, waveform, 0
2012-12-27T14:15:27.092447578, 2012-12-27T14:15:33.060447578, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T14:30:21.096255064, 2012-12-27T14:30:21.564255064, 0xFF0000, waveform, 0
2012-12-27T14:45:21.100041568, 2012-12-27T14:45:21.568041568, 0xFF0000, waveform, 0
2012-12-27T15:00:21.103748023, 2012-12-27T15:00:21.571748023, 0xFF0000, waveform, 0
2012-12-27T15:13:03.106918036, 2012-12-27T15:13:09.074918036, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:09.106916964, 2012-12-27T15:13:15.074916964, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:21.107014954, 2012-12-27T15:13:27.075014954, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:27.107013940, 2012-12-27T15:13:33.075013940, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:33.107052862, 2012-12-27T15:13:39.075052862, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:39.107111871, 2012-12-27T15:13:45.075111871, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:45.107110857, 2012-12-27T15:13:51.075110857, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:13:51.107149839, 2012-12-27T15:13:57.075149839, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:03.107147753, 2012-12-27T15:14:09.075147753, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:09.107206761, 2012-12-27T15:14:15.075206761, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:15.107205748, 2012-12-27T15:14:21.075205748, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:21.107244729, 2012-12-27T15:14:27.075244729, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:27.107303678, 2012-12-27T15:14:33.075303678, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:33.107302665, 2012-12-27T15:14:39.075302665, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:39.107341647, 2012-12-27T15:14:45.075341647, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:45.107340633, 2012-12-27T15:14:51.075340633, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:51.107339560, 2012-12-27T15:14:57.075339560, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:14:57.107398569, 2012-12-27T15:15:03.075398569, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:15:03.107397556, 2012-12-27T15:15:09.075397556, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T15:15:21.107494473, 2012-12-27T15:15:21.575494473, 0xFF0000, waveform, 0
2012-12-27T15:30:21.111180901, 2012-12-27T15:30:21.579180901, 0xFF0000, waveform, 0
2012-12-27T15:45:21.114887356, 2012-12-27T15:45:21.582887356, 0xFF0000, waveform, 0
2012-12-27T16:00:21.118573844, 2012-12-27T16:00:21.586573844, 0xFF0000, waveform, 0
2012-12-27T16:15:21.122220277, 2012-12-27T16:15:21.590220277, 0xFF0000, waveform, 0
2012-12-27T16:23:51.124293267, 2012-12-27T16:23:57.092293267, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:25:21.124617934, 2012-12-27T16:25:27.092617934, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:25:27.124676942, 2012-12-27T16:25:33.092676942, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:25:33.124715864, 2012-12-27T16:25:39.092715864, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:25:39.124714851, 2012-12-27T16:25:45.092714851, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:26:51.125062584, 2012-12-27T16:26:57.093062584, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:30:21.125866770, 2012-12-27T16:30:21.593866770, 0xFF0000, waveform, 0
2012-12-27T16:45:21.129513204, 2012-12-27T16:45:21.597513204, 0xFF0000, waveform, 0
2012-12-27T16:48:45.130378425, 2012-12-27T16:48:51.098378425, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:48:51.130377411, 2012-12-27T16:48:57.098377411, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:49:45.130568206, 2012-12-27T16:49:51.098568206, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T16:49:57.130626142, 2012-12-27T16:50:03.098626142, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:00:21.133159697, 2012-12-27T17:00:21.601159697, 0xFF0000, waveform, 0
2012-12-27T17:15:21.136806130, 2012-12-27T17:15:21.604806130, 0xFF0000, waveform, 0
2012-12-27T17:30:21.140612602, 2012-12-27T17:30:21.608612602, 0xFF0000, waveform, 0
2012-12-27T17:36:51.142246067, 2012-12-27T17:36:57.110246067, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:38:03.142533779, 2012-12-27T17:38:09.110533779, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:38:27.142629683, 2012-12-27T17:38:33.110629683, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:40:51.143245100, 2012-12-27T17:40:57.111245100, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:41:27.143399000, 2012-12-27T17:41:33.111399000, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:42:21.143629789, 2012-12-27T17:42:27.111629789, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:44:09.144111335, 2012-12-27T17:44:15.112111335, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T17:45:21.144399046, 2012-12-27T17:45:21.612399046, 0xFF0000, waveform, 0
2012-12-27T17:53:39.146614074, 2012-12-27T17:53:45.114614074, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:00:21.148445546, 2012-12-27T18:00:21.616445546, 0xFF0000, waveform, 0
2012-12-27T18:02:03.148928105, 2012-12-27T18:02:09.116928105, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:02:33.149083018, 2012-12-27T18:02:39.117083018, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:12:33.151880621, 2012-12-27T18:12:39.119880621, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:12:39.151919603, 2012-12-27T18:12:45.119919603, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:12:45.151978611, 2012-12-27T18:12:51.119978611, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:12:51.151977539, 2012-12-27T18:12:57.119977539, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:12:57.152016520, 2012-12-27T18:13:03.120016520, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:13:03.151975512, 2012-12-27T18:13:09.119975512, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:13:15.152073442, 2012-12-27T18:13:21.120073442, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:13:21.152072429, 2012-12-27T18:13:27.120072429, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:13:27.152111411, 2012-12-27T18:13:33.120111411, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:15:21.152651965, 2012-12-27T18:15:21.620651965, 0xFF0000, waveform, 0
2012-12-27T18:15:39.152748882, 2012-12-27T18:15:45.120748882, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T18:30:21.156838417, 2012-12-27T18:30:21.624838417, 0xFF0000, waveform, 0
2012-12-27T18:45:21.161044895, 2012-12-27T18:45:21.629044895, 0xFF0000, waveform, 0
2012-12-27T19:00:21.165231347, 2012-12-27T19:00:21.633231347, 0xFF0000, waveform, 0
2012-12-27T19:15:21.169558346, 2012-12-27T19:15:21.637558346, 0xFF0000, waveform, 0
2012-12-27T19:15:33.169617533, 2012-12-27T19:15:39.137617533, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:17:03.170011520, 2012-12-27T19:17:09.138011520, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:17:09.170051097, 2012-12-27T19:17:15.138051097, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:15.173206448, 2012-12-27T19:28:21.141206448, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:21.173266053, 2012-12-27T19:28:27.141266053, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:27.173305630, 2012-12-27T19:28:33.141305630, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:33.173305213, 2012-12-27T19:28:39.141305213, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:39.173364818, 2012-12-27T19:28:45.141364818, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:45.173364400, 2012-12-27T19:28:51.141364400, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:51.173364043, 2012-12-27T19:28:57.141364043, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:28:57.173403620, 2012-12-27T19:29:03.141403620, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:03.173463225, 2012-12-27T19:29:09.141463225, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:09.173462808, 2012-12-27T19:29:15.141462808, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:15.173502385, 2012-12-27T19:29:21.141502385, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:21.173502027, 2012-12-27T19:29:27.141502027, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:27.173561632, 2012-12-27T19:29:33.141561632, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:33.173601210, 2012-12-27T19:29:39.141601210, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:39.173600792, 2012-12-27T19:29:45.141600792, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:29:57.173699617, 2012-12-27T19:30:03.141699617, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T19:30:21.173857986, 2012-12-27T19:30:21.641857986, 0xFF0000, waveform, 0
2012-12-27T19:45:21.178097605, 2012-12-27T19:45:21.646097605, 0xFF0000, waveform, 0
2012-12-27T20:00:21.182337284, 2012-12-27T20:00:21.650337284, 0xFF0000, waveform, 0
2012-12-27T20:12:15.185689389, 2012-12-27T20:12:21.153689389, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:21.185688972, 2012-12-27T20:12:27.153688972, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:27.185728549, 2012-12-27T20:12:33.153728549, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:33.185728192, 2012-12-27T20:12:39.153728192, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:39.185787737, 2012-12-27T20:12:45.153787737, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:45.185827374, 2012-12-27T20:12:51.153827374, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:51.185826957, 2012-12-27T20:12:57.153826957, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:12:57.185886561, 2012-12-27T20:13:03.153886561, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:13:03.185926139, 2012-12-27T20:13:09.153926139, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:13:09.185925722, 2012-12-27T20:13:15.153925722, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:13:15.185925364, 2012-12-27T20:13:21.153925364, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:13:45.186083316, 2012-12-27T20:13:51.154083316, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:13:51.186122953, 2012-12-27T20:13:57.154122953, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:15:21.186516880, 2012-12-27T20:15:21.654516880, 0xFF0000, waveform, 0
2012-12-27T20:30:21.190716505, 2012-12-27T20:30:21.658716505, 0xFF0000, waveform, 0
2012-12-27T20:33:09.191505253, 2012-12-27T20:33:15.159505253, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:33:15.191544890, 2012-12-27T20:33:21.159544890, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:33:21.191544473, 2012-12-27T20:33:27.159544473, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:33:27.191604077, 2012-12-27T20:33:33.159604077, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:45:21.194896161, 2012-12-27T20:45:21.662896161, 0xFF0000, waveform, 0
2012-12-27T20:46:09.195152938, 2012-12-27T20:46:15.163152938, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T20:46:15.195152521, 2012-12-27T20:46:21.163152521, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:00:21.199095785, 2012-12-27T21:00:21.667095785, 0xFF0000, waveform, 0
2012-12-27T21:12:03.202288746, 2012-12-27T21:12:09.170288746, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:09.202288329, 2012-12-27T21:12:15.170288329, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:15.202347934, 2012-12-27T21:12:21.170347934, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:21.202347517, 2012-12-27T21:12:27.170347517, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:27.202347099, 2012-12-27T21:12:33.170347099, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:33.202386736, 2012-12-27T21:12:39.170386736, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:39.202446281, 2012-12-27T21:12:45.170446281, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:45.202445924, 2012-12-27T21:12:51.170445924, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:12:51.202485501, 2012-12-27T21:12:57.170485501, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:15:21.203175425, 2012-12-27T21:15:21.671175425, 0xFF0000, waveform, 0
2012-12-27T21:30:21.207275092, 2012-12-27T21:30:21.675275092, 0xFF0000, waveform, 0
2012-12-27T21:32:33.207866251, 2012-12-27T21:32:39.175866251, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:32:45.207905411, 2012-12-27T21:32:51.175905411, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:32:51.207965016, 2012-12-27T21:32:57.175965016, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:32:57.207964599, 2012-12-27T21:33:03.175964599, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:33:03.208004236, 2012-12-27T21:33:09.176004236, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:33:15.208063423, 2012-12-27T21:33:21.176063423, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:33:21.208103001, 2012-12-27T21:33:27.176103001, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:33:39.208161771, 2012-12-27T21:33:45.176161771, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:33:45.208161413, 2012-12-27T21:33:51.176161413, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:34:39.208457767, 2012-12-27T21:34:45.176457767, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T21:45:21.211354732, 2012-12-27T21:45:21.679354732, 0xFF0000, waveform, 0
2012-12-27T22:00:21.215354382, 2012-12-27T22:00:21.683354382, 0xFF0000, waveform, 0
2012-12-27T22:11:51.218448102, 2012-12-27T22:11:57.186448102, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:15:21.219393968, 2012-12-27T22:15:21.687393968, 0xFF0000, waveform, 0
2012-12-27T22:30:21.223373651, 2012-12-27T22:30:21.691373651, 0xFF0000, waveform, 0
2012-12-27T22:45:21.227373242, 2012-12-27T22:45:21.695373242, 0xFF0000, waveform, 0
2012-12-27T22:53:27.229480683, 2012-12-27T22:53:33.197480683, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:53:39.229539871, 2012-12-27T22:53:45.197539871, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:53:57.229578673, 2012-12-27T22:54:03.197578673, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:03.229638278, 2012-12-27T22:54:09.197638278, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:09.229637861, 2012-12-27T22:54:15.197637861, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:15.229677438, 2012-12-27T22:54:21.197677438, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:21.229737043, 2012-12-27T22:54:27.197737043, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:27.229736626, 2012-12-27T22:54:33.197736626, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:33.229776263, 2012-12-27T22:54:39.197776263, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:39.229835867, 2012-12-27T22:54:45.197835867, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:45.229835450, 2012-12-27T22:54:51.197835450, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:51.229875028, 2012-12-27T22:54:57.197875028, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:54:57.229874610, 2012-12-27T22:55:03.197874610, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:55:03.229874253, 2012-12-27T22:55:09.197874253, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:55:09.229933798, 2012-12-27T22:55:15.197933798, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:55:27.230032622, 2012-12-27T22:55:33.198032622, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:55:33.230032205, 2012-12-27T22:55:39.198032205, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T22:55:45.230131387, 2012-12-27T22:55:51.198131387, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:00:21.231312870, 2012-12-27T23:00:21.699312870, 0xFF0000, waveform, 0
2012-12-27T23:15:21.235192537, 2012-12-27T23:15:21.703192537, 0xFF0000, waveform, 0
2012-12-27T23:30:21.239092171, 2012-12-27T23:30:21.707092171, 0xFF0000, waveform, 0
2012-12-27T23:45:21.242931783, 2012-12-27T23:45:21.710931783, 0xFF0000, waveform, 0
2012-12-27T23:51:51.244605660, 2012-12-27T23:51:57.212605660, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:51:57.244645237, 2012-12-27T23:52:03.212645237, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:03.244704842, 2012-12-27T23:52:09.212704842, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:09.244704425, 2012-12-27T23:52:15.212704425, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:15.244704067, 2012-12-27T23:52:21.212704067, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:21.244743645, 2012-12-27T23:52:27.212743645, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:27.244743227, 2012-12-27T23:52:33.212743227, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:33.244802832, 2012-12-27T23:52:39.212802832, 0x0000FF, waveform-continuous-burst, 2
2012-12-27T23:52:39.244842410, 2012-12-27T23:52:45.212842410, 0x0000FF, waveform-continuous-burst, 2
