Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T07:30:34.508207440, 2016-09-07T07:30:40.476207440, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:04.508167624, 2016-09-07T07:31:10.476167624, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:10.508167684, 2016-09-07T07:31:16.476167684, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:16.508107721, 2016-09-07T07:31:22.476107721, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:22.508107781, 2016-09-07T07:31:28.476107781, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:28.508107841, 2016-09-07T07:31:34.476107841, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:34.508107841, 2016-09-07T07:31:40.476107841, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:40.508107900, 2016-09-07T07:31:46.476107900, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:46.508067965, 2016-09-07T07:31:52.476067965, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:52.508067965, 2016-09-07T07:31:58.476067965, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:58.508068025, 2016-09-07T07:32:04.476068025, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:32:16.508068144, 2016-09-07T07:32:22.476068144, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:32:22.508008182, 2016-09-07T07:32:28.476008182, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:45:16.506973683, 2016-09-07T07:45:16.974973683, 0xFF0000, waveform, 0
2016-09-07T07:53:40.506277263, 2016-09-07T07:53:46.474277263, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:53:46.506277322, 2016-09-07T07:53:52.474277322, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:53:52.506277382, 2016-09-07T07:53:58.474277382, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:53:58.506277382, 2016-09-07T07:54:04.474277382, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:04.506277441, 2016-09-07T07:54:10.474277441, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:10.506277501, 2016-09-07T07:54:16.474277501, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:16.506217539, 2016-09-07T07:54:22.474217539, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:22.506217598, 2016-09-07T07:54:28.474217598, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:28.506217598, 2016-09-07T07:54:34.474217598, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:34.506217658, 2016-09-07T07:54:40.474217658, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:52.506177783, 2016-09-07T07:54:58.474177783, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:58.506217837, 2016-09-07T07:55:04.474217837, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:55:04.506177902, 2016-09-07T07:55:10.474177902, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:55:10.506177902, 2016-09-07T07:55:16.474177902, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:55:16.506117939, 2016-09-07T07:55:22.474117939, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:55:22.506117999, 2016-09-07T07:55:28.474117999, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:00:16.505720078, 2016-09-07T08:00:16.973720078, 0xFF0000, waveform, 0
2016-09-07T08:15:16.504526495, 2016-09-07T08:15:16.972526495, 0xFF0000, waveform, 0
2016-09-07T08:17:16.504427313, 2016-09-07T08:17:22.472427313, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:17:22.504427373, 2016-09-07T08:17:28.472427373, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:17:28.504387438, 2016-09-07T08:17:34.472387438, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:17:34.504387438, 2016-09-07T08:17:40.472387438, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:17:40.504387497, 2016-09-07T08:17:46.472387497, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:17:46.504387557, 2016-09-07T08:17:52.472387557, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:30:16.503392875, 2016-09-07T08:30:16.971392875, 0xFF0000, waveform, 0
2016-09-07T08:32:16.503293693, 2016-09-07T08:32:22.471293693, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:32:22.503293752, 2016-09-07T08:32:28.471293752, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:34:52.503094851, 2016-09-07T08:34:58.471094851, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:34:58.503094851, 2016-09-07T08:35:04.471094851, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:39:28.502736806, 2016-09-07T08:39:34.470736806, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:39:34.502736806, 2016-09-07T08:39:40.470736806, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:39:52.502696931, 2016-09-07T08:39:58.470696931, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:39:58.502736985, 2016-09-07T08:40:04.470736985, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:04.502637445, 2016-09-07T08:41:10.470637445, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:10.502637505, 2016-09-07T08:41:16.470637505, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:28.502637624, 2016-09-07T08:41:34.470637624, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:34.502597689, 2016-09-07T08:41:40.470597689, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:40.502597749, 2016-09-07T08:41:46.470597749, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:41:46.502597749, 2016-09-07T08:41:52.470597749, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:16.502597987, 2016-09-07T08:42:22.470597987, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:22.502538025, 2016-09-07T08:42:28.470538025, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:28.502538084, 2016-09-07T08:42:34.470538084, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:34.502538084, 2016-09-07T08:42:40.470538084, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:40.502538144, 2016-09-07T08:42:46.470538144, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:42:46.502538204, 2016-09-07T08:42:52.470538204, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:43:16.502498388, 2016-09-07T08:43:22.470498388, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:43:22.502498447, 2016-09-07T08:43:28.470498447, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:44:04.502438724, 2016-09-07T08:44:10.470438724, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:44:10.502438783, 2016-09-07T08:44:16.470438783, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:45:16.502339243, 2016-09-07T08:45:16.970339243, 0xFF0000, waveform, 0
2016-09-07T08:50:52.501941621, 2016-09-07T08:50:58.469941621, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:50:58.501941680, 2016-09-07T08:51:04.469941680, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:00:16.501345634, 2016-09-07T09:00:16.969345634, 0xFF0000, waveform, 0
2016-09-07T09:11:40.500610530, 2016-09-07T09:11:46.468610530, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:11:46.500610530, 2016-09-07T09:11:52.468610530, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:12:16.500550746, 2016-09-07T09:12:22.468550746, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:12:22.500550806, 2016-09-07T09:12:28.468550806, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:15:16.500352025, 2016-09-07T09:15:16.968352025, 0xFF0000, waveform, 0
2016-09-07T09:16:04.500312387, 2016-09-07T09:16:10.468312387, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:16:10.500352442, 2016-09-07T09:16:16.468352442, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:16:52.500252723, 2016-09-07T09:16:58.468252723, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:16:58.500252783, 2016-09-07T09:17:04.468252783, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:17:52.500213146, 2016-09-07T09:17:58.468213146, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:17:58.500213205, 2016-09-07T09:18:04.468213205, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:18:28.500153422, 2016-09-07T09:18:34.468153422, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:18:34.500153422, 2016-09-07T09:18:40.468153422, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:18:40.500153481, 2016-09-07T09:18:46.468153481, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:18:46.500153541, 2016-09-07T09:18:52.468153541, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:18:52.500153601, 2016-09-07T09:18:58.468153601, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:18:58.500113606, 2016-09-07T09:19:04.468113606, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:30:16.499458432, 2016-09-07T09:30:16.967458432, 0xFF0000, waveform, 0
2016-09-07T09:41:04.498923003, 2016-09-07T09:41:10.466923003, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:41:10.498863101, 2016-09-07T09:41:16.466863101, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:41:40.498823285, 2016-09-07T09:41:46.466823285, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:41:46.498863339, 2016-09-07T09:41:52.466863339, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:41:52.498863399, 2016-09-07T09:41:58.466863399, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:41:58.498823404, 2016-09-07T09:42:04.466823404, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:04.498823463, 2016-09-07T09:42:10.466823463, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:10.498863518, 2016-09-07T09:42:16.466863518, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:16.498823523, 2016-09-07T09:42:22.466823523, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:22.498823583, 2016-09-07T09:42:28.466823583, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:28.498763620, 2016-09-07T09:42:34.466763620, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:34.498823642, 2016-09-07T09:42:40.466823642, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:40.498823702, 2016-09-07T09:42:46.466823702, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:46.498763740, 2016-09-07T09:42:52.466763740, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:52.498763799, 2016-09-07T09:42:58.466763799, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:42:58.498823821, 2016-09-07T09:43:04.466823821, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T09:45:16.498664796, 2016-09-07T09:45:16.966664796, 0xFF0000, waveform, 0
2016-09-07T10:00:16.497871220, 2016-09-07T10:00:16.965871220, 0xFF0000, waveform, 0
2016-09-07T10:02:16.497831881, 2016-09-07T10:02:22.465831881, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:02:22.497831940, 2016-09-07T10:02:28.465831940, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:03:16.497732281, 2016-09-07T10:03:22.465732281, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:03:22.497772336, 2016-09-07T10:03:28.465772336, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:05:28.497633218, 2016-09-07T10:05:34.465633218, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:05:34.497673273, 2016-09-07T10:05:40.465673273, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:06:04.497633457, 2016-09-07T10:06:10.465633457, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:06:10.497633516, 2016-09-07T10:06:16.465633516, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:06:52.497573792, 2016-09-07T10:06:58.465573792, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:06:58.497573852, 2016-09-07T10:07:04.465573852, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:07:52.497574210, 2016-09-07T10:07:58.465574210, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:07:58.497534215, 2016-09-07T10:08:04.465534215, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:13:40.497276544, 2016-09-07T10:13:46.465276544, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:13:46.497276604, 2016-09-07T10:13:52.465276604, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:15:16.497177243, 2016-09-07T10:15:16.965177243, 0xFF0000, waveform, 0
2016-09-07T10:16:16.497177600, 2016-09-07T10:16:22.465177600, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:16:22.497137665, 2016-09-07T10:16:28.465137665, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:30:16.496643364, 2016-09-07T10:30:16.964643364, 0xFF0000, waveform, 0
2016-09-07T10:35:04.496385335, 2016-09-07T10:35:10.464385335, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:35:10.496445357, 2016-09-07T10:35:16.464445357, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:35:28.496445477, 2016-09-07T10:35:34.464445477, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:35:34.496385514, 2016-09-07T10:35:40.464385514, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:36:52.496386051, 2016-09-07T10:36:58.464386051, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:36:58.496346116, 2016-09-07T10:37:04.464346116, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:37:04.496346116, 2016-09-07T10:37:10.464346116, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:37:10.496286153, 2016-09-07T10:37:16.464286153, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:38:28.496286690, 2016-09-07T10:38:34.464286690, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:38:34.496286749, 2016-09-07T10:38:40.464286749, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:38:40.496286809, 2016-09-07T10:38:46.464286809, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:38:46.496286809, 2016-09-07T10:38:52.464286809, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:39:04.496246933, 2016-09-07T10:39:10.464246933, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:39:10.496246993, 2016-09-07T10:39:16.464246993, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:40:40.496247589, 2016-09-07T10:40:46.464247589, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:40:46.496187627, 2016-09-07T10:40:52.464187627, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:45:16.496049523, 2016-09-07T10:45:16.964049523, 0xFF0000, waveform, 0
2016-09-07T10:56:16.495693981, 2016-09-07T10:56:22.463693981, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:56:22.495654046, 2016-09-07T10:56:28.463654046, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:59:28.495595335, 2016-09-07T10:59:34.463595335, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:59:34.495555341, 2016-09-07T10:59:40.463555341, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:59:40.495555400, 2016-09-07T10:59:46.463555400, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:59:46.495595455, 2016-09-07T10:59:52.463595455, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:59:52.495555460, 2016-09-07T10:59:58.463555460, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T10:59:58.495555520, 2016-09-07T11:00:04.463555520, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:00:04.495595574, 2016-09-07T11:00:10.463595574, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:00:10.495555579, 2016-09-07T11:00:16.463555579, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:00:16.495555639, 2016-09-07T11:00:22.463555639, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:00:16.495555639, 2016-09-07T11:00:16.963555639, 0xFF0000, waveform, 0
2016-09-07T11:00:22.495555698, 2016-09-07T11:00:28.463555698, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:00:28.495555698, 2016-09-07T11:00:34.463555698, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:00:34.495555758, 2016-09-07T11:00:40.463555758, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:03:40.495457053, 2016-09-07T11:03:46.463457053, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:03:46.495457053, 2016-09-07T11:03:52.463457053, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:06:58.495358347, 2016-09-07T11:07:04.463358347, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:07:04.495358407, 2016-09-07T11:07:10.463358407, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:12:58.495160818, 2016-09-07T11:13:04.463160818, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:13:04.495200872, 2016-09-07T11:13:10.463200872, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:15:16.495101749, 2016-09-07T11:15:16.963101749, 0xFF0000, waveform, 0
2016-09-07T11:18:58.495063304, 2016-09-07T11:19:04.463063304, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:19:04.495003342, 2016-09-07T11:19:10.463003342, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:24:58.494905769, 2016-09-07T11:25:04.462905769, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:25:04.494865775, 2016-09-07T11:25:10.462865775, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:30:16.494767904, 2016-09-07T11:30:16.962767904, 0xFF0000, waveform, 0
2016-09-07T11:30:58.494768202, 2016-09-07T11:31:04.462768202, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:31:04.494708240, 2016-09-07T11:31:10.462708240, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:36:58.494610667, 2016-09-07T11:37:04.462610667, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:37:04.494610667, 2016-09-07T11:37:10.462610667, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:42:58.494513094, 2016-09-07T11:43:04.462513094, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:43:04.494473159, 2016-09-07T11:43:10.462473159, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:45:16.494414031, 2016-09-07T11:45:16.962414031, 0xFF0000, waveform, 0
2016-09-07T11:48:58.494415581, 2016-09-07T11:49:04.462415581, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:49:04.494375586, 2016-09-07T11:49:10.462375586, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:54:58.494278013, 2016-09-07T11:55:04.462278013, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T11:55:04.494318068, 2016-09-07T11:55:10.462318068, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:00:16.494180202, 2016-09-07T12:00:16.962180202, 0xFF0000, waveform, 0
2016-09-07T12:00:58.494220495, 2016-09-07T12:01:04.462220495, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:01:04.494220495, 2016-09-07T12:01:10.462220495, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:06:58.494122922, 2016-09-07T12:07:04.462122922, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:07:04.494122982, 2016-09-07T12:07:10.462122982, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:12:58.494085371, 2016-09-07T12:13:04.462085371, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:13:04.494085431, 2016-09-07T12:13:10.462085431, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:15:16.494086325, 2016-09-07T12:15:16.962086325, 0xFF0000, waveform, 0
2016-09-07T12:18:58.494027853, 2016-09-07T12:19:04.462027853, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:19:04.494027853, 2016-09-07T12:19:10.462027853, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:24:58.494030296, 2016-09-07T12:25:04.462030296, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:25:04.494030356, 2016-09-07T12:25:10.462030356, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:30:16.494032442, 2016-09-07T12:30:16.962032442, 0xFF0000, waveform, 0
2016-09-07T12:30:58.494032740, 2016-09-07T12:31:04.462032740, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:31:04.494032800, 2016-09-07T12:31:10.462032800, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:36:58.494095206, 2016-09-07T12:37:04.462095206, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:37:04.494095265, 2016-09-07T12:37:10.462095265, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:42:58.494137644, 2016-09-07T12:43:04.462137644, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T12:46:29.494239091, 2016-09-07T12:46:29.962239091, 0x00FF00, waveform-burst, 1
2016-09-07T12:47:29.494299530, 2016-09-07T12:47:29.962299530, 0x00FF00, waveform-burst, 1
2016-09-07T12:48:29.494299888, 2016-09-07T12:48:29.962299888, 0x00FF00, waveform-burst, 1
2016-09-07T12:49:29.494340300, 2016-09-07T12:49:29.962340300, 0x00FF00, waveform-burst, 1
2016-09-07T12:50:29.494400739, 2016-09-07T12:50:29.962400739, 0x00FF00, waveform-burst, 1
2016-09-07T12:51:29.494401156, 2016-09-07T12:51:29.962401156, 0x00FF00, waveform-burst, 1
2016-09-07T12:52:29.494441568, 2016-09-07T12:52:29.962441568, 0x00FF00, waveform-burst, 1
2016-09-07T12:53:29.494501948, 2016-09-07T12:53:29.962501948, 0x00FF00, waveform-burst, 1
2016-09-07T12:54:29.494502365, 2016-09-07T12:54:29.962502365, 0x00FF00, waveform-burst, 1
2016-09-07T12:55:29.494542777, 2016-09-07T12:55:29.962542777, 0x00FF00, waveform-burst, 1
2016-09-07T12:56:29.494603216, 2016-09-07T12:56:29.962603216, 0x00FF00, waveform-burst, 1
2016-09-07T12:57:29.494603574, 2016-09-07T12:57:29.962603574, 0x00FF00, waveform-burst, 1
2016-09-07T12:58:10.494643867, 2016-09-07T12:58:10.962643867, 0xFF0000, waveform, 0
2016-09-07T12:58:29.494704008, 2016-09-07T12:58:29.962704008, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:00.994704246, 2016-09-07T12:59:01.462704246, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:01.494704246, 2016-09-07T12:59:01.962704246, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:02.994704246, 2016-09-07T12:59:03.462704246, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:03.494704246, 2016-09-07T12:59:03.962704246, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:04.494644224, 2016-09-07T12:59:04.962644224, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:04.994644224, 2016-09-07T12:59:05.462644224, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:05.494644224, 2016-09-07T12:59:05.962644224, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:06.994644284, 2016-09-07T12:59:07.462644284, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:07.494644284, 2016-09-07T12:59:07.962644284, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:08.994644284, 2016-09-07T12:59:09.462644284, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:09.494704306, 2016-09-07T12:59:09.962704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:10.494704306, 2016-09-07T12:59:10.962704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:10.994704306, 2016-09-07T12:59:11.462704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:11.494704306, 2016-09-07T12:59:11.962704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:12.994704306, 2016-09-07T12:59:13.462704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:13.494704306, 2016-09-07T12:59:13.962704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:14.994704306, 2016-09-07T12:59:15.462704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:15.494704306, 2016-09-07T12:59:15.962704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:16.494704306, 2016-09-07T12:59:16.962704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:16.994704306, 2016-09-07T12:59:17.462704306, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:17.494704365, 2016-09-07T12:59:17.962704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:18.994704365, 2016-09-07T12:59:19.462704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:19.494704365, 2016-09-07T12:59:19.962704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:20.994644343, 2016-09-07T12:59:21.462644343, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:21.494644343, 2016-09-07T12:59:21.962644343, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:22.494704365, 2016-09-07T12:59:22.962704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:22.994704365, 2016-09-07T12:59:23.462704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:23.494704365, 2016-09-07T12:59:23.962704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:24.994704365, 2016-09-07T12:59:25.462704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:25.494704365, 2016-09-07T12:59:25.962704365, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:26.994704425, 2016-09-07T12:59:27.462704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:27.494704425, 2016-09-07T12:59:27.962704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:28.494704425, 2016-09-07T12:59:28.962704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:28.994704425, 2016-09-07T12:59:29.462704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:29.494704425, 2016-09-07T12:59:29.962704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:30.994704425, 2016-09-07T12:59:31.462704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:31.494704425, 2016-09-07T12:59:31.962704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:32.994704425, 2016-09-07T12:59:33.462704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:33.494704425, 2016-09-07T12:59:33.962704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:34.494704425, 2016-09-07T12:59:34.962704425, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:34.994704484, 2016-09-07T12:59:35.462704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:35.494704484, 2016-09-07T12:59:35.962704484, 0x00FF00, waveform-burst, 1
2016-09-07T12:59:36.994704484, 2016-09-07T12:59:37.462704484, 0x00FF00, waveform-burst, 1
