Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-18T09:18:03.565531849, 2018-10-18T09:18:09.533531849, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:18:09.565432310, 2018-10-18T09:18:15.533432310, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:18:15.565432786, 2018-10-18T09:18:21.533432786, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:18:21.565393209, 2018-10-18T09:18:27.533393209, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:27:45.562275767, 2018-10-18T09:27:46.030275767, 0xFF0000, waveform, 0
2018-10-18T09:33:15.560460567, 2018-10-18T09:33:21.528460567, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:33:21.560401082, 2018-10-18T09:33:27.528401082, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:33:27.560361504, 2018-10-18T09:33:33.528361504, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:33:33.560361981, 2018-10-18T09:33:39.528361981, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:33:39.560262441, 2018-10-18T09:33:45.528262441, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:33:45.560262799, 2018-10-18T09:33:51.528262799, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:42:45.557143449, 2018-10-18T09:42:46.025143449, 0xFF0000, waveform, 0
2018-10-18T09:57:45.551971316, 2018-10-18T09:57:46.019971316, 0xFF0000, waveform, 0
2018-10-18T10:12:45.546739101, 2018-10-18T10:12:46.014739101, 0xFF0000, waveform, 0
2018-10-18T10:15:15.545850396, 2018-10-18T10:15:21.513850396, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:15:21.545850753, 2018-10-18T10:15:27.513850753, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:27:45.541546821, 2018-10-18T10:27:46.009546821, 0xFF0000, waveform, 0
2018-10-18T10:34:15.539336204, 2018-10-18T10:34:21.507336204, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:34:21.539236664, 2018-10-18T10:34:27.507236664, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:34:27.539237141, 2018-10-18T10:34:33.507237141, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:34:33.539237618, 2018-10-18T10:34:39.507237618, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:34:51.539138913, 2018-10-18T10:34:57.507138913, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:34:57.539079427, 2018-10-18T10:35:03.507079427, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:35:03.539039850, 2018-10-18T10:35:09.507039850, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:35:09.539040327, 2018-10-18T10:35:15.507040327, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T10:42:45.536474585, 2018-10-18T10:42:46.004474585, 0xFF0000, waveform, 0
2018-10-18T10:57:45.531682372, 2018-10-18T10:57:45.999682372, 0xFF0000, waveform, 0
2018-10-18T11:12:45.527310132, 2018-10-18T11:12:45.995310132, 0xFF0000, waveform, 0
2018-10-18T11:16:03.526365041, 2018-10-18T11:16:09.494365041, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T11:16:09.526365518, 2018-10-18T11:16:15.494365518, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T11:16:15.526265978, 2018-10-18T11:16:21.494265978, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T11:16:21.526266455, 2018-10-18T11:16:27.494266455, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T11:17:15.526030540, 2018-10-18T11:17:21.494030540, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T11:17:21.525970935, 2018-10-18T11:17:27.493970935, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T11:27:45.523077964, 2018-10-18T11:27:45.991077964, 0xFF0000, waveform, 0
2018-10-18T11:42:45.519045710, 2018-10-18T11:42:45.987045710, 0xFF0000, waveform, 0
2018-10-18T11:57:45.515113472, 2018-10-18T11:57:45.983113472, 0xFF0000, waveform, 0
2018-10-18T12:05:03.513286471, 2018-10-18T12:05:09.481286471, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:05:09.513246893, 2018-10-18T12:05:15.481246893, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:05:15.513247370, 2018-10-18T12:05:21.481247370, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:05:21.513247847, 2018-10-18T12:05:27.481247847, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:07:45.512598752, 2018-10-18T12:07:51.480598752, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:07:51.512599110, 2018-10-18T12:07:57.480599110, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:11:45.511616826, 2018-10-18T12:11:51.479616826, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:11:51.511577248, 2018-10-18T12:11:57.479577248, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:12:45.511381268, 2018-10-18T12:12:45.979381268, 0xFF0000, waveform, 0
2018-10-18T12:15:45.510634899, 2018-10-18T12:15:51.478634899, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:15:51.510595321, 2018-10-18T12:15:57.478595321, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:19:45.509652972, 2018-10-18T12:19:51.477652972, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:19:51.509653329, 2018-10-18T12:19:57.477653329, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:23:45.508671045, 2018-10-18T12:23:51.476671045, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:23:51.508671402, 2018-10-18T12:23:57.476671402, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:27:45.507749080, 2018-10-18T12:27:51.475749080, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:27:45.507749080, 2018-10-18T12:27:45.975749080, 0xFF0000, waveform, 0
2018-10-18T12:27:51.507689476, 2018-10-18T12:27:57.475689476, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:31:45.506767153, 2018-10-18T12:31:51.474767153, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:31:51.506767630, 2018-10-18T12:31:57.474767630, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:35:45.505825161, 2018-10-18T12:35:51.473825161, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:35:51.505785703, 2018-10-18T12:35:57.473785703, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:39:45.504903316, 2018-10-18T12:39:51.472903316, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:39:51.504903793, 2018-10-18T12:39:57.472903793, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:42:45.504216790, 2018-10-18T12:42:45.972216790, 0xFF0000, waveform, 0
2018-10-18T12:43:45.503961324, 2018-10-18T12:43:51.471961324, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:43:51.503921866, 2018-10-18T12:43:57.471921866, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:47:45.503039479, 2018-10-18T12:47:51.471039479, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:47:51.502979874, 2018-10-18T12:47:57.470979874, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:51:45.502097487, 2018-10-18T12:51:51.470097487, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:51:51.502097964, 2018-10-18T12:51:57.470097964, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:55:45.501215577, 2018-10-18T12:55:51.469215577, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:55:51.501216053, 2018-10-18T12:55:57.469216053, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:57:45.500784635, 2018-10-18T12:57:45.968784635, 0xFF0000, waveform, 0
2018-10-18T12:59:45.500333666, 2018-10-18T12:59:51.468333666, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T12:59:51.500294089, 2018-10-18T12:59:57.468294089, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:03:45.499451756, 2018-10-18T13:03:51.467451756, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:03:51.499452233, 2018-10-18T13:03:57.467452233, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:07:45.498529791, 2018-10-18T13:07:51.466529791, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:07:51.498530268, 2018-10-18T13:07:57.466530268, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:11:45.497687935, 2018-10-18T13:11:51.465687935, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:11:51.497648358, 2018-10-18T13:11:57.465648358, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:12:45.497452378, 2018-10-18T13:12:45.965452378, 0xFF0000, waveform, 0
2018-10-18T13:15:45.496805906, 2018-10-18T13:15:51.464805906, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:15:51.496806383, 2018-10-18T13:15:57.464806383, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:19:45.495984077, 2018-10-18T13:19:51.463984077, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:19:51.495924472, 2018-10-18T13:19:57.463924472, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:23:45.495142102, 2018-10-18T13:23:51.463142102, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:23:51.495142579, 2018-10-18T13:23:57.463142579, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:27:45.494260191, 2018-10-18T13:27:51.462260191, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:27:45.494260191, 2018-10-18T13:27:45.962260191, 0xFF0000, waveform, 0
2018-10-18T13:27:51.494260668, 2018-10-18T13:27:57.462260668, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:31:45.493478298, 2018-10-18T13:31:51.461478298, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:31:51.493438720, 2018-10-18T13:31:57.461438720, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:35:45.492656350, 2018-10-18T13:35:51.460656350, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:35:51.492656826, 2018-10-18T13:35:57.460656826, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:39:45.491774439, 2018-10-18T13:39:51.459774439, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:39:51.491774916, 2018-10-18T13:39:57.459774916, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:42:45.491187930, 2018-10-18T13:42:45.959187930, 0xFF0000, waveform, 0
2018-10-18T13:43:45.491032481, 2018-10-18T13:43:51.459032481, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:43:51.490992903, 2018-10-18T13:43:57.458992903, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:47:45.490210533, 2018-10-18T13:47:51.458210533, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:47:51.490211009, 2018-10-18T13:47:57.458211009, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:51:45.489428639, 2018-10-18T13:51:51.457428639, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:51:51.489369034, 2018-10-18T13:51:57.457369034, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:55:45.488646745, 2018-10-18T13:55:51.456646745, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:55:51.488647103, 2018-10-18T13:55:57.456647103, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:57:45.488255739, 2018-10-18T13:57:45.956255739, 0xFF0000, waveform, 0
2018-10-18T13:59:45.487804770, 2018-10-18T13:59:51.455804770, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T13:59:51.487805247, 2018-10-18T13:59:57.455805247, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:03:45.487082839, 2018-10-18T14:03:51.455082839, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:03:51.487023353, 2018-10-18T14:03:57.455023353, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:07:45.486300945, 2018-10-18T14:07:51.454300945, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:07:51.486301422, 2018-10-18T14:07:57.454301422, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:11:45.485519051, 2018-10-18T14:11:51.453519051, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:11:51.485519409, 2018-10-18T14:11:57.453519409, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:12:45.485363483, 2018-10-18T14:12:45.953363483, 0xFF0000, waveform, 0
2018-10-18T14:15:45.484837055, 2018-10-18T14:15:51.452837055, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:15:51.484777569, 2018-10-18T14:15:57.452777569, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:19:45.484055161, 2018-10-18T14:19:51.452055161, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:19:51.484055638, 2018-10-18T14:19:57.452055638, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:23:45.483313202, 2018-10-18T14:23:51.451313202, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:23:51.483273625, 2018-10-18T14:23:57.451273625, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:27:45.482591271, 2018-10-18T14:27:51.450591271, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:27:45.482591271, 2018-10-18T14:27:45.950591271, 0xFF0000, waveform, 0
2018-10-18T14:27:51.482591748, 2018-10-18T14:27:57.450591748, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:31:45.481849431, 2018-10-18T14:31:51.449849431, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:31:51.481849789, 2018-10-18T14:31:57.449849789, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:35:45.481167435, 2018-10-18T14:35:51.449167435, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:35:51.481127858, 2018-10-18T14:35:57.449127858, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:39:45.480445504, 2018-10-18T14:39:51.448445504, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:39:51.480445981, 2018-10-18T14:39:57.448445981, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:42:45.479899048, 2018-10-18T14:42:45.947899048, 0xFF0000, waveform, 0
2018-10-18T14:43:45.479703545, 2018-10-18T14:43:51.447703545, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:43:51.479704022, 2018-10-18T14:43:57.447704022, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:47:45.479021668, 2018-10-18T14:47:51.447021668, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:47:51.478982090, 2018-10-18T14:47:57.446982090, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:51:45.478339791, 2018-10-18T14:51:51.446339791, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:51:51.478340148, 2018-10-18T14:51:57.446340148, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:55:45.477657794, 2018-10-18T14:55:51.445657794, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:55:51.477618217, 2018-10-18T14:55:57.445618217, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:57:45.477266907, 2018-10-18T14:57:45.945266907, 0xFF0000, waveform, 0
2018-10-18T14:59:45.476975917, 2018-10-18T14:59:51.444975917, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T14:59:51.476976394, 2018-10-18T14:59:57.444976394, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:03:45.476253986, 2018-10-18T15:03:51.444253986, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:03:51.476254463, 2018-10-18T15:03:57.444254463, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:07:45.475612044, 2018-10-18T15:07:51.443612044, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:07:51.475572466, 2018-10-18T15:07:57.443572466, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:11:45.474930167, 2018-10-18T15:11:51.442930167, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:11:51.474930524, 2018-10-18T15:11:57.442930524, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:12:45.474794626, 2018-10-18T15:12:45.942794626, 0xFF0000, waveform, 0
2018-10-18T15:15:45.474248170, 2018-10-18T15:15:51.442248170, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:15:51.474248647, 2018-10-18T15:15:57.442248647, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:19:45.473666310, 2018-10-18T15:19:51.441666310, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:19:51.473626732, 2018-10-18T15:19:57.441626732, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:23:45.472984313, 2018-10-18T15:23:51.440984313, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:23:51.472984790, 2018-10-18T15:23:57.440984790, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:27:45.472302436, 2018-10-18T15:27:51.440302436, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:27:45.472302436, 2018-10-18T15:27:45.940302436, 0xFF0000, waveform, 0
2018-10-18T15:27:51.472302913, 2018-10-18T15:27:57.440302913, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:31:45.471720457, 2018-10-18T15:31:51.439720457, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:31:51.471680998, 2018-10-18T15:31:57.439680998, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:35:45.471038579, 2018-10-18T15:35:51.439038579, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:35:51.471099019, 2018-10-18T15:35:57.439099019, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:39:45.470456600, 2018-10-18T15:39:51.438456600, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:39:51.470417141, 2018-10-18T15:39:57.438417141, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:42:45.470030188, 2018-10-18T15:42:45.938030188, 0xFF0000, waveform, 0
2018-10-18T15:43:45.469834685, 2018-10-18T15:43:51.437834685, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:43:51.469835162, 2018-10-18T15:43:57.437835162, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:47:45.469192743, 2018-10-18T15:47:51.437192743, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:47:51.469193220, 2018-10-18T15:47:57.437193220, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:51:45.468610882, 2018-10-18T15:51:51.436610882, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:51:51.468571305, 2018-10-18T15:51:57.436571305, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:55:45.467988967, 2018-10-18T15:55:51.435988967, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:55:51.467989444, 2018-10-18T15:55:57.435989444, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:57:45.467738032, 2018-10-18T15:57:45.935738032, 0xFF0000, waveform, 0
2018-10-18T15:59:45.467406988, 2018-10-18T15:59:51.435406988, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T15:59:51.467407464, 2018-10-18T15:59:57.435407464, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:03:45.466825127, 2018-10-18T16:03:51.434825127, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:03:51.466765522, 2018-10-18T16:03:57.434765522, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:07:45.466243147, 2018-10-18T16:07:51.434243147, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:07:51.466243624, 2018-10-18T16:07:57.434243624, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:11:45.465701222, 2018-10-18T16:11:51.433701222, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:11:51.465661644, 2018-10-18T16:11:57.433661644, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:12:45.465505719, 2018-10-18T16:12:45.933505719, 0xFF0000, waveform, 0
2018-10-18T16:15:45.465079307, 2018-10-18T16:15:51.433079307, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:15:51.465079784, 2018-10-18T16:15:57.433079784, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:19:45.464497327, 2018-10-18T16:19:51.432497327, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:19:51.464497804, 2018-10-18T16:19:57.432497804, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:23:45.463955402, 2018-10-18T16:23:51.431955402, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:23:51.463915944, 2018-10-18T16:23:57.431915944, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:27:45.463373541, 2018-10-18T16:27:51.431373541, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:27:45.463373541, 2018-10-18T16:27:45.931373541, 0xFF0000, waveform, 0
2018-10-18T16:27:51.463374018, 2018-10-18T16:27:57.431374018, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:31:45.462751626, 2018-10-18T16:31:51.430751626, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:31:51.462752103, 2018-10-18T16:31:57.430752103, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:35:45.462169647, 2018-10-18T16:35:51.430169647, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:35:51.462110161, 2018-10-18T16:35:57.430110161, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:39:45.461527705, 2018-10-18T16:39:51.429527705, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:39:51.461528182, 2018-10-18T16:39:57.429528182, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:42:45.461041331, 2018-10-18T16:42:45.929041331, 0xFF0000, waveform, 0
2018-10-18T16:43:45.460945844, 2018-10-18T16:43:51.428945844, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:43:51.460906267, 2018-10-18T16:43:57.428906267, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:47:45.460263848, 2018-10-18T16:47:51.428263848, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:47:51.460264325, 2018-10-18T16:47:57.428264325, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:51:45.459581971, 2018-10-18T16:51:51.427581971, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:51:51.459582448, 2018-10-18T16:51:57.427582448, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:55:45.458900094, 2018-10-18T16:55:51.426900094, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:55:51.458860516, 2018-10-18T16:55:57.426860516, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:57:45.458509087, 2018-10-18T16:57:45.926509087, 0xFF0000, waveform, 0
2018-10-18T16:59:45.458178162, 2018-10-18T16:59:51.426178162, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T16:59:51.458178520, 2018-10-18T16:59:57.426178520, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:03:45.457396149, 2018-10-18T17:03:51.425396149, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:03:51.457396626, 2018-10-18T17:03:57.425396626, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:07:45.456654310, 2018-10-18T17:07:51.424654310, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:07:51.456614732, 2018-10-18T17:07:57.424614732, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:11:45.455832362, 2018-10-18T17:11:51.423832362, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:11:51.455832839, 2018-10-18T17:11:57.423832839, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:12:45.455576896, 2018-10-18T17:12:45.923576896, 0xFF0000, waveform, 0
2018-10-18T17:15:45.454990386, 2018-10-18T17:15:51.422990386, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:15:51.454950928, 2018-10-18T17:15:57.422950928, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:19:45.454108476, 2018-10-18T17:19:51.422108476, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:19:51.454108953, 2018-10-18T17:19:57.422108953, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:23:45.453226566, 2018-10-18T17:23:51.421226566, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:23:51.453186988, 2018-10-18T17:23:57.421186988, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:27:45.452304601, 2018-10-18T17:27:51.420304601, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:27:45.452304601, 2018-10-18T17:27:45.920304601, 0xFF0000, waveform, 0
2018-10-18T17:27:51.452245116, 2018-10-18T17:27:57.420245116, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:31:45.451322674, 2018-10-18T17:31:51.419322674, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:31:51.451323151, 2018-10-18T17:31:57.419323151, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:35:45.450340747, 2018-10-18T17:35:51.418340747, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:35:51.450341224, 2018-10-18T17:35:57.418341224, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:39:45.449298858, 2018-10-18T17:39:51.417298858, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:39:51.449259281, 2018-10-18T17:39:57.417259281, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:42:45.448512434, 2018-10-18T17:42:45.916512434, 0xFF0000, waveform, 0
2018-10-18T17:43:45.448216915, 2018-10-18T17:43:51.416216915, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:43:51.448217391, 2018-10-18T17:43:57.416217391, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:47:45.447134971, 2018-10-18T17:47:51.415134971, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:47:51.447135448, 2018-10-18T17:47:57.415135448, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:51:45.446053147, 2018-10-18T17:51:51.414053147, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:51:51.445953488, 2018-10-18T17:51:57.413953488, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:55:45.444831132, 2018-10-18T17:55:51.412831132, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:55:51.444831609, 2018-10-18T17:55:57.412831609, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:57:45.444280147, 2018-10-18T17:57:45.912280147, 0xFF0000, waveform, 0
2018-10-18T17:59:45.443689227, 2018-10-18T17:59:51.411689227, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T17:59:51.443649649, 2018-10-18T17:59:57.411649649, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:03:45.442407369, 2018-10-18T18:03:51.410407369, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:03:51.442407727, 2018-10-18T18:03:57.410407727, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:12:45.439548015, 2018-10-18T18:12:45.907548015, 0xFF0000, waveform, 0
2018-10-18T18:27:45.434575796, 2018-10-18T18:27:45.902575796, 0xFF0000, waveform, 0
2018-10-18T18:32:39.432897925, 2018-10-18T18:32:45.400897925, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T18:32:45.432898402, 2018-10-18T18:32:51.400898402, 0x0000FF, waveform-continuous-burst, 2
