Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-19T15:59:53.576796412, 2015-12-19T15:59:59.544796412, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:59:59.576836347, 2015-12-19T16:00:05.544836347, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:06:05.578090667, 2015-12-19T16:06:06.046090667, 0xFF0000, waveform, 0
2015-12-19T16:13:53.579683482, 2015-12-19T16:13:59.547683482, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:13:59.579683363, 2015-12-19T16:14:05.547683363, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:14:05.579683244, 2015-12-19T16:14:11.547683244, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:14:11.579723179, 2015-12-19T16:14:17.547723179, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:41.580419957, 2015-12-19T16:17:47.548419957, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:47.580479860, 2015-12-19T16:17:53.548479860, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:53.580479741, 2015-12-19T16:17:59.548479741, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:17:59.580479681, 2015-12-19T16:18:05.548479681, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:20:53.581076979, 2015-12-19T16:20:59.549076979, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:20:59.581116855, 2015-12-19T16:21:05.549116855, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:21:05.581176757, 2015-12-19T16:21:06.049176757, 0xFF0000, waveform, 0
2015-12-19T16:30:05.583008408, 2015-12-19T16:30:11.551008408, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:30:11.582968354, 2015-12-19T16:30:17.550968354, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:30:17.583008229, 2015-12-19T16:30:23.551008229, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:30:23.583068132, 2015-12-19T16:30:29.551068132, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:30:29.583068072, 2015-12-19T16:30:35.551068072, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:30:35.583067953, 2015-12-19T16:30:41.551067953, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:36:05.584202885, 2015-12-19T16:36:06.052202885, 0xFF0000, waveform, 0
2015-12-19T16:49:29.586990475, 2015-12-19T16:49:35.554990475, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:49:35.586990356, 2015-12-19T16:49:41.554990356, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:17.587149739, 2015-12-19T16:50:23.555149739, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:23.587189614, 2015-12-19T16:50:29.555189614, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:29.587189555, 2015-12-19T16:50:35.555189555, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:50:35.587249457, 2015-12-19T16:50:41.555249457, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T16:51:05.587288975, 2015-12-19T16:51:06.055288975, 0xFF0000, waveform, 0
2015-12-19T17:01:05.589379727, 2015-12-19T17:01:11.557379727, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:01:11.589439630, 2015-12-19T17:01:17.557439630, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:01:17.589439511, 2015-12-19T17:01:23.557439511, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:01:23.589439451, 2015-12-19T17:01:29.557439451, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:01:41.589479148, 2015-12-19T17:01:47.557479148, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:01:47.589539051, 2015-12-19T17:01:53.557539051, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:06:05.590435087, 2015-12-19T17:06:06.058435087, 0xFF0000, waveform, 0
2015-12-19T17:21:05.593561172, 2015-12-19T17:21:06.061561172, 0xFF0000, waveform, 0
2015-12-19T17:27:05.594815611, 2015-12-19T17:27:11.562815611, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:27:11.594855487, 2015-12-19T17:27:17.562855487, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:27:29.594915211, 2015-12-19T17:27:35.562915211, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:27:35.594915151, 2015-12-19T17:27:41.562915151, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:27:41.594955027, 2015-12-19T17:27:47.562955027, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:27:47.595014929, 2015-12-19T17:27:53.563014929, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:29:53.595413029, 2015-12-19T17:29:59.563413029, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:29:59.595452904, 2015-12-19T17:30:05.563452904, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:05.595452845, 2015-12-19T17:30:11.563452845, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:11.595452725, 2015-12-19T17:30:17.563452725, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:17.595512628, 2015-12-19T17:30:23.563512628, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:23.595512568, 2015-12-19T17:30:29.563512568, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:29.595552444, 2015-12-19T17:30:35.563552444, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:35.595552325, 2015-12-19T17:30:41.563552325, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:41.595552265, 2015-12-19T17:30:47.563552265, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:30:47.595612168, 2015-12-19T17:30:53.563612168, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:32:53.596050202, 2015-12-19T17:32:59.564050202, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:32:59.596110105, 2015-12-19T17:33:05.564110105, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:05.596050024, 2015-12-19T17:33:11.564050024, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:11.596109926, 2015-12-19T17:33:17.564109926, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:17.596149861, 2015-12-19T17:33:23.564149861, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:23.596149742, 2015-12-19T17:33:29.564149742, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:29.596149682, 2015-12-19T17:33:35.564149682, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:35.596209585, 2015-12-19T17:33:41.564209585, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:41.596209466, 2015-12-19T17:33:47.564209466, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:33:47.596249401, 2015-12-19T17:33:53.564249401, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:35:53.596647441, 2015-12-19T17:35:59.564647441, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:35:59.596707344, 2015-12-19T17:36:05.564707344, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:05.596707284, 2015-12-19T17:36:11.564707284, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:05.596707284, 2015-12-19T17:36:06.064707284, 0xFF0000, waveform, 0
2015-12-19T17:36:11.596747159, 2015-12-19T17:36:17.564747159, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:17.596807062, 2015-12-19T17:36:23.564807062, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:23.596746981, 2015-12-19T17:36:29.564746981, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:29.596806883, 2015-12-19T17:36:35.564806883, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:35.596846818, 2015-12-19T17:36:41.564846818, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:41.596846699, 2015-12-19T17:36:47.564846699, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:36:47.596846580, 2015-12-19T17:36:53.564846580, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:38:53.597304642, 2015-12-19T17:38:59.565304642, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:38:59.597344577, 2015-12-19T17:39:05.565344577, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:05.597344458, 2015-12-19T17:39:11.565344458, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:11.597344398, 2015-12-19T17:39:17.565344398, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:17.597404301, 2015-12-19T17:39:23.565404301, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:23.597404181, 2015-12-19T17:39:29.565404181, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:29.597444117, 2015-12-19T17:39:35.565444117, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:35.597504019, 2015-12-19T17:39:41.565504019, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:41.597443938, 2015-12-19T17:39:47.565443938, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:39:47.597503840, 2015-12-19T17:39:53.565503840, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:41:53.597941875, 2015-12-19T17:41:59.565941875, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:41:59.598001778, 2015-12-19T17:42:05.566001778, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:05.597941696, 2015-12-19T17:42:11.565941696, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:11.598001599, 2015-12-19T17:42:17.566001599, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:17.598041534, 2015-12-19T17:42:23.566041534, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:23.598041415, 2015-12-19T17:42:29.566041415, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:29.598041296, 2015-12-19T17:42:35.566041296, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:35.598101258, 2015-12-19T17:42:41.566101258, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:41.598101139, 2015-12-19T17:42:47.566101139, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:42:47.598141074, 2015-12-19T17:42:53.566141074, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:44:53.598539113, 2015-12-19T17:44:59.566539113, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:44:59.598599016, 2015-12-19T17:45:05.566599016, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:05.598598897, 2015-12-19T17:45:11.566598897, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:11.598638832, 2015-12-19T17:45:17.566638832, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:17.598698735, 2015-12-19T17:45:23.566698735, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:23.598638653, 2015-12-19T17:45:29.566638653, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:29.598698556, 2015-12-19T17:45:35.566698556, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:35.598738431, 2015-12-19T17:45:41.566738431, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:41.598738372, 2015-12-19T17:45:47.566738372, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:45:47.598738253, 2015-12-19T17:45:53.566738253, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:47:53.599196314, 2015-12-19T17:47:59.567196314, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:47:59.599236249, 2015-12-19T17:48:05.567236249, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:05.599236130, 2015-12-19T17:48:11.567236130, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:11.599236011, 2015-12-19T17:48:17.567236011, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:17.599295973, 2015-12-19T17:48:23.567295973, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:23.599295854, 2015-12-19T17:48:29.567295854, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:29.599335789, 2015-12-19T17:48:35.567335789, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:35.599395692, 2015-12-19T17:48:41.567395692, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:41.599335551, 2015-12-19T17:48:47.567335551, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:48:47.599395453, 2015-12-19T17:48:53.567395453, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:50:53.599833548, 2015-12-19T17:50:59.567833548, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:50:59.599893450, 2015-12-19T17:51:05.567893450, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:05.599893331, 2015-12-19T17:51:11.567893331, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:05.599893331, 2015-12-19T17:51:06.067893331, 0xFF0000, waveform, 0
2015-12-19T17:51:11.599893271, 2015-12-19T17:51:17.567893271, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:17.599933147, 2015-12-19T17:51:23.567933147, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:23.599933087, 2015-12-19T17:51:29.567933087, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:29.599932968, 2015-12-19T17:51:35.567932968, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:35.599992871, 2015-12-19T17:51:41.567992871, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:41.599992811, 2015-12-19T17:51:47.567992811, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:51:47.600032687, 2015-12-19T17:51:53.568032687, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:53:53.600430727, 2015-12-19T17:53:59.568430727, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:53:59.600490689, 2015-12-19T17:54:05.568490689, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:05.600530564, 2015-12-19T17:54:11.568530564, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:11.600530505, 2015-12-19T17:54:17.568530505, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:17.600590407, 2015-12-19T17:54:23.568590407, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:23.600530266, 2015-12-19T17:54:29.568530266, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:29.600590169, 2015-12-19T17:54:35.568590169, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:35.600630104, 2015-12-19T17:54:41.568630104, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:41.600629985, 2015-12-19T17:54:47.568629985, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:54:47.600689947, 2015-12-19T17:54:53.568689947, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:56:53.601087987, 2015-12-19T17:56:59.569087987, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:56:59.601127862, 2015-12-19T17:57:05.569127862, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:05.601187765, 2015-12-19T17:57:11.569187765, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:11.601127684, 2015-12-19T17:57:17.569127684, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:17.601187586, 2015-12-19T17:57:23.569187586, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:23.601187527, 2015-12-19T17:57:29.569187527, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:29.601227402, 2015-12-19T17:57:35.569227402, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:35.601287305, 2015-12-19T17:57:41.569287305, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:41.601227223, 2015-12-19T17:57:47.569227223, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:57:47.601287126, 2015-12-19T17:57:53.569287126, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:59:53.601725220, 2015-12-19T17:59:59.569725220, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T17:59:59.601785123, 2015-12-19T18:00:05.569785123, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:05.601785004, 2015-12-19T18:00:11.569785004, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:11.601784884, 2015-12-19T18:00:17.569784884, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:17.601824820, 2015-12-19T18:00:23.569824820, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:23.601884722, 2015-12-19T18:00:29.569884722, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:29.601884663, 2015-12-19T18:00:35.569884663, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:35.601884543, 2015-12-19T18:00:41.569884543, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:41.601884424, 2015-12-19T18:00:47.569884424, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:00:47.601924359, 2015-12-19T18:00:53.569924359, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:02:53.602382421, 2015-12-19T18:02:59.570382421, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:02:59.602382302, 2015-12-19T18:03:05.570382302, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:05.602422237, 2015-12-19T18:03:11.570422237, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:11.602422118, 2015-12-19T18:03:17.570422118, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:17.602482020, 2015-12-19T18:03:23.570482020, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:23.602521955, 2015-12-19T18:03:29.570521955, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:29.602481842, 2015-12-19T18:03:35.570481842, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:35.602521777, 2015-12-19T18:03:41.570521777, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:41.602521657, 2015-12-19T18:03:47.570521657, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:03:47.602581560, 2015-12-19T18:03:53.570581560, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:05:53.602979660, 2015-12-19T18:05:59.570979660, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:05:59.603019535, 2015-12-19T18:06:05.571019535, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:05.603079438, 2015-12-19T18:06:11.571079438, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:05.603079438, 2015-12-19T18:06:06.071079438, 0xFF0000, waveform, 0
2015-12-19T18:06:11.603079378, 2015-12-19T18:06:17.571079378, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:17.603079259, 2015-12-19T18:06:23.571079259, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:23.603119194, 2015-12-19T18:06:29.571119194, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:29.603119075, 2015-12-19T18:06:35.571119075, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:35.603178977, 2015-12-19T18:06:41.571178977, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:41.603178918, 2015-12-19T18:06:47.571178918, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:06:47.603178799, 2015-12-19T18:06:53.571178799, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:08:53.603616833, 2015-12-19T18:08:59.571616833, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:08:59.603676736, 2015-12-19T18:09:05.571676736, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:05.603716671, 2015-12-19T18:09:11.571716671, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:11.603676557, 2015-12-19T18:09:17.571676557, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:17.603716492, 2015-12-19T18:09:23.571716492, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:23.603776395, 2015-12-19T18:09:29.571776395, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:29.603776276, 2015-12-19T18:09:35.571776276, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:35.603816211, 2015-12-19T18:09:41.571816211, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:41.603776097, 2015-12-19T18:09:47.571776097, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:09:47.603816032, 2015-12-19T18:09:53.571816032, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:11:53.604274094, 2015-12-19T18:11:59.572274094, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:11:59.604313969, 2015-12-19T18:12:05.572313969, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:05.604313910, 2015-12-19T18:12:11.572313910, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:11.604313790, 2015-12-19T18:12:17.572313790, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:17.604373693, 2015-12-19T18:12:23.572373693, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:23.604413628, 2015-12-19T18:12:29.572413628, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:29.604413509, 2015-12-19T18:12:35.572413509, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:35.604413390, 2015-12-19T18:12:41.572413390, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:41.604473352, 2015-12-19T18:12:47.572473352, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:12:47.604473233, 2015-12-19T18:12:53.572473233, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:14:53.604911267, 2015-12-19T18:14:59.572911267, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:14:59.604911208, 2015-12-19T18:15:05.572911208, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:05.604971110, 2015-12-19T18:15:11.572971110, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:11.604970991, 2015-12-19T18:15:17.572970991, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:17.605010926, 2015-12-19T18:15:23.573010926, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:23.605010807, 2015-12-19T18:15:29.573010807, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:29.605010747, 2015-12-19T18:15:35.573010747, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:35.605070650, 2015-12-19T18:15:41.573070650, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:41.605110526, 2015-12-19T18:15:47.573110526, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:15:47.605110466, 2015-12-19T18:15:53.573110466, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:17:53.605568528, 2015-12-19T18:17:59.573568528, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:17:59.605568408, 2015-12-19T18:18:05.573568408, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:05.605608344, 2015-12-19T18:18:11.573608344, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:11.605608224, 2015-12-19T18:18:17.573608224, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:17.605608165, 2015-12-19T18:18:23.573608165, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:23.605668067, 2015-12-19T18:18:29.573668067, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:29.605667948, 2015-12-19T18:18:35.573667948, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:35.605707883, 2015-12-19T18:18:41.573707883, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:41.605767786, 2015-12-19T18:18:47.573767786, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:18:47.605707645, 2015-12-19T18:18:53.573707645, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:20:53.606205701, 2015-12-19T18:20:59.574205701, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:20:59.606205642, 2015-12-19T18:21:05.574205642, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:05.606265544, 2015-12-19T18:21:11.574265544, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:05.606265544, 2015-12-19T18:21:06.074265544, 0xFF0000, waveform, 0
2015-12-19T18:21:11.606205463, 2015-12-19T18:21:17.574205463, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:17.606265366, 2015-12-19T18:21:23.574265366, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:23.606305241, 2015-12-19T18:21:29.574305241, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:29.606305181, 2015-12-19T18:21:35.574305181, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:35.606365084, 2015-12-19T18:21:41.574365084, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:41.606364965, 2015-12-19T18:21:47.574364965, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:21:47.606364905, 2015-12-19T18:21:53.574364905, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:23:53.606862962, 2015-12-19T18:23:59.574862962, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:23:59.606862843, 2015-12-19T18:24:05.574862843, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:05.606862783, 2015-12-19T18:24:11.574862783, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:11.606862664, 2015-12-19T18:24:17.574862664, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:17.606902599, 2015-12-19T18:24:23.574902599, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:23.606962502, 2015-12-19T18:24:29.574962502, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:29.606962382, 2015-12-19T18:24:35.574962382, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:35.606962323, 2015-12-19T18:24:41.574962323, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:41.607002198, 2015-12-19T18:24:47.575002198, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:24:47.607002139, 2015-12-19T18:24:53.575002139, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:26:53.607500135, 2015-12-19T18:26:59.575500135, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:26:59.607460081, 2015-12-19T18:27:05.575460081, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:05.607499957, 2015-12-19T18:27:11.575499957, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:11.607499897, 2015-12-19T18:27:17.575499897, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:17.607559800, 2015-12-19T18:27:23.575559800, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:23.607599675, 2015-12-19T18:27:29.575599675, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:29.607559621, 2015-12-19T18:27:35.575559621, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:35.607599496, 2015-12-19T18:27:41.575599496, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:41.607659399, 2015-12-19T18:27:47.575659399, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T18:27:47.607659339, 2015-12-19T18:27:53.575659339, 0x0000FF, waveform-continuous-burst, 2
