Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-12T03:44:33.216824412, 2014-05-12T03:44:33.684824412, 0x00FF00, waveform-burst, 1
2014-05-12T03:45:03.216882169, 2014-05-12T03:45:03.684882169, 0x00FF00, waveform-burst, 1
2014-05-12T03:45:33.216919898, 2014-05-12T03:45:33.684919898, 0x00FF00, waveform-burst, 1
2014-05-12T03:46:03.216977655, 2014-05-12T03:46:03.684977655, 0x00FF00, waveform-burst, 1
2014-05-12T03:46:33.216975450, 2014-05-12T03:46:33.684975450, 0x00FF00, waveform-burst, 1
2014-05-12T03:47:03.217013180, 2014-05-12T03:47:03.685013180, 0x00FF00, waveform-burst, 1
2014-05-12T03:47:33.217010915, 2014-05-12T03:47:33.685010915, 0x00FF00, waveform-burst, 1
2014-05-12T03:48:03.217008650, 2014-05-12T03:48:03.685008650, 0x00FF00, waveform-burst, 1
2014-05-12T03:48:33.217106401, 2014-05-12T03:48:33.685106401, 0x00FF00, waveform-burst, 1
2014-05-12T03:49:03.217104196, 2014-05-12T03:49:03.685104196, 0x00FF00, waveform-burst, 1
2014-05-12T03:49:33.217161953, 2014-05-12T03:49:33.685161953, 0x00FF00, waveform-burst, 1
2014-05-12T03:50:03.217159688, 2014-05-12T03:50:03.685159688, 0x00FF00, waveform-burst, 1
2014-05-12T03:50:33.217197418, 2014-05-12T03:50:33.685197418, 0x00FF00, waveform-burst, 1
2014-05-12T03:51:02.217195272, 2014-05-12T03:51:02.685195272, 0xFF0000, waveform, 0
2014-05-12T03:51:03.217195153, 2014-05-12T03:51:03.685195153, 0x00FF00, waveform-burst, 1
2014-05-12T03:51:33.217252910, 2014-05-12T03:51:33.685252910, 0x00FF00, waveform-burst, 1
2014-05-12T03:52:03.217290699, 2014-05-12T03:52:03.685290699, 0x00FF00, waveform-burst, 1
2014-05-12T03:52:33.217288434, 2014-05-12T03:52:33.685288434, 0x00FF00, waveform-burst, 1
2014-05-12T03:53:03.217346191, 2014-05-12T03:53:03.685346191, 0x00FF00, waveform-burst, 1
2014-05-12T03:53:33.217343926, 2014-05-12T03:53:33.685343926, 0x00FF00, waveform-burst, 1
2014-05-12T03:54:03.217381656, 2014-05-12T03:54:03.685381656, 0x00FF00, waveform-burst, 1
2014-05-12T03:54:33.217439413, 2014-05-12T03:54:33.685439413, 0x00FF00, waveform-burst, 1
2014-05-12T03:55:03.217437207, 2014-05-12T03:55:03.685437207, 0x00FF00, waveform-burst, 1
2014-05-12T03:55:33.217474937, 2014-05-12T03:55:33.685474937, 0x00FF00, waveform-burst, 1
2014-05-12T03:56:03.217472672, 2014-05-12T03:56:03.685472672, 0x00FF00, waveform-burst, 1
2014-05-12T03:56:33.217530429, 2014-05-12T03:56:33.685530429, 0x00FF00, waveform-burst, 1
2014-05-12T03:57:03.217528164, 2014-05-12T03:57:03.685528164, 0x00FF00, waveform-burst, 1
2014-05-12T03:57:33.217625916, 2014-05-12T03:57:33.685625916, 0x00FF00, waveform-burst, 1
2014-05-12T03:58:03.217623710, 2014-05-12T03:58:03.685623710, 0x00FF00, waveform-burst, 1
2014-05-12T03:58:33.217621445, 2014-05-12T03:58:33.685621445, 0x00FF00, waveform-burst, 1
2014-05-12T03:59:03.217659175, 2014-05-12T03:59:03.685659175, 0x00FF00, waveform-burst, 1
2014-05-12T03:59:33.217656910, 2014-05-12T03:59:33.685656910, 0x00FF00, waveform-burst, 1
2014-05-12T04:00:03.217754662, 2014-05-12T04:00:03.685754662, 0x00FF00, waveform-burst, 1
2014-05-12T04:00:33.217752456, 2014-05-12T04:00:33.685752456, 0x00FF00, waveform-burst, 1
2014-05-12T04:01:03.217810213, 2014-05-12T04:01:03.685810213, 0x00FF00, waveform-burst, 1
2014-05-12T04:01:33.217807948, 2014-05-12T04:01:33.685807948, 0x00FF00, waveform-burst, 1
2014-05-12T04:02:03.217805683, 2014-05-12T04:02:03.685805683, 0x00FF00, waveform-burst, 1
2014-05-12T04:02:33.217843413, 2014-05-12T04:02:33.685843413, 0x00FF00, waveform-burst, 1
2014-05-12T04:03:03.217901170, 2014-05-12T04:03:03.685901170, 0x00FF00, waveform-burst, 1
2014-05-12T04:03:33.217938959, 2014-05-12T04:03:33.685938959, 0x00FF00, waveform-burst, 1
2014-05-12T04:04:03.217936694, 2014-05-12T04:04:03.685936694, 0x00FF00, waveform-burst, 1
2014-05-12T04:04:33.217994451, 2014-05-12T04:04:33.685994451, 0x00FF00, waveform-burst, 1
2014-05-12T04:05:03.217992186, 2014-05-12T04:05:03.685992186, 0x00FF00, waveform-burst, 1
2014-05-12T04:05:33.217989921, 2014-05-12T04:05:33.685989921, 0x00FF00, waveform-burst, 1
2014-05-12T04:06:02.218087792, 2014-05-12T04:06:02.686087792, 0xFF0000, waveform, 0
2014-05-12T04:06:03.218087673, 2014-05-12T04:06:03.686087673, 0x00FF00, waveform-burst, 1
2014-05-12T04:06:33.218085467, 2014-05-12T04:06:33.686085467, 0x00FF00, waveform-burst, 1
2014-05-12T04:07:03.218123197, 2014-05-12T04:07:03.686123197, 0x00FF00, waveform-burst, 1
2014-05-12T04:07:33.218120932, 2014-05-12T04:07:33.686120932, 0x00FF00, waveform-burst, 1
2014-05-12T04:08:03.218178689, 2014-05-12T04:08:03.686178689, 0x00FF00, waveform-burst, 1
2014-05-12T04:08:33.218176424, 2014-05-12T04:08:33.686176424, 0x00FF00, waveform-burst, 1
2014-05-12T04:09:03.218214213, 2014-05-12T04:09:03.686214213, 0x00FF00, waveform-burst, 1
2014-05-12T04:09:33.218271970, 2014-05-12T04:09:33.686271970, 0x00FF00, waveform-burst, 1
2014-05-12T04:10:03.218269705, 2014-05-12T04:10:03.686269705, 0x00FF00, waveform-burst, 1
2014-05-12T04:10:33.218307435, 2014-05-12T04:10:33.686307435, 0x00FF00, waveform-burst, 1
2014-05-12T04:11:03.218305230, 2014-05-12T04:11:03.686305230, 0x00FF00, waveform-burst, 1
2014-05-12T04:11:33.218362927, 2014-05-12T04:11:33.686362927, 0x00FF00, waveform-burst, 1
2014-05-12T04:12:03.218400716, 2014-05-12T04:12:03.686400716, 0x00FF00, waveform-burst, 1
2014-05-12T04:12:33.218398451, 2014-05-12T04:12:33.686398451, 0x00FF00, waveform-burst, 1
2014-05-12T04:13:03.218456208, 2014-05-12T04:13:03.686456208, 0x00FF00, waveform-burst, 1
2014-05-12T04:13:33.218453943, 2014-05-12T04:13:33.686453943, 0x00FF00, waveform-burst, 1
2014-05-12T04:14:03.218491733, 2014-05-12T04:14:03.686491733, 0x00FF00, waveform-burst, 1
2014-05-12T04:14:33.218489468, 2014-05-12T04:14:33.686489468, 0x00FF00, waveform-burst, 1
2014-05-12T04:15:03.218587219, 2014-05-12T04:15:03.686587219, 0x00FF00, waveform-burst, 1
2014-05-12T04:15:33.218584954, 2014-05-12T04:15:33.686584954, 0x00FF00, waveform-burst, 1
2014-05-12T04:16:03.218582689, 2014-05-12T04:16:03.686582689, 0x00FF00, waveform-burst, 1
2014-05-12T04:16:33.218640446, 2014-05-12T04:16:33.686640446, 0x00FF00, waveform-burst, 1
2014-05-12T04:17:03.218638181, 2014-05-12T04:17:03.686638181, 0x00FF00, waveform-burst, 1
2014-05-12T04:17:33.218735933, 2014-05-12T04:17:33.686735933, 0x00FF00, waveform-burst, 1
2014-05-12T04:18:03.218733727, 2014-05-12T04:18:03.686733727, 0x00FF00, waveform-burst, 1
2014-05-12T04:18:33.218771457, 2014-05-12T04:18:33.686771457, 0x00FF00, waveform-burst, 1
2014-05-12T04:19:03.218769192, 2014-05-12T04:19:03.686769192, 0x00FF00, waveform-burst, 1
2014-05-12T04:19:33.218766987, 2014-05-12T04:19:33.686766987, 0x00FF00, waveform-burst, 1
2014-05-12T04:20:03.218824684, 2014-05-12T04:20:03.686824684, 0x00FF00, waveform-burst, 1
2014-05-12T04:20:33.218862473, 2014-05-12T04:20:33.686862473, 0x00FF00, waveform-burst, 1
2014-05-12T04:21:02.218920290, 2014-05-12T04:21:02.686920290, 0xFF0000, waveform, 0
2014-05-12T04:21:03.218920230, 2014-05-12T04:21:03.686920230, 0x00FF00, waveform-burst, 1
2014-05-12T04:21:33.218917965, 2014-05-12T04:21:33.686917965, 0x00FF00, waveform-burst, 1
2014-05-12T04:22:03.218955695, 2014-05-12T04:22:03.686955695, 0x00FF00, waveform-burst, 1
2014-05-12T04:22:33.218953490, 2014-05-12T04:22:33.686953490, 0x00FF00, waveform-burst, 1
2014-05-12T04:23:03.218951225, 2014-05-12T04:23:03.686951225, 0x00FF00, waveform-burst, 1
2014-05-12T04:23:33.219048976, 2014-05-12T04:23:33.687048976, 0x00FF00, waveform-burst, 1
2014-05-12T04:24:03.219046711, 2014-05-12T04:24:03.687046711, 0x00FF00, waveform-burst, 1
2014-05-12T04:24:33.219104468, 2014-05-12T04:24:33.687104468, 0x00FF00, waveform-burst, 1
2014-05-12T04:25:03.219102203, 2014-05-12T04:25:03.687102203, 0x00FF00, waveform-burst, 1
2014-05-12T04:25:33.219139993, 2014-05-12T04:25:33.687139993, 0x00FF00, waveform-burst, 1
2014-05-12T04:26:03.219137728, 2014-05-12T04:26:03.687137728, 0x00FF00, waveform-burst, 1
2014-05-12T04:26:33.219195485, 2014-05-12T04:26:33.687195485, 0x00FF00, waveform-burst, 1
2014-05-12T04:27:03.219233214, 2014-05-12T04:27:03.687233214, 0x00FF00, waveform-burst, 1
2014-05-12T04:27:33.219230949, 2014-05-12T04:27:33.687230949, 0x00FF00, waveform-burst, 1
2014-05-12T04:28:03.219288706, 2014-05-12T04:28:03.687288706, 0x00FF00, waveform-burst, 1
2014-05-12T04:28:33.219286441, 2014-05-12T04:28:33.687286441, 0x00FF00, waveform-burst, 1
2014-05-12T04:29:03.219324231, 2014-05-12T04:29:03.687324231, 0x00FF00, waveform-burst, 1
2014-05-12T04:29:33.219381988, 2014-05-12T04:29:33.687381988, 0x00FF00, waveform-burst, 1
2014-05-12T04:30:03.219379723, 2014-05-12T04:30:03.687379723, 0x00FF00, waveform-burst, 1
2014-05-12T04:30:33.219417452, 2014-05-12T04:30:33.687417452, 0x00FF00, waveform-burst, 1
2014-05-12T04:31:03.219415247, 2014-05-12T04:31:03.687415247, 0x00FF00, waveform-burst, 1
2014-05-12T04:31:33.219473004, 2014-05-12T04:31:33.687473004, 0x00FF00, waveform-burst, 1
2014-05-12T04:32:03.219470739, 2014-05-12T04:32:03.687470739, 0x00FF00, waveform-burst, 1
2014-05-12T04:32:33.219568490, 2014-05-12T04:32:33.687568490, 0x00FF00, waveform-burst, 1
2014-05-12T04:33:03.219566226, 2014-05-12T04:33:03.687566226, 0x00FF00, waveform-burst, 1
2014-05-12T04:33:33.219563961, 2014-05-12T04:33:33.687563961, 0x00FF00, waveform-burst, 1
2014-05-12T04:34:03.219601750, 2014-05-12T04:34:03.687601750, 0x00FF00, waveform-burst, 1
2014-05-12T04:34:33.219599485, 2014-05-12T04:34:33.687599485, 0x00FF00, waveform-burst, 1
2014-05-12T04:35:03.219697237, 2014-05-12T04:35:03.687697237, 0x00FF00, waveform-burst, 1
2014-05-12T04:35:33.219694972, 2014-05-12T04:35:33.687694972, 0x00FF00, waveform-burst, 1
2014-05-12T04:36:02.219752788, 2014-05-12T04:36:02.687752788, 0xFF0000, waveform, 0
2014-05-12T04:36:03.219752728, 2014-05-12T04:36:03.687752728, 0x00FF00, waveform-burst, 1
2014-05-12T04:36:33.219750463, 2014-05-12T04:36:33.687750463, 0x00FF00, waveform-burst, 1
2014-05-12T04:37:03.219788253, 2014-05-12T04:37:03.687788253, 0x00FF00, waveform-burst, 1
2014-05-12T04:37:33.219785988, 2014-05-12T04:37:33.687785988, 0x00FF00, waveform-burst, 1
2014-05-12T04:38:03.219843745, 2014-05-12T04:38:03.687843745, 0x00FF00, waveform-burst, 1
2014-05-12T04:38:33.219881474, 2014-05-12T04:38:33.687881474, 0x00FF00, waveform-burst, 1
2014-05-12T04:39:03.219879209, 2014-05-12T04:39:03.687879209, 0x00FF00, waveform-burst, 1
2014-05-12T04:39:33.219936966, 2014-05-12T04:39:33.687936966, 0x00FF00, waveform-burst, 1
2014-05-12T04:40:03.219934761, 2014-05-12T04:40:03.687934761, 0x00FF00, waveform-burst, 1
2014-05-12T04:40:33.219972491, 2014-05-12T04:40:33.687972491, 0x00FF00, waveform-burst, 1
2014-05-12T04:41:03.220030248, 2014-05-12T04:41:03.688030248, 0x00FF00, waveform-burst, 1
2014-05-12T04:41:33.220027983, 2014-05-12T04:41:33.688027983, 0x00FF00, waveform-burst, 1
2014-05-12T04:42:03.220065712, 2014-05-12T04:42:03.688065712, 0x00FF00, waveform-burst, 1
2014-05-12T04:42:33.220063507, 2014-05-12T04:42:33.688063507, 0x00FF00, waveform-burst, 1
2014-05-12T04:43:03.220121264, 2014-05-12T04:43:03.688121264, 0x00FF00, waveform-burst, 1
2014-05-12T04:43:33.220118999, 2014-05-12T04:43:33.688118999, 0x00FF00, waveform-burst, 1
2014-05-12T04:44:03.220216751, 2014-05-12T04:44:03.688216751, 0x00FF00, waveform-burst, 1
2014-05-12T04:44:33.220214486, 2014-05-12T04:44:33.688214486, 0x00FF00, waveform-burst, 1
2014-05-12T04:45:03.220212221, 2014-05-12T04:45:03.688212221, 0x00FF00, waveform-burst, 1
2014-05-12T04:45:33.220250010, 2014-05-12T04:45:33.688250010, 0x00FF00, waveform-burst, 1
2014-05-12T04:46:03.220247745, 2014-05-12T04:46:03.688247745, 0x00FF00, waveform-burst, 1
2014-05-12T04:46:33.220305502, 2014-05-12T04:46:33.688305502, 0x00FF00, waveform-burst, 1
2014-05-12T04:47:03.220343232, 2014-05-12T04:47:03.688343232, 0x00FF00, waveform-burst, 1
2014-05-12T04:47:33.220400989, 2014-05-12T04:47:33.688400989, 0x00FF00, waveform-burst, 1
2014-05-12T04:48:03.220398724, 2014-05-12T04:48:03.688398724, 0x00FF00, waveform-burst, 1
2014-05-12T04:48:24.220437169, 2014-05-12T04:48:30.188437169, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:48:30.220396697, 2014-05-12T04:48:36.188396697, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:48:36.220436275, 2014-05-12T04:48:42.188436275, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:48:42.220435798, 2014-05-12T04:48:48.188435798, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:48:48.220435380, 2014-05-12T04:48:54.188435380, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:48:54.220434904, 2014-05-12T04:49:00.188434904, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:00.220434486, 2014-05-12T04:49:06.188434486, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:06.220434010, 2014-05-12T04:49:12.188434010, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:12.220493555, 2014-05-12T04:49:18.188493555, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:18.220433115, 2014-05-12T04:49:24.188433115, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:24.220492660, 2014-05-12T04:49:30.188492660, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:30.220492243, 2014-05-12T04:49:36.188492243, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:36.220491766, 2014-05-12T04:49:42.188491766, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:42.220491349, 2014-05-12T04:49:48.188491349, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:48.220530867, 2014-05-12T04:49:54.188530867, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:49:54.220490396, 2014-05-12T04:50:00.188490396, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:50:00.220529973, 2014-05-12T04:50:06.188529973, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:50:06.220489501, 2014-05-12T04:50:12.188489501, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:50:12.220529079, 2014-05-12T04:50:18.188529079, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:18.220619618, 2014-05-12T04:52:24.188619618, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:24.220619201, 2014-05-12T04:52:30.188619201, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:30.220678746, 2014-05-12T04:52:36.188678746, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:36.220618247, 2014-05-12T04:52:42.188618247, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:42.220677852, 2014-05-12T04:52:48.188677852, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:48.220677375, 2014-05-12T04:52:54.188677375, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:52:54.220676898, 2014-05-12T04:53:00.188676898, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:00.220676481, 2014-05-12T04:53:06.188676481, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:06.220676004, 2014-05-12T04:53:12.188676004, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:12.220675587, 2014-05-12T04:53:18.188675587, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:18.220715105, 2014-05-12T04:53:24.188715105, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:24.220674693, 2014-05-12T04:53:30.188674693, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:30.220714211, 2014-05-12T04:53:36.188714211, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:36.220713794, 2014-05-12T04:53:42.188713794, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:42.220713317, 2014-05-12T04:53:48.188713317, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:48.220712900, 2014-05-12T04:53:54.188712900, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:53:54.220772445, 2014-05-12T04:54:00.188772445, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:54:00.220712006, 2014-05-12T04:54:06.188712006, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:54:06.220771551, 2014-05-12T04:54:12.188771551, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:54:12.220711052, 2014-05-12T04:54:18.188711052, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:18.220861613, 2014-05-12T04:56:24.188861613, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:24.220861196, 2014-05-12T04:56:30.188861196, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:30.220860719, 2014-05-12T04:56:36.188860719, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:36.220900297, 2014-05-12T04:56:42.188900297, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:42.220859825, 2014-05-12T04:56:48.188859825, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:48.220899403, 2014-05-12T04:56:54.188899403, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:56:54.220898926, 2014-05-12T04:57:00.188898926, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:00.220898509, 2014-05-12T04:57:06.188898509, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:06.220898032, 2014-05-12T04:57:12.188898032, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:12.220957577, 2014-05-12T04:57:18.188957577, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:18.220897138, 2014-05-12T04:57:24.188897138, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:24.220956683, 2014-05-12T04:57:30.188956683, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:30.220896244, 2014-05-12T04:57:36.188896244, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:36.220955789, 2014-05-12T04:57:42.188955789, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:42.220955312, 2014-05-12T04:57:48.188955312, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:48.220954895, 2014-05-12T04:57:54.188954895, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:57:54.220954418, 2014-05-12T04:58:00.188954418, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:58:00.220993995, 2014-05-12T04:58:06.188993995, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:58:06.220953524, 2014-05-12T04:58:12.188953524, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T04:58:12.220993101, 2014-05-12T04:58:18.188993101, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:18.221083641, 2014-05-12T05:00:24.189083641, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:24.221083164, 2014-05-12T05:00:30.189083164, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:30.221082746, 2014-05-12T05:00:36.189082746, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:36.221082270, 2014-05-12T05:00:42.189082270, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:42.221141815, 2014-05-12T05:00:48.189141815, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:48.221081376, 2014-05-12T05:00:54.189081376, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:00:54.221140921, 2014-05-12T05:01:00.189140921, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:00.221140503, 2014-05-12T05:01:06.189140503, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:06.221140027, 2014-05-12T05:01:12.189140027, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:12.221139609, 2014-05-12T05:01:18.189139609, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:18.221179127, 2014-05-12T05:01:24.189179127, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:24.221138656, 2014-05-12T05:01:30.189138656, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:30.221178233, 2014-05-12T05:01:36.189178233, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:36.221137762, 2014-05-12T05:01:42.189137762, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:42.221177339, 2014-05-12T05:01:48.189177339, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:48.221176862, 2014-05-12T05:01:54.189176862, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:01:54.221176445, 2014-05-12T05:02:00.189176445, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:02:00.221175968, 2014-05-12T05:02:06.189175968, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:02:06.221235513, 2014-05-12T05:02:12.189235513, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:02:12.221175074, 2014-05-12T05:02:18.189175074, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:03:12.221270561, 2014-05-12T05:03:12.689270561, 0xFF0000, waveform, 0
2014-05-12T05:04:18.221325635, 2014-05-12T05:04:24.189325635, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:04:24.221325218, 2014-05-12T05:04:30.189325218, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:04:30.221324741, 2014-05-12T05:04:36.189324741, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:04:36.221324265, 2014-05-12T05:04:42.189324265, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:04:42.221323847, 2014-05-12T05:04:48.189323847, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:04:48.221363365, 2014-05-12T05:04:54.189363365, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:04:54.221322953, 2014-05-12T05:05:00.189322953, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:00.221362471, 2014-05-12T05:05:06.189362471, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:06.221362054, 2014-05-12T05:05:12.189362054, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:12.221361577, 2014-05-12T05:05:18.189361577, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:18.221361160, 2014-05-12T05:05:24.189361160, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:24.221420705, 2014-05-12T05:05:30.189420705, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:30.221360266, 2014-05-12T05:05:36.189360266, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:36.221419811, 2014-05-12T05:05:42.189419811, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:42.221359312, 2014-05-12T05:05:48.189359312, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:48.221418917, 2014-05-12T05:05:54.189418917, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:05:54.221418440, 2014-05-12T05:06:00.189418440, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:06:00.221417963, 2014-05-12T05:06:06.189417963, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:06:06.221417546, 2014-05-12T05:06:12.189417546, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:06:12.221457064, 2014-05-12T05:06:18.189457064, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:18.221547663, 2014-05-12T05:08:24.189547663, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:24.221607208, 2014-05-12T05:08:30.189607208, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:30.221546769, 2014-05-12T05:08:36.189546769, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:36.221546292, 2014-05-12T05:08:42.189546292, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:42.221545815, 2014-05-12T05:08:48.189545815, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:48.221545398, 2014-05-12T05:08:54.189545398, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:08:54.221604943, 2014-05-12T05:09:00.189604943, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:00.221544504, 2014-05-12T05:09:06.189544504, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:06.221604049, 2014-05-12T05:09:12.189604049, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:12.221603572, 2014-05-12T05:09:18.189603572, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:18.221603155, 2014-05-12T05:09:24.189603155, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:24.221602678, 2014-05-12T05:09:30.189602678, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:30.221642255, 2014-05-12T05:09:36.189642255, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:36.221601784, 2014-05-12T05:09:42.189601784, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:42.221641361, 2014-05-12T05:09:48.189641361, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:48.221600890, 2014-05-12T05:09:54.189600890, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:09:54.221640467, 2014-05-12T05:10:00.189640467, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:10:00.221639990, 2014-05-12T05:10:06.189639990, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:10:06.221639573, 2014-05-12T05:10:12.189639573, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:10:12.221639096, 2014-05-12T05:10:18.189639096, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:12:18.221789658, 2014-05-12T05:12:24.189789658, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T05:12:24.221789181, 2014-05-12T05:12:30.189789181, 0x0000FF, waveform-continuous-burst, 2
