Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-17T12:21:04.609875202, 2016-10-17T12:21:05.077875202, 0xFF0000, waveform, 0
2016-10-17T12:21:52.609835684, 2016-10-17T12:21:58.577835684, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:21:58.609875738, 2016-10-17T12:22:04.577875738, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:36:04.608943700, 2016-10-17T12:36:05.076943700, 0xFF0000, waveform, 0
2016-10-17T12:51:04.607852220, 2016-10-17T12:51:05.075852220, 0xFF0000, waveform, 0
2016-10-17T13:02:52.606858909, 2016-10-17T13:02:58.574858909, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:02:58.606858968, 2016-10-17T13:03:04.574858968, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:05:16.606600284, 2016-10-17T13:05:22.574600284, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:05:22.606600344, 2016-10-17T13:05:28.574600344, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:06:04.606560707, 2016-10-17T13:06:05.074560707, 0xFF0000, waveform, 0
2016-10-17T13:21:04.604909241, 2016-10-17T13:21:05.072909241, 0xFF0000, waveform, 0
2016-10-17T13:24:28.604411184, 2016-10-17T13:24:34.572411184, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:24:34.604411244, 2016-10-17T13:24:40.572411244, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:24:52.604411363, 2016-10-17T13:24:58.572411363, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:24:58.604371428, 2016-10-17T13:25:04.572371428, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:27:40.604012966, 2016-10-17T13:27:46.572012966, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:27:46.604013025, 2016-10-17T13:27:52.572013025, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:30:28.603614568, 2016-10-17T13:30:34.571614568, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:30:34.603614628, 2016-10-17T13:30:40.571614628, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:36:04.602777719, 2016-10-17T13:36:05.070777719, 0xFF0000, waveform, 0
2016-10-17T13:36:28.602717936, 2016-10-17T13:36:34.570717936, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:36:34.602717995, 2016-10-17T13:36:40.570717995, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:37:52.602478742, 2016-10-17T13:37:58.570478742, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:37:58.602478802, 2016-10-17T13:38:04.570478802, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:51:04.600226223, 2016-10-17T13:51:05.068226223, 0xFF0000, waveform, 0
2016-10-17T13:55:04.599428534, 2016-10-17T13:55:10.567428534, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:55:10.599428594, 2016-10-17T13:55:16.567428594, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:55:28.599388718, 2016-10-17T13:55:34.567388718, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:55:34.599328815, 2016-10-17T13:55:40.567328815, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:55:40.599328875, 2016-10-17T13:55:46.567328875, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:55:46.599328935, 2016-10-17T13:55:52.567328935, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:56:04.599289059, 2016-10-17T13:56:10.567289059, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:56:10.599229156, 2016-10-17T13:56:16.567229156, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:06:04.597194731, 2016-10-17T14:06:05.065194731, 0xFF0000, waveform, 0
2016-10-17T14:09:52.596296906, 2016-10-17T14:09:58.564296906, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:09:58.596296966, 2016-10-17T14:10:04.564296966, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:10:16.596237123, 2016-10-17T14:10:22.564237123, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:10:22.596197187, 2016-10-17T14:10:28.564197187, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:21:04.593603253, 2016-10-17T14:21:05.061603253, 0xFF0000, waveform, 0
2016-10-17T14:23:16.593044519, 2016-10-17T14:23:22.561044519, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:23:22.593044579, 2016-10-17T14:23:28.561044579, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:25:28.592505753, 2016-10-17T14:25:34.560505753, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:25:34.592445790, 2016-10-17T14:25:40.560445790, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:27:04.592046678, 2016-10-17T14:27:10.560046678, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:27:10.592046737, 2016-10-17T14:27:16.560046737, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:30:52.591048836, 2016-10-17T14:30:58.559048836, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:30:58.591048896, 2016-10-17T14:31:04.559048896, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:36:04.589651763, 2016-10-17T14:36:05.057651763, 0xFF0000, waveform, 0
2016-10-17T14:37:28.589252531, 2016-10-17T14:37:34.557252531, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:37:34.589252591, 2016-10-17T14:37:40.557252591, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:39:16.588813543, 2016-10-17T14:39:22.556813543, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:39:22.588753640, 2016-10-17T14:39:28.556753640, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:45:40.587017178, 2016-10-17T14:45:46.555017178, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:45:46.587017238, 2016-10-17T14:45:52.555017238, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:45:52.587017297, 2016-10-17T14:45:58.555017297, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:45:58.586957395, 2016-10-17T14:46:04.554957395, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:51:04.585520267, 2016-10-17T14:51:05.053520267, 0xFF0000, waveform, 0
2016-10-17T14:57:52.583624124, 2016-10-17T14:57:58.551624124, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:57:58.583564162, 2016-10-17T14:58:04.551564162, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:04:16.581767737, 2016-10-17T15:04:22.549767737, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:04:22.581727802, 2016-10-17T15:04:28.549727802, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:06:04.581268787, 2016-10-17T15:06:05.049268787, 0xFF0000, waveform, 0
2016-10-17T15:11:52.579572081, 2016-10-17T15:11:58.547572081, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:11:58.579532086, 2016-10-17T15:12:04.547532086, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:12:40.579372525, 2016-10-17T15:12:46.547372525, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:12:46.579332590, 2016-10-17T15:12:52.547332590, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:17:16.578035116, 2016-10-17T15:17:22.546035116, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:17:22.577975153, 2016-10-17T15:17:28.545975153, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:21:04.576937258, 2016-10-17T15:21:05.044937258, 0xFF0000, waveform, 0
2016-10-17T15:22:52.576378285, 2016-10-17T15:22:58.544378285, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:22:58.576378345, 2016-10-17T15:23:04.544378345, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:34:40.572984993, 2016-10-17T15:34:46.540984993, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:34:46.572985053, 2016-10-17T15:34:52.540985053, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:35:04.572885215, 2016-10-17T15:35:10.540885215, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:35:10.572845280, 2016-10-17T15:35:16.540845280, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:36:04.572585761, 2016-10-17T15:36:10.540585761, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:36:04.572585761, 2016-10-17T15:36:05.040585761, 0xFF0000, waveform, 0
2016-10-17T15:36:10.572585821, 2016-10-17T15:36:16.540585821, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:36:16.572545886, 2016-10-17T15:36:22.540545886, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:36:22.572485923, 2016-10-17T15:36:28.540485923, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:47:16.569392144, 2016-10-17T15:47:22.537392144, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:47:22.569352209, 2016-10-17T15:47:28.537352209, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:50:04.568593740, 2016-10-17T15:50:10.536593740, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:50:10.568553745, 2016-10-17T15:50:16.536553745, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:51:04.568294286, 2016-10-17T15:51:05.036294286, 0xFF0000, waveform, 0
2016-10-17T15:59:16.565998911, 2016-10-17T15:59:22.533998911, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:59:22.565958976, 2016-10-17T15:59:28.533958976, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:01:28.565360188, 2016-10-17T16:01:34.533360188, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:01:34.565360248, 2016-10-17T16:01:40.533360248, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:06:04.564062774, 2016-10-17T16:06:10.532062774, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:06:04.564062774, 2016-10-17T16:06:05.032062774, 0xFF0000, waveform, 0
2016-10-17T16:06:10.564062833, 2016-10-17T16:06:16.532062833, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:06:40.563903152, 2016-10-17T16:06:46.531903152, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:06:46.563903212, 2016-10-17T16:06:52.531903212, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:15:52.561368346, 2016-10-17T16:15:58.529368346, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:15:58.561368405, 2016-10-17T16:16:04.529368405, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:16:16.561268568, 2016-10-17T16:16:22.529268568, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:16:22.561268627, 2016-10-17T16:16:28.529268627, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:21:04.559911310, 2016-10-17T16:21:05.027911310, 0xFF0000, waveform, 0
2016-10-17T16:27:16.558274805, 2016-10-17T16:27:22.526274805, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:27:22.558214843, 2016-10-17T16:27:28.526214843, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:27:28.558214902, 2016-10-17T16:27:34.526214902, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:27:34.558214962, 2016-10-17T16:27:40.526214962, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:36:04.555879771, 2016-10-17T16:36:05.023879771, 0xFF0000, waveform, 0
2016-10-17T16:36:52.555720269, 2016-10-17T16:36:58.523720269, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:36:58.555680334, 2016-10-17T16:37:04.523680334, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:38:52.555181384, 2016-10-17T16:38:58.523181384, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:38:58.555121421, 2016-10-17T16:39:04.523121421, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:47:52.552786469, 2016-10-17T16:47:58.520786469, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:47:58.552786529, 2016-10-17T16:48:04.520786529, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:51:04.551988303, 2016-10-17T16:51:05.019988303, 0xFF0000, waveform, 0
2016-10-17T16:53:16.551429569, 2016-10-17T16:53:22.519429569, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:53:22.551389634, 2016-10-17T16:53:28.519389634, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:01:16.549394071, 2016-10-17T17:01:22.517394071, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:01:22.549394130, 2016-10-17T17:01:28.517394130, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:02:16.549134671, 2016-10-17T17:02:22.517134671, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:02:22.549094736, 2016-10-17T17:02:28.517094736, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:06:04.548196792, 2016-10-17T17:06:05.016196792, 0xFF0000, waveform, 0
2016-10-17T17:07:04.547937393, 2016-10-17T17:07:10.515937393, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:07:10.547937452, 2016-10-17T17:07:16.515937452, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:07:28.547837615, 2016-10-17T17:07:34.515837615, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:07:34.547797679, 2016-10-17T17:07:40.515797679, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:15:04.545941889, 2016-10-17T17:15:10.513941889, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:15:10.545941948, 2016-10-17T17:15:16.513941948, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:21:04.544505298, 2016-10-17T17:21:05.012505298, 0xFF0000, waveform, 0
2016-10-17T17:21:40.544405639, 2016-10-17T17:21:46.512405639, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:21:46.544305682, 2016-10-17T17:21:52.512305682, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:27:16.543008804, 2016-10-17T17:27:22.511008804, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:27:22.543008863, 2016-10-17T17:27:28.511008863, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:30:04.542350411, 2016-10-17T17:30:10.510350411, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:30:10.542350471, 2016-10-17T17:30:16.510350471, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:35:04.541213274, 2016-10-17T17:35:10.509213274, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:35:10.541153311, 2016-10-17T17:35:16.509153311, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:35:16.541153371, 2016-10-17T17:35:22.509153371, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:35:22.541153430, 2016-10-17T17:35:28.509153430, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:36:04.540953814, 2016-10-17T17:36:05.008953814, 0xFF0000, waveform, 0
2016-10-17T17:45:16.538859009, 2016-10-17T17:45:22.506859009, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:45:22.538859069, 2016-10-17T17:45:28.506859069, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:48:52.538061082, 2016-10-17T17:48:58.506061082, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:48:58.538061141, 2016-10-17T17:49:04.506061141, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:51:04.537562310, 2016-10-17T17:51:05.005562310, 0xFF0000, waveform, 0
2016-10-17T17:56:04.536465167, 2016-10-17T17:56:10.504465167, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:56:10.536465227, 2016-10-17T17:56:16.504465227, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:00:04.535567402, 2016-10-17T18:00:10.503567402, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:00:10.535567462, 2016-10-17T18:00:16.503567462, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:06:04.534270942, 2016-10-17T18:06:05.002270942, 0xFF0000, waveform, 0
2016-10-17T18:07:52.533931910, 2016-10-17T18:07:58.501931910, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:07:58.533872008, 2016-10-17T18:08:04.501872008, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:13:16.532774925, 2016-10-17T18:13:22.500774925, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:13:22.532774984, 2016-10-17T18:13:28.500774984, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:14:52.532435834, 2016-10-17T18:14:58.500435834, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:14:58.532435834, 2016-10-17T18:15:04.500435834, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:18:52.531638026, 2016-10-17T18:18:58.499638026, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:18:58.531578063, 2016-10-17T18:19:04.499578063, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:21:04.531139254, 2016-10-17T18:21:04.999139254, 0xFF0000, waveform, 0
2016-10-17T18:25:28.530241668, 2016-10-17T18:25:34.498241668, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:25:34.530241727, 2016-10-17T18:25:40.498241727, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:25:52.530181884, 2016-10-17T18:25:58.498181884, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:25:58.530181944, 2016-10-17T18:26:04.498181944, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:34:52.528386890, 2016-10-17T18:34:58.496386890, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:34:58.528386950, 2016-10-17T18:35:04.496386950, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:36:04.528187513, 2016-10-17T18:36:04.996187513, 0xFF0000, waveform, 0
2016-10-17T18:37:04.527988076, 2016-10-17T18:37:10.495988076, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:37:10.527988135, 2016-10-17T18:37:16.495988135, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:44:52.526452422, 2016-10-17T18:44:58.494452422, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:44:58.526452481, 2016-10-17T18:45:04.494452481, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:45:40.526352822, 2016-10-17T18:45:46.494352822, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:45:46.526292920, 2016-10-17T18:45:52.494292920, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:51:04.525295853, 2016-10-17T18:51:04.993295853, 0xFF0000, waveform, 0
2016-10-17T18:54:40.524657845, 2016-10-17T18:54:46.492657845, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:54:46.524597883, 2016-10-17T18:54:52.492597883, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:54:52.524597942, 2016-10-17T18:54:58.492597942, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:54:58.524598002, 2016-10-17T18:55:04.492598002, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:40.522863328, 2016-10-17T19:04:46.490863328, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:46.522863388, 2016-10-17T19:04:52.490863388, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:52.522803485, 2016-10-17T19:04:58.490803485, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:58.522803544, 2016-10-17T19:05:04.490803544, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:06:04.522604107, 2016-10-17T19:06:04.990604107, 0xFF0000, waveform, 0
2016-10-17T19:21:04.520112454, 2016-10-17T19:21:04.988112454, 0xFF0000, waveform, 0
2016-10-17T19:36:04.517920732, 2016-10-17T19:36:04.985920732, 0xFF0000, waveform, 0
2016-10-17T19:51:04.516089022, 2016-10-17T19:51:04.984089022, 0xFF0000, waveform, 0
2016-10-17T20:05:52.514497220, 2016-10-17T20:05:58.482497220, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:05:58.514497280, 2016-10-17T20:06:04.482497280, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:06:04.514437317, 2016-10-17T20:06:04.982437317, 0xFF0000, waveform, 0
2016-10-17T20:07:52.514298319, 2016-10-17T20:07:58.482298319, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:07:58.514298379, 2016-10-17T20:08:04.482298379, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:08:04.514238417, 2016-10-17T20:08:10.482238417, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:08:10.514238476, 2016-10-17T20:08:16.482238476, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:16:40.513403177, 2016-10-17T20:16:46.481403177, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:16:46.513343214, 2016-10-17T20:16:52.481343214, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:21:04.512945592, 2016-10-17T20:21:04.980945592, 0xFF0000, waveform, 0
2016-10-17T20:36:04.511553943, 2016-10-17T20:36:04.979553943, 0xFF0000, waveform, 0
2016-10-17T20:42:04.511057257, 2016-10-17T20:42:10.479057257, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:42:10.511017262, 2016-10-17T20:42:16.479017262, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:44:04.510918319, 2016-10-17T20:44:10.478918319, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:44:10.510858416, 2016-10-17T20:44:16.478858416, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:51:04.510262191, 2016-10-17T20:51:04.978262191, 0xFF0000, waveform, 0
2016-10-17T21:06:04.509130537, 2016-10-17T21:06:04.977130537, 0xFF0000, waveform, 0
2016-10-17T21:20:04.508078277, 2016-10-17T21:20:10.476078277, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:20:10.508138298, 2016-10-17T21:20:16.476138298, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:20:16.508078396, 2016-10-17T21:20:22.476078396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:20:22.508078396, 2016-10-17T21:20:28.476078396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:20:28.508038461, 2016-10-17T21:20:34.476038461, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:20:34.508078515, 2016-10-17T21:20:40.476078515, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:21:04.508038818, 2016-10-17T21:21:04.976038818, 0xFF0000, waveform, 0
2016-10-17T21:36:04.506987094, 2016-10-17T21:36:04.974987094, 0xFF0000, waveform, 0
2016-10-17T21:51:04.505855381, 2016-10-17T21:51:04.973855381, 0xFF0000, waveform, 0
2016-10-17T22:06:04.504463732, 2016-10-17T22:06:04.972463732, 0xFF0000, waveform, 0
2016-10-17T22:20:16.502771556, 2016-10-17T22:20:22.470771556, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:20:22.502711594, 2016-10-17T22:20:28.470711594, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:21:04.502672016, 2016-10-17T22:21:04.970672016, 0xFF0000, waveform, 0
2016-10-17T22:23:28.502313315, 2016-10-17T22:23:34.470313315, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:23:34.502313375, 2016-10-17T22:23:40.470313375, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:31:16.501177668, 2016-10-17T22:31:22.469177668, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:31:22.501177728, 2016-10-17T22:31:28.469177728, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:33:40.500818967, 2016-10-17T22:33:46.468818967, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:33:46.500779032, 2016-10-17T22:33:52.468779032, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:36:04.500420272, 2016-10-17T22:36:04.968420272, 0xFF0000, waveform, 0
2016-10-17T22:40:04.499722540, 2016-10-17T22:40:10.467722540, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:40:10.499722540, 2016-10-17T22:40:16.467722540, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:41:40.499483406, 2016-10-17T22:41:46.467483406, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:41:46.499483466, 2016-10-17T22:41:52.467483466, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:51:04.497728586, 2016-10-17T22:51:04.965728586, 0xFF0000, waveform, 0
2016-10-17T22:53:16.497329831, 2016-10-17T22:53:22.465329831, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:53:22.497289896, 2016-10-17T22:53:28.465289896, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:54:40.497030615, 2016-10-17T22:54:46.465030615, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:54:46.497030615, 2016-10-17T22:54:52.465030615, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:05:52.494636774, 2016-10-17T23:05:58.462636774, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:05:58.494636833, 2016-10-17T23:06:04.462636833, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:06:04.494596898, 2016-10-17T23:06:04.962596898, 0xFF0000, waveform, 0
2016-10-17T23:07:04.494397461, 2016-10-17T23:07:10.462397461, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:07:10.494337499, 2016-10-17T23:07:16.462337499, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:10:16.493639230, 2016-10-17T23:10:22.461639230, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:10:22.493539273, 2016-10-17T23:10:28.461539273, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:11:40.493300020, 2016-10-17T23:11:46.461300020, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:11:46.493240058, 2016-10-17T23:11:52.461240058, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:21:04.490945219, 2016-10-17T23:21:10.458945219, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:21:04.490945219, 2016-10-17T23:21:04.958945219, 0xFF0000, waveform, 0
2016-10-17T23:21:10.490905225, 2016-10-17T23:21:16.458905225, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:24:52.489947319, 2016-10-17T23:24:58.457947319, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:24:58.489947378, 2016-10-17T23:25:04.457947378, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:30:52.488410592, 2016-10-17T23:30:58.456410592, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:30:58.488350689, 2016-10-17T23:31:04.456350689, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:33:52.487552285, 2016-10-17T23:33:58.455552285, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:33:58.487512350, 2016-10-17T23:34:04.455512350, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:36:04.486913502, 2016-10-17T23:36:04.954913502, 0xFF0000, waveform, 0
2016-10-17T23:46:40.484019339, 2016-10-17T23:46:46.452019339, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:46:46.483959436, 2016-10-17T23:46:52.451959436, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:46:52.483959496, 2016-10-17T23:46:58.451959496, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:46:58.483959496, 2016-10-17T23:47:04.451959496, 0x0000FF, waveform-continuous-burst, 2
