Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T02:44:56.641664028, 2016-07-04T02:44:57.109664028, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:57.141664028, 2016-07-04T02:44:57.609664028, 0x00FF00, waveform-burst, 1
2016-07-04T02:45:57.141624093, 2016-07-04T02:45:57.609624093, 0x00FF00, waveform-burst, 1
2016-07-04T02:46:57.141664147, 2016-07-04T02:46:57.609664147, 0x00FF00, waveform-burst, 1
2016-07-04T02:47:57.141624212, 2016-07-04T02:47:57.609624212, 0x00FF00, waveform-burst, 1
2016-07-04T02:48:57.141624271, 2016-07-04T02:48:57.609624271, 0x00FF00, waveform-burst, 1
2016-07-04T02:49:57.141624391, 2016-07-04T02:49:57.609624391, 0x00FF00, waveform-burst, 1
2016-07-04T02:50:57.141564428, 2016-07-04T02:50:57.609564428, 0x00FF00, waveform-burst, 1
2016-07-04T02:51:57.141564548, 2016-07-04T02:51:57.609564548, 0x00FF00, waveform-burst, 1
2016-07-04T02:52:57.141564607, 2016-07-04T02:52:57.609564607, 0x00FF00, waveform-burst, 1
2016-07-04T02:53:57.141564667, 2016-07-04T02:53:57.609564667, 0x00FF00, waveform-burst, 1
2016-07-04T02:54:57.141524732, 2016-07-04T02:54:57.609524732, 0x00FF00, waveform-burst, 1
2016-07-04T02:55:57.141564846, 2016-07-04T02:55:57.609564846, 0x00FF00, waveform-burst, 1
2016-07-04T02:56:57.141524910, 2016-07-04T02:56:57.609524910, 0x00FF00, waveform-burst, 1
2016-07-04T02:57:57.141524970, 2016-07-04T02:57:57.609524970, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:24.141548514, 2016-07-04T02:58:24.609548514, 0xFF0000, waveform, 0
2016-07-04T02:58:28.641525030, 2016-07-04T02:58:29.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:29.141525030, 2016-07-04T02:58:29.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:30.141525030, 2016-07-04T02:58:30.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:30.641525030, 2016-07-04T02:58:31.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:31.141525030, 2016-07-04T02:58:31.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:32.641525030, 2016-07-04T02:58:33.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:33.141525030, 2016-07-04T02:58:33.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:34.641525030, 2016-07-04T02:58:35.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:35.141525030, 2016-07-04T02:58:35.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:36.141525030, 2016-07-04T02:58:36.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:36.641525030, 2016-07-04T02:58:37.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:37.141525030, 2016-07-04T02:58:37.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:38.641525030, 2016-07-04T02:58:39.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:39.141525030, 2016-07-04T02:58:39.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:40.641525030, 2016-07-04T02:58:41.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:41.141525030, 2016-07-04T02:58:41.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:42.141525030, 2016-07-04T02:58:42.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:42.641525030, 2016-07-04T02:58:43.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:43.141525030, 2016-07-04T02:58:43.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:44.641525030, 2016-07-04T02:58:45.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:45.141525030, 2016-07-04T02:58:45.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:46.641525030, 2016-07-04T02:58:47.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:47.141525030, 2016-07-04T02:58:47.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:48.141525030, 2016-07-04T02:58:48.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:48.641525030, 2016-07-04T02:58:49.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:49.141525030, 2016-07-04T02:58:49.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:50.641525030, 2016-07-04T02:58:51.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:51.141525030, 2016-07-04T02:58:51.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:52.641525030, 2016-07-04T02:58:53.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:53.141525030, 2016-07-04T02:58:53.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:54.141525030, 2016-07-04T02:58:54.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:54.641525030, 2016-07-04T02:58:55.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:55.141525030, 2016-07-04T02:58:55.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:56.641525030, 2016-07-04T02:58:57.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:57.141525030, 2016-07-04T02:58:57.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:58.641525030, 2016-07-04T02:58:59.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:58:59.141525030, 2016-07-04T02:58:59.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:00.141525030, 2016-07-04T02:59:00.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:00.641525030, 2016-07-04T02:59:01.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:01.141525030, 2016-07-04T02:59:01.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:02.641525030, 2016-07-04T02:59:03.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:03.141465067, 2016-07-04T02:59:03.609465067, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:04.641525030, 2016-07-04T02:59:05.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:05.141525030, 2016-07-04T02:59:05.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:06.141525030, 2016-07-04T02:59:06.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:06.641525030, 2016-07-04T02:59:07.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:07.141525030, 2016-07-04T02:59:07.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:08.641525030, 2016-07-04T02:59:09.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:09.141525030, 2016-07-04T02:59:09.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:10.641525030, 2016-07-04T02:59:11.109525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:11.141525030, 2016-07-04T02:59:11.609525030, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:12.141525089, 2016-07-04T02:59:12.609525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:12.641525089, 2016-07-04T02:59:13.109525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:13.141525089, 2016-07-04T02:59:13.609525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:14.641525089, 2016-07-04T02:59:15.109525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:15.141525089, 2016-07-04T02:59:15.609525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:16.641525089, 2016-07-04T02:59:17.109525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:17.141525089, 2016-07-04T02:59:17.609525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:18.141525089, 2016-07-04T02:59:18.609525089, 0x00FF00, waveform-burst, 1
2016-07-04T02:59:36.141488671, 2016-07-04T02:59:42.109488671, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:05:30.141489207, 2016-07-04T03:05:36.109489207, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:05:36.141489207, 2016-07-04T03:05:42.109489207, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:11:30.141449809, 2016-07-04T03:11:36.109449809, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:11:36.141449809, 2016-07-04T03:11:42.109449809, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:14:24.141390085, 2016-07-04T03:14:24.609390085, 0xFF0000, waveform, 0
2016-07-04T03:17:30.141390442, 2016-07-04T03:17:36.109390442, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:17:36.141390442, 2016-07-04T03:17:42.109390442, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:23:30.141350984, 2016-07-04T03:23:36.109350984, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:23:36.141351044, 2016-07-04T03:23:42.109351044, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:29:24.141291618, 2016-07-04T03:29:24.609291618, 0xFF0000, waveform, 0
2016-07-04T03:29:30.141351580, 2016-07-04T03:29:36.109351580, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:29:36.141351640, 2016-07-04T03:29:42.109351640, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:35:30.141292214, 2016-07-04T03:35:36.109292214, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:35:36.141292214, 2016-07-04T03:35:42.109292214, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:41:30.141292810, 2016-07-04T03:41:36.109292810, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:41:36.141292810, 2016-07-04T03:41:42.109292810, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:44:24.141293048, 2016-07-04T03:44:24.609293048, 0xFF0000, waveform, 0
2016-07-04T03:47:30.141293406, 2016-07-04T03:47:36.109293406, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:47:36.141293406, 2016-07-04T03:47:42.109293406, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:53:30.141294002, 2016-07-04T03:53:36.109294002, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:53:36.141294002, 2016-07-04T03:53:42.109294002, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:59:24.141294538, 2016-07-04T03:59:24.609294538, 0xFF0000, waveform, 0
2016-07-04T03:59:30.141294598, 2016-07-04T03:59:36.109294598, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:59:36.141294598, 2016-07-04T03:59:42.109294598, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:05:30.141295194, 2016-07-04T04:05:36.109295194, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:05:36.141295194, 2016-07-04T04:05:42.109295194, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:11:30.141395747, 2016-07-04T04:11:36.109395747, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:11:36.141355752, 2016-07-04T04:11:42.109355752, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:14:24.141396045, 2016-07-04T04:14:24.609396045, 0xFF0000, waveform, 0
2016-07-04T04:17:30.141396343, 2016-07-04T04:17:36.109396343, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:17:36.141396343, 2016-07-04T04:17:42.109396343, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:23:30.141456961, 2016-07-04T04:23:36.109456961, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:23:36.141396939, 2016-07-04T04:23:42.109396939, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:29:24.141497552, 2016-07-04T04:29:24.609497552, 0xFF0000, waveform, 0
2016-07-04T04:29:30.141497552, 2016-07-04T04:29:36.109497552, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:29:36.141457557, 2016-07-04T04:29:42.109457557, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:35:30.141558110, 2016-07-04T04:35:36.109558110, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:44:24.141598999, 2016-07-04T04:44:24.609598999, 0xFF0000, waveform, 0
2016-07-04T04:59:24.141800522, 2016-07-04T04:59:24.609800522, 0xFF0000, waveform, 0
2016-07-04T05:09:00.142001450, 2016-07-04T05:09:06.110001450, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:06.142001450, 2016-07-04T05:09:12.110001450, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:24.142001509, 2016-07-04T05:09:30.110001509, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:30.142001509, 2016-07-04T05:09:36.110001509, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:14:24.142062008, 2016-07-04T05:14:24.610062008, 0xFF0000, waveform, 0
2016-07-04T05:24:24.142302989, 2016-07-04T05:24:30.110302989, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:24:30.142302989, 2016-07-04T05:24:36.110302989, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:29:24.142403483, 2016-07-04T05:29:24.610403483, 0xFF0000, waveform, 0
2016-07-04T05:44:24.142804980, 2016-07-04T05:44:24.610804980, 0xFF0000, waveform, 0
2016-07-04T05:59:24.143306434, 2016-07-04T05:59:24.611306434, 0xFF0000, waveform, 0
2016-07-04T06:14:24.144007921, 2016-07-04T06:14:24.612007921, 0xFF0000, waveform, 0
2016-07-04T06:29:24.144909441, 2016-07-04T06:29:24.612909441, 0xFF0000, waveform, 0
2016-07-04T06:37:12.145470201, 2016-07-04T06:37:18.113470201, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:37:18.145410180, 2016-07-04T06:37:24.113410180, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:37:48.145410239, 2016-07-04T06:37:54.113410239, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:37:54.145470261, 2016-07-04T06:38:00.113470261, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:38:24.145470321, 2016-07-04T06:38:30.113470321, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:38:30.145510315, 2016-07-04T06:38:36.113510315, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:44:24.145870923, 2016-07-04T06:44:24.613870923, 0xFF0000, waveform, 0
2016-07-04T06:59:24.146572411, 2016-07-04T06:59:24.614572411, 0xFF0000, waveform, 0
2016-07-04T07:14:24.146973848, 2016-07-04T07:14:24.614973848, 0xFF0000, waveform, 0
2016-07-04T07:29:24.147075355, 2016-07-04T07:29:24.615075355, 0xFF0000, waveform, 0
2016-07-04T07:35:30.147015929, 2016-07-04T07:35:36.115015929, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:35:36.147015988, 2016-07-04T07:35:42.115015988, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:41:30.147016525, 2016-07-04T07:41:36.115016525, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:41:36.146976590, 2016-07-04T07:41:42.114976590, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:44:24.146976828, 2016-07-04T07:44:24.614976828, 0xFF0000, waveform, 0
2016-07-04T07:47:30.146977126, 2016-07-04T07:47:36.114977126, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:47:36.146917164, 2016-07-04T07:47:42.114917164, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:53:30.146877765, 2016-07-04T07:53:36.114877765, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:53:36.146817743, 2016-07-04T07:53:42.114817743, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:59:24.146718323, 2016-07-04T07:59:24.614718323, 0xFF0000, waveform, 0
2016-07-04T07:59:30.146778345, 2016-07-04T07:59:36.114778345, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T07:59:36.146718323, 2016-07-04T07:59:42.114718323, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:05:30.146678924, 2016-07-04T08:05:36.114678924, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:05:36.146618962, 2016-07-04T08:05:42.114618962, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:11:30.146519541, 2016-07-04T08:11:36.114519541, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:11:36.146519541, 2016-07-04T08:11:42.114519541, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:14:24.146479785, 2016-07-04T08:14:24.614479785, 0xFF0000, waveform, 0
2016-07-04T08:17:30.146420121, 2016-07-04T08:17:36.114420121, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:17:36.146380126, 2016-07-04T08:17:42.114380126, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:23:30.146280705, 2016-07-04T08:23:36.114280705, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:23:36.146280705, 2016-07-04T08:23:42.114280705, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:29:24.146121263, 2016-07-04T08:29:24.614121263, 0xFF0000, waveform, 0
2016-07-04T08:29:30.146121323, 2016-07-04T08:29:36.114121323, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:29:36.146121323, 2016-07-04T08:29:42.114121323, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:35:30.145981907, 2016-07-04T08:35:36.113981907, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:35:36.145981907, 2016-07-04T08:35:42.113981907, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:41:30.145822465, 2016-07-04T08:41:36.113822465, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:41:36.145822525, 2016-07-04T08:41:42.113822525, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:44:24.145722806, 2016-07-04T08:44:24.613722806, 0xFF0000, waveform, 0
2016-07-04T08:47:30.145683109, 2016-07-04T08:47:36.113683109, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:47:36.145683109, 2016-07-04T08:47:42.113683109, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:53:30.145523667, 2016-07-04T08:53:36.113523667, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:53:36.145523667, 2016-07-04T08:53:42.113523667, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:59:24.145384252, 2016-07-04T08:59:24.613384252, 0xFF0000, waveform, 0
2016-07-04T08:59:30.145384252, 2016-07-04T08:59:36.113384252, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T08:59:36.145384311, 2016-07-04T08:59:42.113384311, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:05:30.145224869, 2016-07-04T09:05:36.113224869, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:05:36.145224869, 2016-07-04T09:05:42.113224869, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:11:30.145025432, 2016-07-04T09:11:36.113025432, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T09:14:37.144953012, 2016-07-04T09:14:37.612953012, 0x00FF00, waveform-burst, 1
2016-07-04T09:15:09.644953012, 2016-07-04T09:15:10.112953012, 0x00FF00, waveform-burst, 1
2016-07-04T09:15:42.644953072, 2016-07-04T09:15:43.112953072, 0x00FF00, waveform-burst, 1
2016-07-04T09:16:15.144953131, 2016-07-04T09:16:15.612953131, 0x00FF00, waveform-burst, 1
2016-07-04T09:16:47.144893169, 2016-07-04T09:16:47.612893169, 0x00FF00, waveform-burst, 1
2016-07-04T09:17:20.644893169, 2016-07-04T09:17:21.112893169, 0x00FF00, waveform-burst, 1
2016-07-04T09:17:53.644893229, 2016-07-04T09:17:54.112893229, 0x00FF00, waveform-burst, 1
2016-07-04T09:18:26.144853293, 2016-07-04T09:18:26.612853293, 0x00FF00, waveform-burst, 1
2016-07-04T09:18:58.644853293, 2016-07-04T09:18:59.112853293, 0x00FF00, waveform-burst, 1
2016-07-04T09:19:31.644853353, 2016-07-04T09:19:32.112853353, 0x00FF00, waveform-burst, 1
2016-07-04T09:20:04.144853413, 2016-07-04T09:20:04.612853413, 0x00FF00, waveform-burst, 1
2016-07-04T09:20:37.144793450, 2016-07-04T09:20:37.612793450, 0x00FF00, waveform-burst, 1
2016-07-04T09:21:09.644793450, 2016-07-04T09:21:10.112793450, 0x00FF00, waveform-burst, 1
2016-07-04T09:21:42.644793510, 2016-07-04T09:21:43.112793510, 0x00FF00, waveform-burst, 1
2016-07-04T09:22:15.144793570, 2016-07-04T09:22:15.612793570, 0x00FF00, waveform-burst, 1
2016-07-04T09:22:47.144753575, 2016-07-04T09:22:47.612753575, 0x00FF00, waveform-burst, 1
2016-07-04T09:23:20.644753634, 2016-07-04T09:23:21.112753634, 0x00FF00, waveform-burst, 1
2016-07-04T09:23:53.644753694, 2016-07-04T09:23:54.112753694, 0x00FF00, waveform-burst, 1
2016-07-04T09:24:26.144693732, 2016-07-04T09:24:26.612693732, 0x00FF00, waveform-burst, 1
2016-07-04T09:24:58.644693791, 2016-07-04T09:24:59.112693791, 0x00FF00, waveform-burst, 1
2016-07-04T09:25:31.644693791, 2016-07-04T09:25:32.112693791, 0x00FF00, waveform-burst, 1
2016-07-04T09:26:04.144693851, 2016-07-04T09:26:04.612693851, 0x00FF00, waveform-burst, 1
2016-07-04T09:26:37.144653856, 2016-07-04T09:26:37.612653856, 0x00FF00, waveform-burst, 1
2016-07-04T09:26:48.144686996, 2016-07-04T09:26:48.612686996, 0xFF0000, waveform, 0
2016-07-04T09:27:09.644653916, 2016-07-04T09:27:10.112653916, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:34.644653975, 2016-07-04T09:27:35.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:35.144653975, 2016-07-04T09:27:35.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:35.644653975, 2016-07-04T09:27:36.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:36.144593954, 2016-07-04T09:27:36.612593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:36.644593954, 2016-07-04T09:27:37.112593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:37.144593954, 2016-07-04T09:27:37.612593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:37.644653975, 2016-07-04T09:27:38.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:38.144653975, 2016-07-04T09:27:38.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:38.644653975, 2016-07-04T09:27:39.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:39.144653975, 2016-07-04T09:27:39.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:39.644653975, 2016-07-04T09:27:40.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:40.144653975, 2016-07-04T09:27:40.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:40.644653975, 2016-07-04T09:27:41.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:41.144653975, 2016-07-04T09:27:41.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:41.644653975, 2016-07-04T09:27:42.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:42.144653975, 2016-07-04T09:27:42.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:42.644653975, 2016-07-04T09:27:43.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:43.144653975, 2016-07-04T09:27:43.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:43.644653975, 2016-07-04T09:27:44.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:44.144653975, 2016-07-04T09:27:44.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:44.644653975, 2016-07-04T09:27:45.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:45.144653975, 2016-07-04T09:27:45.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:45.644653975, 2016-07-04T09:27:46.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:46.144653975, 2016-07-04T09:27:46.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:46.644653975, 2016-07-04T09:27:47.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:47.144653975, 2016-07-04T09:27:47.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:47.644653975, 2016-07-04T09:27:48.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:48.144653975, 2016-07-04T09:27:48.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:48.644653975, 2016-07-04T09:27:49.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:49.144653975, 2016-07-04T09:27:49.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:49.644653975, 2016-07-04T09:27:50.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:50.144653975, 2016-07-04T09:27:50.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:50.644653975, 2016-07-04T09:27:51.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:51.144653975, 2016-07-04T09:27:51.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:51.644653975, 2016-07-04T09:27:52.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:52.144653975, 2016-07-04T09:27:52.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:52.644593954, 2016-07-04T09:27:53.112593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:53.144593954, 2016-07-04T09:27:53.612593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:53.644593954, 2016-07-04T09:27:54.112593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:54.144593954, 2016-07-04T09:27:54.612593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:54.644593954, 2016-07-04T09:27:55.112593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:55.144593954, 2016-07-04T09:27:55.612593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:55.644593954, 2016-07-04T09:27:56.112593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:56.144593954, 2016-07-04T09:27:56.612593954, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:56.644653975, 2016-07-04T09:27:57.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:57.144653975, 2016-07-04T09:27:57.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:57.644653975, 2016-07-04T09:27:58.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:58.144653975, 2016-07-04T09:27:58.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:58.644653975, 2016-07-04T09:27:59.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:59.144653975, 2016-07-04T09:27:59.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:27:59.644653975, 2016-07-04T09:28:00.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:00.144653975, 2016-07-04T09:28:00.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:00.644653975, 2016-07-04T09:28:01.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:01.144653975, 2016-07-04T09:28:01.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:01.644653975, 2016-07-04T09:28:02.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:02.144653975, 2016-07-04T09:28:02.612653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:02.644653975, 2016-07-04T09:28:03.112653975, 0x00FF00, waveform-burst, 1
2016-07-04T09:28:03.144653975, 2016-07-04T09:28:03.612653975, 0x00FF00, waveform-burst, 1
