Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-29T02:27:05.965431094, 2016-03-29T02:27:11.933431094, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:11.965471088, 2016-03-29T02:27:17.933471088, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:17.965431034, 2016-03-29T02:27:23.933431034, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:23.965470969, 2016-03-29T02:27:29.933470969, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:29.965530931, 2016-03-29T02:27:35.933530931, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:35.965470910, 2016-03-29T02:27:41.933470910, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:41.965530872, 2016-03-29T02:27:47.933530872, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:27:47.965470850, 2016-03-29T02:27:53.933470850, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:29:53.965770065, 2016-03-29T02:29:59.933770065, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:29:59.965770006, 2016-03-29T02:30:05.933770006, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:05.965769946, 2016-03-29T02:30:11.933769946, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:11.965829908, 2016-03-29T02:30:17.933829908, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:17.965829908, 2016-03-29T02:30:23.933829908, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:23.965829849, 2016-03-29T02:30:29.933829849, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:29.965869843, 2016-03-29T02:30:35.933869843, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:35.965829789, 2016-03-29T02:30:41.933829789, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:41.965869724, 2016-03-29T02:30:47.933869724, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:30:47.965929687, 2016-03-29T02:30:53.933929687, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:31:05.965869605, 2016-03-29T02:31:06.433869605, 0xFF0000, waveform, 0
2016-03-29T02:32:53.966128945, 2016-03-29T02:32:59.934128945, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:32:59.966128885, 2016-03-29T02:33:05.934128885, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:05.966168820, 2016-03-29T02:33:11.934168820, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:11.966168820, 2016-03-29T02:33:17.934168820, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:17.966168761, 2016-03-29T02:33:23.934168761, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:23.966168761, 2016-03-29T02:33:29.934168761, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:29.966228723, 2016-03-29T02:33:35.934228723, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:35.966228663, 2016-03-29T02:33:41.934228663, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:41.966228604, 2016-03-29T02:33:47.934228604, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:33:47.966268599, 2016-03-29T02:33:53.934268599, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:35:53.966527819, 2016-03-29T02:35:59.934527819, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:35:59.966527760, 2016-03-29T02:36:05.934527760, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:05.966527700, 2016-03-29T02:36:11.934527700, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:11.966567695, 2016-03-29T02:36:17.934567695, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:17.966527640, 2016-03-29T02:36:23.934527640, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:23.966567575, 2016-03-29T02:36:29.934567575, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:29.966567575, 2016-03-29T02:36:35.934567575, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:35.966567516, 2016-03-29T02:36:41.934567516, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:41.966627478, 2016-03-29T02:36:47.934627478, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:36:47.966627478, 2016-03-29T02:36:53.934627478, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:38:53.966866672, 2016-03-29T02:38:59.934866672, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:38:59.966926634, 2016-03-29T02:39:05.934926634, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:05.966866612, 2016-03-29T02:39:11.934866612, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:11.966926574, 2016-03-29T02:39:17.934926574, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:17.966866493, 2016-03-29T02:39:23.934866493, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:23.966926455, 2016-03-29T02:39:29.934926455, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:29.966966450, 2016-03-29T02:39:35.934966450, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:35.966926395, 2016-03-29T02:39:41.934926395, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:41.966966390, 2016-03-29T02:39:47.934966390, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:39:47.966966331, 2016-03-29T02:39:53.934966331, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:41:53.967225551, 2016-03-29T02:41:59.935225551, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:41:59.967265486, 2016-03-29T02:42:05.935265486, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:05.967225432, 2016-03-29T02:42:11.935225432, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:11.967265427, 2016-03-29T02:42:17.935265427, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:17.967265367, 2016-03-29T02:42:23.935265367, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:23.967265367, 2016-03-29T02:42:29.935265367, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:29.967325329, 2016-03-29T02:42:35.935325329, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:35.967325270, 2016-03-29T02:42:41.935325270, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:41.967325210, 2016-03-29T02:42:47.935325210, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:42:47.967365205, 2016-03-29T02:42:53.935365205, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:44:53.967624425, 2016-03-29T02:44:59.935624425, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:44:59.967624366, 2016-03-29T02:45:05.935624366, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:05.967624306, 2016-03-29T02:45:11.935624306, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:11.967624306, 2016-03-29T02:45:17.935624306, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:17.967624247, 2016-03-29T02:45:23.935624247, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:23.967664241, 2016-03-29T02:45:29.935664241, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:29.967664182, 2016-03-29T02:45:35.935664182, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:35.967664122, 2016-03-29T02:45:41.935664122, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:41.967664122, 2016-03-29T02:45:47.935664122, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:45:47.967724084, 2016-03-29T02:45:53.935724084, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:46:05.967763960, 2016-03-29T02:46:06.435763960, 0xFF0000, waveform, 0
2016-03-29T02:47:53.967963278, 2016-03-29T02:47:59.935963278, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:47:59.968023240, 2016-03-29T02:48:05.936023240, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:05.967963218, 2016-03-29T02:48:11.935963218, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:11.968023180, 2016-03-29T02:48:17.936023180, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:17.968023121, 2016-03-29T02:48:23.936023121, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:23.968023061, 2016-03-29T02:48:29.936023061, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:29.968063056, 2016-03-29T02:48:35.936063056, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:35.968023002, 2016-03-29T02:48:41.936023002, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:41.968062996, 2016-03-29T02:48:47.936062996, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:48:47.968062937, 2016-03-29T02:48:53.936062937, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:01:05.969618320, 2016-03-29T03:01:06.437618320, 0xFF0000, waveform, 0
2016-03-29T03:16:05.971452653, 2016-03-29T03:16:06.439452653, 0xFF0000, waveform, 0
2016-03-29T03:31:05.973347008, 2016-03-29T03:31:06.441347008, 0xFF0000, waveform, 0
2016-03-29T03:32:11.973506629, 2016-03-29T03:32:17.941506629, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:32:17.973546564, 2016-03-29T03:32:23.941546564, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:36:11.974005103, 2016-03-29T03:36:17.942005103, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:36:17.974005043, 2016-03-29T03:36:23.942005043, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:41:59.974742949, 2016-03-29T03:42:05.942742949, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:42:05.974742889, 2016-03-29T03:42:11.942742889, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:46:05.975241363, 2016-03-29T03:46:06.443241363, 0xFF0000, waveform, 0
2016-03-29T03:47:11.975400984, 2016-03-29T03:47:17.943400984, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:47:17.975440919, 2016-03-29T03:47:23.943440919, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:58:23.976836740, 2016-03-29T03:58:29.944836740, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:58:29.976896703, 2016-03-29T03:58:35.944896703, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:58:59.976936519, 2016-03-29T03:59:05.944936519, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T03:59:05.976936519, 2016-03-29T03:59:11.944936519, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:01:05.977195739, 2016-03-29T04:01:06.445195739, 0xFF0000, waveform, 0
2016-03-29T04:08:23.978133022, 2016-03-29T04:08:29.946133022, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:08:29.978132963, 2016-03-29T04:08:35.946132963, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:09:23.978292644, 2016-03-29T04:09:29.946292644, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:09:29.978292584, 2016-03-29T04:09:35.946292584, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:10:11.978392302, 2016-03-29T04:10:17.946392302, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:10:17.978392302, 2016-03-29T04:10:23.946392302, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:10:47.978432118, 2016-03-29T04:10:53.946432118, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:10:53.978432059, 2016-03-29T04:10:59.946432059, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:16:05.979090094, 2016-03-29T04:16:06.447090094, 0xFF0000, waveform, 0
2016-03-29T04:23:59.980187118, 2016-03-29T04:24:05.948187118, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:24:05.980187058, 2016-03-29T04:24:11.948187058, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:24:23.980186998, 2016-03-29T04:24:29.948186998, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:24:29.980226933, 2016-03-29T04:24:35.948226933, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:31:05.981084465, 2016-03-29T04:31:06.449084465, 0xFF0000, waveform, 0
2016-03-29T04:38:47.982081532, 2016-03-29T04:38:53.950081532, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:38:53.982121527, 2016-03-29T04:38:59.950121527, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:38:59.982121467, 2016-03-29T04:39:05.950121467, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:39:05.982121467, 2016-03-29T04:39:11.950121467, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:40:23.982320964, 2016-03-29T04:40:29.950320964, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:40:29.982320904, 2016-03-29T04:40:35.950320904, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:40:35.982320904, 2016-03-29T04:40:41.950320904, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:40:41.982320845, 2016-03-29T04:40:47.950320845, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:46:05.983078837, 2016-03-29T04:46:06.451078837, 0xFF0000, waveform, 0
2016-03-29T04:55:11.984215378, 2016-03-29T04:55:17.952215378, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:55:17.984275341, 2016-03-29T04:55:23.952275341, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:55:23.984315335, 2016-03-29T04:55:29.952315335, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:55:29.984275281, 2016-03-29T04:55:35.952275281, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:59:47.984873652, 2016-03-29T04:59:53.952873652, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T04:59:53.984873592, 2016-03-29T04:59:59.952873592, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:01:05.985073149, 2016-03-29T05:01:06.453073149, 0xFF0000, waveform, 0
2016-03-29T05:02:35.985212624, 2016-03-29T05:02:41.953212624, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:02:41.985272586, 2016-03-29T05:02:47.953272586, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:09:47.986209869, 2016-03-29T05:09:53.954209869, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:09:53.986209869, 2016-03-29T05:09:59.954209869, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:14:23.986808180, 2016-03-29T05:14:29.954808180, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:14:29.986868143, 2016-03-29T05:14:35.954868143, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:16:05.987067520, 2016-03-29T05:16:06.455067520, 0xFF0000, waveform, 0
2016-03-29T05:19:47.987506151, 2016-03-29T05:19:53.955506151, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:19:53.987566113, 2016-03-29T05:19:59.955566113, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:20:35.987665832, 2016-03-29T05:20:41.955665832, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:20:41.987665772, 2016-03-29T05:20:47.955665772, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:31:05.989061892, 2016-03-29T05:31:06.457061892, 0xFF0000, waveform, 0
2016-03-29T05:33:11.989361107, 2016-03-29T05:33:17.957361107, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:33:17.989361047, 2016-03-29T05:33:23.957361047, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:33:23.989401042, 2016-03-29T05:33:29.957401042, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:33:29.989400982, 2016-03-29T05:33:35.957400982, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:39:59.990298509, 2016-03-29T05:40:05.958298509, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:40:05.990298509, 2016-03-29T05:40:11.958298509, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:40:23.990358412, 2016-03-29T05:40:29.958358412, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:40:29.990398347, 2016-03-29T05:40:35.958398347, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:46:05.991156220, 2016-03-29T05:46:06.459156220, 0xFF0000, waveform, 0
2016-03-29T05:49:47.991654872, 2016-03-29T05:49:53.959654872, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:49:53.991654813, 2016-03-29T05:49:59.959654813, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:50:23.991754651, 2016-03-29T05:50:29.959754651, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:50:29.991754591, 2016-03-29T05:50:35.959754591, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:59:23.993051230, 2016-03-29T05:59:29.961051230, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:59:29.992991209, 2016-03-29T05:59:35.960991209, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:59:35.993051171, 2016-03-29T05:59:41.961051171, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T05:59:41.993091106, 2016-03-29T05:59:47.961091106, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:01:05.993250608, 2016-03-29T06:01:06.461250608, 0xFF0000, waveform, 0
2016-03-29T06:09:23.994447469, 2016-03-29T06:09:29.962447469, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:09:29.994447410, 2016-03-29T06:09:35.962447410, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:09:35.994447410, 2016-03-29T06:09:41.962447410, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:09:41.994487345, 2016-03-29T06:09:47.962487345, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:16:05.995444953, 2016-03-29T06:16:06.463444953, 0xFF0000, waveform, 0
2016-03-29T06:19:23.995943725, 2016-03-29T06:19:29.963943725, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:19:29.995883703, 2016-03-29T06:19:35.963883703, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:19:35.995943665, 2016-03-29T06:19:41.963943665, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:19:41.995943605, 2016-03-29T06:19:47.963943605, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:29:23.997439920, 2016-03-29T06:29:29.965439920, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:29:29.997479915, 2016-03-29T06:29:35.965479915, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:29:35.997439861, 2016-03-29T06:29:41.965439861, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:29:41.997479856, 2016-03-29T06:29:47.965479856, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:31:05.997679293, 2016-03-29T06:31:06.465679293, 0xFF0000, waveform, 0
2016-03-29T06:39:11.998976290, 2016-03-29T06:39:17.966976290, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:39:17.998976230, 2016-03-29T06:39:23.966976230, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:39:23.998976171, 2016-03-29T06:39:29.966976171, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:39:29.999036133, 2016-03-29T06:39:35.967036133, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:46:06.000073671, 2016-03-29T06:46:06.468073671, 0xFF0000, waveform, 0
2016-03-29T06:49:12.000632524, 2016-03-29T06:49:17.968632524, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:49:18.000572443, 2016-03-29T06:49:23.968572443, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:49:24.000632405, 2016-03-29T06:49:29.968632405, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T06:49:30.000632405, 2016-03-29T06:49:35.968632405, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:01:06.002468049, 2016-03-29T07:01:06.470468049, 0xFF0000, waveform, 0
2016-03-29T07:08:36.003625214, 2016-03-29T07:08:41.971625214, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:08:42.003625154, 2016-03-29T07:08:47.971625154, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:08:48.003625154, 2016-03-29T07:08:53.971625154, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:08:54.003625094, 2016-03-29T07:08:59.971625094, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:16:06.004622399, 2016-03-29T07:16:06.472622399, 0xFF0000, waveform, 0
2016-03-29T07:17:12.004761993, 2016-03-29T07:17:17.972761993, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:17:18.004821956, 2016-03-29T07:17:23.972821956, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:18:48.005021393, 2016-03-29T07:18:53.973021393, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:18:54.005021333, 2016-03-29T07:18:59.973021333, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:26:36.006018459, 2016-03-29T07:26:41.974018459, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:26:42.006018400, 2016-03-29T07:26:47.974018400, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:28:24.006217777, 2016-03-29T07:28:29.974217777, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:28:30.006257712, 2016-03-29T07:28:35.974257712, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:31:06.006556749, 2016-03-29T07:31:06.474556749, 0xFF0000, waveform, 0
2016-03-29T07:34:12.006955564, 2016-03-29T07:34:17.974955564, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:34:18.006955564, 2016-03-29T07:34:23.974955564, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:35:12.007055222, 2016-03-29T07:35:17.975055222, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:35:18.007115185, 2016-03-29T07:35:23.975115185, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:40:12.007653295, 2016-03-29T07:40:17.975653295, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:40:18.007713258, 2016-03-29T07:40:23.975713258, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:46:00.008351147, 2016-03-29T07:46:05.976351147, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:46:06.008351087, 2016-03-29T07:46:11.976351087, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:46:06.008351087, 2016-03-29T07:46:06.476351087, 0xFF0000, waveform, 0
2016-03-29T07:49:00.008710026, 2016-03-29T07:49:05.976710026, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:49:06.008709967, 2016-03-29T07:49:11.976709967, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:52:48.009148597, 2016-03-29T07:52:53.977148597, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:52:54.009148538, 2016-03-29T07:52:59.977148538, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:59:00.009846270, 2016-03-29T07:59:05.977846270, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:59:06.009846210, 2016-03-29T07:59:11.977846210, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:59:12.009906172, 2016-03-29T07:59:17.977906172, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T07:59:18.009846150, 2016-03-29T07:59:23.977846150, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:01:06.010105431, 2016-03-29T08:01:06.478105431, 0xFF0000, waveform, 0
2016-03-29T08:09:24.011002302, 2016-03-29T08:09:29.979002302, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:09:30.011042296, 2016-03-29T08:09:35.979042296, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:09:36.011002242, 2016-03-29T08:09:41.979002242, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:09:42.011042237, 2016-03-29T08:09:47.979042237, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:16:06.011739790, 2016-03-29T08:16:06.479739790, 0xFF0000, waveform, 0
2016-03-29T08:19:00.012038707, 2016-03-29T08:19:05.980038707, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:19:06.012098670, 2016-03-29T08:19:11.980098670, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:19:12.012038648, 2016-03-29T08:19:17.980038648, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:19:18.012098610, 2016-03-29T08:19:23.980098610, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:30:12.013234496, 2016-03-29T08:30:17.981234496, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:30:18.013294458, 2016-03-29T08:30:23.981294458, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:31:06.013334155, 2016-03-29T08:31:06.481334155, 0xFF0000, waveform, 0
2016-03-29T08:33:24.013593316, 2016-03-29T08:33:29.981593316, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:33:30.013593256, 2016-03-29T08:33:35.981593256, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:39:00.014191210, 2016-03-29T08:39:05.982191210, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:39:06.014231145, 2016-03-29T08:39:11.982231145, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:39:12.014191091, 2016-03-29T08:39:17.982191091, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:39:18.014231085, 2016-03-29T08:39:23.982231085, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:46:06.014928519, 2016-03-29T08:46:06.482928519, 0xFF0000, waveform, 0
2016-03-29T08:50:24.015386879, 2016-03-29T08:50:29.983386879, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:50:30.015426874, 2016-03-29T08:50:35.983426874, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:53:36.015785694, 2016-03-29T08:53:41.983785694, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T08:53:42.015725672, 2016-03-29T08:53:47.983725672, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:01:06.016522884, 2016-03-29T09:01:06.484522884, 0xFF0000, waveform, 0
2016-03-29T09:06:00.017021059, 2016-03-29T09:06:05.985021059, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:06:06.017081022, 2016-03-29T09:06:11.985081022, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:07:00.017180681, 2016-03-29T09:07:05.985180681, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:07:06.017120599, 2016-03-29T09:07:11.985120599, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:09:36.017419695, 2016-03-29T09:09:41.985419695, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:09:42.017419636, 2016-03-29T09:09:47.985419636, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:11:36.017618954, 2016-03-29T09:11:41.985618954, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:11:42.017618894, 2016-03-29T09:11:47.985618894, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:16:06.018077254, 2016-03-29T09:16:06.486077254, 0xFF0000, waveform, 0
2016-03-29T09:23:24.018874466, 2016-03-29T09:23:29.986874466, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T09:23:30.018874466, 2016-03-29T09:23:35.986874466, 0x0000FF, waveform-continuous-burst, 2
