Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-06T05:22:36.316657483, 2016-01-06T05:22:36.784657483, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:36.816657483, 2016-01-06T05:22:37.284657483, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:38.316657483, 2016-01-06T05:22:38.784657483, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:38.816657483, 2016-01-06T05:22:39.284657483, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:40.316657423, 2016-01-06T05:22:40.784657423, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:40.816657423, 2016-01-06T05:22:41.284657423, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:41.316657423, 2016-01-06T05:22:41.784657423, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:42.316717445, 2016-01-06T05:22:42.784717445, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:42.816717386, 2016-01-06T05:22:43.284717386, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:44.316717386, 2016-01-06T05:22:44.784717386, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:44.816717386, 2016-01-06T05:22:45.284717386, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:46.316657364, 2016-01-06T05:22:46.784657364, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:46.816657364, 2016-01-06T05:22:47.284657364, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:47.316657364, 2016-01-06T05:22:47.784657364, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:48.316657364, 2016-01-06T05:22:48.784657364, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:48.816657304, 2016-01-06T05:22:49.284657304, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:50.316717326, 2016-01-06T05:22:50.784717326, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:50.816717326, 2016-01-06T05:22:51.284717326, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:52.316717267, 2016-01-06T05:22:52.784717267, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:52.816717267, 2016-01-06T05:22:53.284717267, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:53.316717267, 2016-01-06T05:22:53.784717267, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:54.316717267, 2016-01-06T05:22:54.784717267, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:54.816717267, 2016-01-06T05:22:55.284717267, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:56.316717207, 2016-01-06T05:22:56.784717207, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:56.816757202, 2016-01-06T05:22:57.284757202, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:58.316757202, 2016-01-06T05:22:58.784757202, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:58.816757202, 2016-01-06T05:22:59.284757202, 0x00FF00, waveform-burst, 1
2016-01-06T05:22:59.316757202, 2016-01-06T05:22:59.784757202, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:00.316757202, 2016-01-06T05:23:00.784757202, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:00.816757142, 2016-01-06T05:23:01.284757142, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:02.316717147, 2016-01-06T05:23:02.784717147, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:02.816717147, 2016-01-06T05:23:03.284717147, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:04.316717147, 2016-01-06T05:23:04.784717147, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:04.816757142, 2016-01-06T05:23:05.284757142, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:05.316757082, 2016-01-06T05:23:05.784757082, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:06.316757082, 2016-01-06T05:23:06.784757082, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:06.816757082, 2016-01-06T05:23:07.284757082, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:08.316757082, 2016-01-06T05:23:08.784757082, 0x00FF00, waveform-burst, 1
2016-01-06T05:23:23.316816866, 2016-01-06T05:23:29.284816866, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:29:17.318052113, 2016-01-06T05:29:23.286052113, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:29:23.318011999, 2016-01-06T05:29:29.286011999, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:35:17.319247245, 2016-01-06T05:35:23.287247245, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:35:23.319247186, 2016-01-06T05:35:29.287247186, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:38:11.319844901, 2016-01-06T05:38:11.787844901, 0xFF0000, waveform, 0
2016-01-06T05:41:17.320502400, 2016-01-06T05:41:23.288502400, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:41:23.320442318, 2016-01-06T05:41:29.288442318, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:47:17.321697533, 2016-01-06T05:47:23.289697533, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:47:23.321697473, 2016-01-06T05:47:29.289697473, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:53:11.322892785, 2016-01-06T05:53:11.790892785, 0xFF0000, waveform, 0
2016-01-06T05:53:17.322932720, 2016-01-06T05:53:23.290932720, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:53:23.322932600, 2016-01-06T05:53:29.290932600, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:59:17.324187874, 2016-01-06T05:59:23.292187874, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T05:59:23.324187755, 2016-01-06T05:59:29.292187755, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:05:17.325383007, 2016-01-06T06:05:23.293383007, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:05:23.325422942, 2016-01-06T06:05:29.293422942, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:08:11.325980663, 2016-01-06T06:08:11.793980663, 0xFF0000, waveform, 0
2016-01-06T06:11:17.326618134, 2016-01-06T06:11:23.294618134, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:11:23.326678097, 2016-01-06T06:11:29.294678097, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:17:17.327873289, 2016-01-06T06:17:23.295873289, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:17:23.327913224, 2016-01-06T06:17:29.295913224, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:23:11.329068541, 2016-01-06T06:23:11.797068541, 0xFF0000, waveform, 0
2016-01-06T06:23:17.329108476, 2016-01-06T06:23:23.297108476, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:23:23.329168379, 2016-01-06T06:23:29.297168379, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:29:17.330363631, 2016-01-06T06:29:23.298363631, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:29:23.330403506, 2016-01-06T06:29:29.298403506, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:35:17.331598758, 2016-01-06T06:35:23.299598758, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:35:23.331658661, 2016-01-06T06:35:29.299658661, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:38:11.332256436, 2016-01-06T06:38:11.800256436, 0xFF0000, waveform, 0
2016-01-06T06:41:17.332853913, 2016-01-06T06:41:23.300853913, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:41:23.332893848, 2016-01-06T06:41:29.300893848, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:47:17.334089040, 2016-01-06T06:47:23.302089040, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:47:23.334149003, 2016-01-06T06:47:29.302149003, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T06:55:16.335782587, 2016-01-06T06:55:16.803782587, 0x00FF00, waveform-burst, 1
2016-01-06T06:56:16.335981786, 2016-01-06T06:56:16.803981786, 0x00FF00, waveform-burst, 1
2016-01-06T06:57:16.336241006, 2016-01-06T06:57:16.804241006, 0x00FF00, waveform-burst, 1
2016-01-06T06:58:16.336440205, 2016-01-06T06:58:16.804440205, 0x00FF00, waveform-burst, 1
2016-01-06T06:59:16.336679399, 2016-01-06T06:59:16.804679399, 0x00FF00, waveform-burst, 1
2016-01-06T07:00:16.336878538, 2016-01-06T07:00:16.804878538, 0x00FF00, waveform-burst, 1
2016-01-06T07:01:16.337077736, 2016-01-06T07:01:16.805077736, 0x00FF00, waveform-burst, 1
2016-01-06T07:02:16.337336957, 2016-01-06T07:02:16.805336957, 0x00FF00, waveform-burst, 1
2016-01-06T07:03:16.337476134, 2016-01-06T07:03:16.805476134, 0x00FF00, waveform-burst, 1
2016-01-06T07:04:16.337675333, 2016-01-06T07:04:16.805675333, 0x00FF00, waveform-burst, 1
2016-01-06T07:05:16.337934553, 2016-01-06T07:05:16.805934553, 0x00FF00, waveform-burst, 1
2016-01-06T07:06:16.338133692, 2016-01-06T07:06:16.806133692, 0x00FF00, waveform-burst, 1
2016-01-06T07:06:59.338273167, 2016-01-06T07:06:59.806273167, 0xFF0000, waveform, 0
2016-01-06T07:07:16.338332891, 2016-01-06T07:07:16.806332891, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:46.838432490, 2016-01-06T07:07:47.306432490, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:48.338432490, 2016-01-06T07:07:48.806432490, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:48.838432490, 2016-01-06T07:07:49.306432490, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:50.338432431, 2016-01-06T07:07:50.806432431, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:50.838472425, 2016-01-06T07:07:51.306472425, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:52.338472425, 2016-01-06T07:07:52.806472425, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:52.838472425, 2016-01-06T07:07:53.306472425, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:53.338472425, 2016-01-06T07:07:53.806472425, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:54.338472425, 2016-01-06T07:07:54.806472425, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:54.838472366, 2016-01-06T07:07:55.306472366, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:56.338472366, 2016-01-06T07:07:56.806472366, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:56.838472366, 2016-01-06T07:07:57.306472366, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:58.338532328, 2016-01-06T07:07:58.806532328, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:58.838532328, 2016-01-06T07:07:59.306532328, 0x00FF00, waveform-burst, 1
2016-01-06T07:07:59.338532328, 2016-01-06T07:07:59.806532328, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:00.338532328, 2016-01-06T07:08:00.806532328, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:00.838532328, 2016-01-06T07:08:01.306532328, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:02.338472306, 2016-01-06T07:08:02.806472306, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:02.838472306, 2016-01-06T07:08:03.306472306, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:04.338472247, 2016-01-06T07:08:04.806472247, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:04.838472247, 2016-01-06T07:08:05.306472247, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:05.338472247, 2016-01-06T07:08:05.806472247, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:06.338532209, 2016-01-06T07:08:06.806532209, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:06.838532209, 2016-01-06T07:08:07.306532209, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:08.338532209, 2016-01-06T07:08:08.806532209, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:08.838532209, 2016-01-06T07:08:09.306532209, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:10.338532209, 2016-01-06T07:08:10.806532209, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:10.838532149, 2016-01-06T07:08:11.306532149, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:11.338532149, 2016-01-06T07:08:11.806532149, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:12.338532149, 2016-01-06T07:08:12.806532149, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:12.838532149, 2016-01-06T07:08:13.306532149, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:14.338572144, 2016-01-06T07:08:14.806572144, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:14.838572144, 2016-01-06T07:08:15.306572144, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:16.338572084, 2016-01-06T07:08:16.806572084, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:16.838572084, 2016-01-06T07:08:17.306572084, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:17.338572084, 2016-01-06T07:08:17.806572084, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:18.338532090, 2016-01-06T07:08:18.806532090, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:18.838532090, 2016-01-06T07:08:19.306532090, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:20.338532030, 2016-01-06T07:08:20.806532030, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:20.838572025, 2016-01-06T07:08:21.306572025, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:22.338572025, 2016-01-06T07:08:22.806572025, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:22.838572025, 2016-01-06T07:08:23.306572025, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:23.338572025, 2016-01-06T07:08:23.806572025, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:24.338571965, 2016-01-06T07:08:24.806571965, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:24.838571965, 2016-01-06T07:08:25.306571965, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:26.338571965, 2016-01-06T07:08:26.806571965, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:26.838571965, 2016-01-06T07:08:27.306571965, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:28.338571965, 2016-01-06T07:08:28.806571965, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:28.838631927, 2016-01-06T07:08:29.306631927, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:29.338631927, 2016-01-06T07:08:29.806631927, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:30.338631927, 2016-01-06T07:08:30.806631927, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:30.838631927, 2016-01-06T07:08:31.306631927, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:32.338631868, 2016-01-06T07:08:32.806631868, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:32.838631868, 2016-01-06T07:08:33.306631868, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:34.338631868, 2016-01-06T07:08:34.806631868, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:34.838571846, 2016-01-06T07:08:35.306571846, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:35.338571846, 2016-01-06T07:08:35.806571846, 0x00FF00, waveform-burst, 1
2016-01-06T07:08:36.338631808, 2016-01-06T07:08:36.806631808, 0x00FF00, waveform-burst, 1
2016-01-06T07:09:36.338831007, 2016-01-06T07:09:36.806831007, 0x00FF00, waveform-burst, 1
2016-01-06T07:10:36.339030206, 2016-01-06T07:10:36.807030206, 0x00FF00, waveform-burst, 1
2016-01-06T07:11:36.339229404, 2016-01-06T07:11:36.807229404, 0x00FF00, waveform-burst, 1
2016-01-06T07:12:36.339468598, 2016-01-06T07:12:36.807468598, 0x00FF00, waveform-burst, 1
2016-01-06T07:13:36.339667797, 2016-01-06T07:13:36.807667797, 0x00FF00, waveform-burst, 1
2016-01-06T07:14:36.339866995, 2016-01-06T07:14:36.807866995, 0x00FF00, waveform-burst, 1
2016-01-06T07:15:36.340126156, 2016-01-06T07:15:36.808126156, 0x00FF00, waveform-burst, 1
2016-01-06T07:16:36.340265393, 2016-01-06T07:16:36.808265393, 0x00FF00, waveform-burst, 1
2016-01-06T07:17:36.340464532, 2016-01-06T07:17:36.808464532, 0x00FF00, waveform-burst, 1
2016-01-06T07:18:36.340723752, 2016-01-06T07:18:36.808723752, 0x00FF00, waveform-burst, 1
2016-01-06T07:19:36.340922951, 2016-01-06T07:19:36.808922951, 0x00FF00, waveform-burst, 1
2016-01-06T07:20:36.341162145, 2016-01-06T07:20:36.809162145, 0x00FF00, waveform-burst, 1
2016-01-06T07:21:36.341361343, 2016-01-06T07:21:36.809361343, 0x00FF00, waveform-burst, 1
2016-01-06T07:21:59.341421008, 2016-01-06T07:21:59.809421008, 0xFF0000, waveform, 0
2016-01-06T07:22:06.841460943, 2016-01-06T07:22:07.309460943, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:08.341460883, 2016-01-06T07:22:08.809460883, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:08.841460883, 2016-01-06T07:22:09.309460883, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:10.341460883, 2016-01-06T07:22:10.809460883, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:10.841460883, 2016-01-06T07:22:11.309460883, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:11.341460824, 2016-01-06T07:22:11.809460824, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:12.341460824, 2016-01-06T07:22:12.809460824, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:12.841520845, 2016-01-06T07:22:13.309520845, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:14.341520786, 2016-01-06T07:22:14.809520786, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:14.841520786, 2016-01-06T07:22:15.309520786, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:16.341460764, 2016-01-06T07:22:16.809460764, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:16.841460764, 2016-01-06T07:22:17.309460764, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:17.341460764, 2016-01-06T07:22:17.809460764, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:18.341460764, 2016-01-06T07:22:18.809460764, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:18.841460764, 2016-01-06T07:22:19.309460764, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:20.341520726, 2016-01-06T07:22:20.809520726, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:20.841520726, 2016-01-06T07:22:21.309520726, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:22.341520726, 2016-01-06T07:22:22.809520726, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:22.841520726, 2016-01-06T07:22:23.309520726, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:23.341520667, 2016-01-06T07:22:23.809520667, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:24.341520667, 2016-01-06T07:22:24.809520667, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:24.841520667, 2016-01-06T07:22:25.309520667, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:26.341520667, 2016-01-06T07:22:26.809520667, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:26.841520667, 2016-01-06T07:22:27.309520667, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:28.341560602, 2016-01-06T07:22:28.809560602, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:28.841560602, 2016-01-06T07:22:29.309560602, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:29.341560602, 2016-01-06T07:22:29.809560602, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:30.341560602, 2016-01-06T07:22:30.809560602, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:30.841560602, 2016-01-06T07:22:31.309560602, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:32.341520547, 2016-01-06T07:22:32.809520547, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:32.841520547, 2016-01-06T07:22:33.309520547, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:34.341520547, 2016-01-06T07:22:34.809520547, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:34.841520547, 2016-01-06T07:22:35.309520547, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:35.341520547, 2016-01-06T07:22:35.809520547, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:36.341560542, 2016-01-06T07:22:36.809560542, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:36.841560482, 2016-01-06T07:22:37.309560482, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:38.341560482, 2016-01-06T07:22:38.809560482, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:38.841560482, 2016-01-06T07:22:39.309560482, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:40.341560482, 2016-01-06T07:22:40.809560482, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:40.841560482, 2016-01-06T07:22:41.309560482, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:41.341560423, 2016-01-06T07:22:41.809560423, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:42.341560423, 2016-01-06T07:22:42.809560423, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:42.841620445, 2016-01-06T07:22:43.309620445, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:44.341620385, 2016-01-06T07:22:44.809620385, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:44.841620385, 2016-01-06T07:22:45.309620385, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:46.341620385, 2016-01-06T07:22:46.809620385, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:46.841620385, 2016-01-06T07:22:47.309620385, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:47.341620385, 2016-01-06T07:22:47.809620385, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:48.341560363, 2016-01-06T07:22:48.809560363, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:48.841560363, 2016-01-06T07:22:49.309560363, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:50.341560304, 2016-01-06T07:22:50.809560304, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:50.841620326, 2016-01-06T07:22:51.309620326, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:52.341620326, 2016-01-06T07:22:52.809620326, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:52.841620266, 2016-01-06T07:22:53.309620266, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:53.341620266, 2016-01-06T07:22:53.809620266, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:54.341620266, 2016-01-06T07:22:54.809620266, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:54.841620266, 2016-01-06T07:22:55.309620266, 0x00FF00, waveform-burst, 1
2016-01-06T07:22:56.341620266, 2016-01-06T07:22:56.809620266, 0x00FF00, waveform-burst, 1
2016-01-06T07:23:11.341660022, 2016-01-06T07:23:17.309660022, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:29:05.342915296, 2016-01-06T07:29:11.310915296, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:29:11.342915177, 2016-01-06T07:29:17.310915177, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:35:05.344210445, 2016-01-06T07:35:11.312210445, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:35:11.344210326, 2016-01-06T07:35:17.312210326, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:37:59.344808101, 2016-01-06T07:37:59.812808101, 0xFF0000, waveform, 0
2016-01-06T07:41:05.345445573, 2016-01-06T07:41:11.313445573, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:41:11.345445513, 2016-01-06T07:41:17.313445513, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:47:05.346700727, 2016-01-06T07:47:11.314700727, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:47:11.346700668, 2016-01-06T07:47:17.314700668, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:52:59.347935974, 2016-01-06T07:52:59.815935974, 0xFF0000, waveform, 0
2016-01-06T07:53:05.347995877, 2016-01-06T07:53:11.315995877, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:53:11.347995817, 2016-01-06T07:53:17.315995817, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:59:05.349231004, 2016-01-06T07:59:11.317231004, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T07:59:11.349230945, 2016-01-06T07:59:17.317230945, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:05:05.350526154, 2016-01-06T08:05:11.318526154, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:05:11.350526094, 2016-01-06T08:05:17.318526094, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:07:59.351123809, 2016-01-06T08:07:59.819123809, 0xFF0000, waveform, 0
2016-01-06T08:11:05.351821303, 2016-01-06T08:11:11.319821303, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:11:11.351821243, 2016-01-06T08:11:17.319821243, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:17:05.353076457, 2016-01-06T08:17:11.321076457, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:17:11.353116393, 2016-01-06T08:17:17.321116393, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:22:59.354311704, 2016-01-06T08:22:59.822311704, 0xFF0000, waveform, 0
2016-01-06T08:23:05.354371607, 2016-01-06T08:23:11.322371607, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:23:11.354411542, 2016-01-06T08:23:17.322411542, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:29:05.355666756, 2016-01-06T08:29:11.323666756, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:29:11.355706691, 2016-01-06T08:29:17.323706691, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:35:05.356961905, 2016-01-06T08:35:11.324961905, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:35:11.357001841, 2016-01-06T08:35:17.325001841, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:37:59.357599616, 2016-01-06T08:37:59.825599616, 0xFF0000, waveform, 0
2016-01-06T08:41:05.358257114, 2016-01-06T08:41:11.326257114, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:41:11.358296990, 2016-01-06T08:41:17.326296990, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:47:05.359552264, 2016-01-06T08:47:11.327552264, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:47:11.359592139, 2016-01-06T08:47:17.327592139, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T08:55:04.361285805, 2016-01-06T08:55:04.829285805, 0x00FF00, waveform-burst, 1
2016-01-06T08:56:04.361485004, 2016-01-06T08:56:04.829485004, 0x00FF00, waveform-burst, 1
2016-01-06T08:57:04.361744165, 2016-01-06T08:57:04.829744165, 0x00FF00, waveform-burst, 1
2016-01-06T08:58:04.361983358, 2016-01-06T08:58:04.829983358, 0x00FF00, waveform-burst, 1
2016-01-06T08:59:04.362182557, 2016-01-06T08:59:04.830182557, 0x00FF00, waveform-burst, 1
2016-01-06T09:00:04.362441718, 2016-01-06T09:00:04.830441718, 0x00FF00, waveform-burst, 1
2016-01-06T09:01:04.362640917, 2016-01-06T09:01:04.830640917, 0x00FF00, waveform-burst, 1
2016-01-06T09:02:04.362840116, 2016-01-06T09:02:04.830840116, 0x00FF00, waveform-burst, 1
2016-01-06T09:03:04.363079309, 2016-01-06T09:03:04.831079309, 0x00FF00, waveform-burst, 1
