Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-24T08:31:12.621322035, 2014-11-24T08:31:18.589322035, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:31:18.621381700, 2014-11-24T08:31:24.589381700, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:31:24.621381402, 2014-11-24T08:31:30.589381402, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:31:30.621421039, 2014-11-24T08:31:36.589421039, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:31:36.621480762, 2014-11-24T08:31:42.589480762, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:35:06.622309327, 2014-11-24T08:35:07.090309327, 0xFF0000, waveform, 0
2014-11-24T08:37:48.623000502, 2014-11-24T08:37:54.591000502, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:37:54.623000144, 2014-11-24T08:38:00.591000144, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:39:48.623493909, 2014-11-24T08:39:54.591493909, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:42:24.624085426, 2014-11-24T08:42:30.592085426, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:44:36.624638259, 2014-11-24T08:44:42.592638259, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:47:00.625230431, 2014-11-24T08:47:06.593230431, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:50:06.626020252, 2014-11-24T08:50:07.094020252, 0xFF0000, waveform, 0
2014-11-24T08:54:48.627144932, 2014-11-24T08:54:54.595144932, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:54:54.627144575, 2014-11-24T08:55:00.595144575, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:00.627204239, 2014-11-24T08:55:06.595204239, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:06.627243936, 2014-11-24T08:55:12.595243936, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:12.627243638, 2014-11-24T08:55:18.595243638, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:18.627303302, 2014-11-24T08:55:24.595303302, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:24.627342939, 2014-11-24T08:55:30.595342939, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:30.627302646, 2014-11-24T08:55:36.595302646, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:36.627342283, 2014-11-24T08:55:42.595342283, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:42.627401947, 2014-11-24T08:55:48.595401947, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:48.627401649, 2014-11-24T08:55:54.595401649, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:55:54.627441346, 2014-11-24T08:56:00.595441346, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:56:00.627440989, 2014-11-24T08:56:06.595440989, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:58:30.628032803, 2014-11-24T08:58:36.596032803, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:05:06.629671275, 2014-11-24T09:05:07.097671275, 0xFF0000, waveform, 0
2014-11-24T09:20:06.633322238, 2014-11-24T09:20:07.101322238, 0xFF0000, waveform, 0
2014-11-24T09:21:18.633618295, 2014-11-24T09:21:24.601618295, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:21:42.633656978, 2014-11-24T09:21:48.601656978, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:21:48.633716702, 2014-11-24T09:21:54.601716702, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:21:54.633756339, 2014-11-24T09:22:00.601756339, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:25:24.634604930, 2014-11-24T09:25:30.602604930, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:31:42.636124312, 2014-11-24T09:31:48.604124312, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:31:54.636183679, 2014-11-24T09:32:00.604183679, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:32:06.636183023, 2014-11-24T09:32:12.604183023, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:35:06.636913180, 2014-11-24T09:35:07.104913180, 0xFF0000, waveform, 0
2014-11-24T09:35:12.636972904, 2014-11-24T09:35:18.604972904, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:35:24.637012243, 2014-11-24T09:35:30.605012243, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:37:24.637505710, 2014-11-24T09:37:30.605505710, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:37:36.637505054, 2014-11-24T09:37:42.605505054, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:38:00.637663722, 2014-11-24T09:38:06.605663722, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:38:12.637703061, 2014-11-24T09:38:18.605703061, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:43:36.638985455, 2014-11-24T09:43:42.606985455, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:50:06.640564203, 2014-11-24T09:50:07.108564203, 0xFF0000, waveform, 0
2014-11-24T09:53:12.641314029, 2014-11-24T09:53:18.609314029, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:53:24.641353428, 2014-11-24T09:53:30.609353428, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:53:36.641412734, 2014-11-24T09:53:42.609412734, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:54:36.641649484, 2014-11-24T09:54:42.609649484, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:57:12.642300963, 2014-11-24T09:57:18.610300963, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:57:24.642300307, 2014-11-24T09:57:30.610300307, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:57:36.642339646, 2014-11-24T09:57:42.610339646, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T09:59:54.642932176, 2014-11-24T10:00:00.610932176, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:00:42.643089532, 2014-11-24T10:00:48.611089532, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:01:18.643287599, 2014-11-24T10:01:24.611287599, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:04:06.643878400, 2014-11-24T10:04:12.611878400, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:05:06.644175171, 2014-11-24T10:05:07.112175171, 0xFF0000, waveform, 0
2014-11-24T10:05:12.644174814, 2014-11-24T10:05:18.612174814, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:05:30.644213855, 2014-11-24T10:05:36.612213855, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:10:54.645556211, 2014-11-24T10:11:00.613556211, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:12:06.645852267, 2014-11-24T10:12:12.613852267, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:12:12.645851969, 2014-11-24T10:12:18.613851969, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:15:06.646542489, 2014-11-24T10:15:12.614542489, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:20:06.647726118, 2014-11-24T10:20:07.115726118, 0xFF0000, waveform, 0
2014-11-24T10:20:54.647923529, 2014-11-24T10:21:00.615923529, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:21:24.648061871, 2014-11-24T10:21:30.616061871, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:24:54.648850440, 2014-11-24T10:25:00.616850440, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:25:06.648949801, 2014-11-24T10:25:12.616949801, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:25:42.649047851, 2014-11-24T10:25:48.617047851, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:25:54.649147152, 2014-11-24T10:26:00.617147152, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:29:00.649837076, 2014-11-24T10:29:06.617837076, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:29:30.649935424, 2014-11-24T10:29:36.617935424, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:29:54.650094091, 2014-11-24T10:30:00.618094091, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:30:00.650093793, 2014-11-24T10:30:06.618093793, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:32:36.650685310, 2014-11-24T10:32:42.618685310, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:32:54.650784313, 2014-11-24T10:33:00.618784313, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:33:06.650823652, 2014-11-24T10:33:12.618823652, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:33:12.650883316, 2014-11-24T10:33:18.618883316, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:33:18.650883018, 2014-11-24T10:33:24.618883018, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:33:24.650882661, 2014-11-24T10:33:30.618882661, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:34:18.651119709, 2014-11-24T10:34:24.619119709, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:35:06.651317119, 2014-11-24T10:35:07.119317119, 0xFF0000, waveform, 0
2014-11-24T10:36:12.651573538, 2014-11-24T10:36:18.619573538, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:36:42.651671886, 2014-11-24T10:36:48.619671886, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:41:54.652894914, 2014-11-24T10:42:00.620894914, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:45:30.653783142, 2014-11-24T10:45:36.621783142, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:45:48.653842151, 2014-11-24T10:45:54.621842151, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:46:30.653979837, 2014-11-24T10:46:36.621979837, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:47:18.654177248, 2014-11-24T10:47:24.622177248, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:50:06.654868066, 2014-11-24T10:50:07.122868066, 0xFF0000, waveform, 0
2014-11-24T10:54:30.655913710, 2014-11-24T10:54:36.623913710, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:54:54.656012415, 2014-11-24T10:55:00.624012415, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:55:06.656051754, 2014-11-24T10:55:12.624051754, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:55:12.656051397, 2014-11-24T10:55:18.624051397, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:55:18.656111121, 2014-11-24T10:55:24.624111121, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:55:30.656110465, 2014-11-24T10:55:36.624110465, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:55:48.656209468, 2014-11-24T10:55:54.624209468, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T10:57:00.656505525, 2014-11-24T10:57:06.624505525, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:04:30.658221244, 2014-11-24T11:04:36.626221244, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:04:36.658280909, 2014-11-24T11:04:42.626280909, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:04:42.658320546, 2014-11-24T11:04:48.626320546, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:04:48.658320248, 2014-11-24T11:04:54.626320248, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:04:54.658379912, 2014-11-24T11:05:00.626379912, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:05:00.658419609, 2014-11-24T11:05:06.626419609, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:05:06.658379256, 2014-11-24T11:05:07.126379256, 0xFF0000, waveform, 0
2014-11-24T11:20:06.661930263, 2014-11-24T11:20:07.129930263, 0xFF0000, waveform, 0
2014-11-24T11:24:06.662917196, 2014-11-24T11:24:12.630917196, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:24:24.662956237, 2014-11-24T11:24:30.630956237, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:25:12.663153588, 2014-11-24T11:25:18.631153588, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:25:30.663212656, 2014-11-24T11:25:36.631212656, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:25:36.663212299, 2014-11-24T11:25:42.631212299, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:25:42.663251996, 2014-11-24T11:25:48.631251996, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:25:54.663311302, 2014-11-24T11:26:00.631311302, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:26:12.663350343, 2014-11-24T11:26:18.631350343, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:26:42.663448691, 2014-11-24T11:26:48.631448691, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:27:18.663606762, 2014-11-24T11:27:24.631606762, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:27:30.663646101, 2014-11-24T11:27:36.631646101, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:27:36.663705766, 2014-11-24T11:27:42.631705766, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:27:42.663745462, 2014-11-24T11:27:48.631745462, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:28:24.663903176, 2014-11-24T11:28:30.631903176, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:35:06.665481269, 2014-11-24T11:35:07.133481269, 0xFF0000, waveform, 0
2014-11-24T11:42:06.667098402, 2014-11-24T11:42:12.635098402, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:50:06.668972313, 2014-11-24T11:50:07.136972313, 0xFF0000, waveform, 0
2014-11-24T11:50:36.669070661, 2014-11-24T11:50:42.637070661, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:50:42.669130325, 2014-11-24T11:50:48.637130325, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:51:54.669366419, 2014-11-24T11:52:00.637366419, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:53:12.669662177, 2014-11-24T11:53:18.637662177, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:53:30.669721186, 2014-11-24T11:53:36.637721186, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:53:42.669820547, 2014-11-24T11:53:48.637820547, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:54:18.669918596, 2014-11-24T11:54:24.637918596, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:56:30.670411407, 2014-11-24T11:56:36.638411407, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:56:36.670451045, 2014-11-24T11:56:42.638451045, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:56:42.670510768, 2014-11-24T11:56:48.638510768, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T11:59:06.671042919, 2014-11-24T11:59:12.639042919, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:00:18.671298980, 2014-11-24T12:00:24.639298980, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:00:24.671338677, 2014-11-24T12:00:30.639338677, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:05:06.672423303, 2014-11-24T12:05:07.140423303, 0xFF0000, waveform, 0
2014-11-24T12:07:54.673114180, 2014-11-24T12:08:00.641114180, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:08:12.673173189, 2014-11-24T12:08:18.641173189, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:08:36.673271894, 2014-11-24T12:08:42.641271894, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:08:42.673311531, 2014-11-24T12:08:48.641311531, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:08:54.673310875, 2014-11-24T12:09:00.641310875, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:09:12.673409938, 2014-11-24T12:09:18.641409938, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:09:24.673409283, 2014-11-24T12:09:30.641409283, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:13:12.674296855, 2014-11-24T12:13:18.642296855, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:14:12.674553573, 2014-11-24T12:14:18.642553573, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:14:18.674553275, 2014-11-24T12:14:24.642553275, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:16:18.675046741, 2014-11-24T12:16:24.643046741, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:16:36.675085723, 2014-11-24T12:16:42.643085723, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:20:06.675934314, 2014-11-24T12:20:07.143934314, 0xFF0000, waveform, 0
2014-11-24T12:26:06.677314698, 2014-11-24T12:26:12.645314698, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:29:06.678004920, 2014-11-24T12:29:12.646004920, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:30:30.678300380, 2014-11-24T12:30:36.646300380, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:35:06.679385364, 2014-11-24T12:35:07.147385364, 0xFF0000, waveform, 0
2014-11-24T12:38:30.680174231, 2014-11-24T12:38:36.648174231, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:38:36.680173933, 2014-11-24T12:38:42.648173933, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:39:24.680311262, 2014-11-24T12:39:30.648311262, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:39:30.680370986, 2014-11-24T12:39:36.648370986, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:40:18.680568337, 2014-11-24T12:40:24.648568337, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:40:30.680607676, 2014-11-24T12:40:36.648607676, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:41:06.680705726, 2014-11-24T12:41:12.648705726, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:42:24.681001484, 2014-11-24T12:42:30.649001484, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:43:48.681356906, 2014-11-24T12:43:54.649356906, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:44:12.681455612, 2014-11-24T12:44:18.649455612, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:44:24.681494951, 2014-11-24T12:44:30.649494951, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:45:00.681653022, 2014-11-24T12:45:06.649653022, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:48:30.682441592, 2014-11-24T12:48:36.650441592, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T12:50:06.682776331, 2014-11-24T12:50:07.150776331, 0xFF0000, waveform, 0
2014-11-24T13:05:06.686187386, 2014-11-24T13:05:07.154187386, 0xFF0000, waveform, 0
2014-11-24T13:10:06.687371015, 2014-11-24T13:10:12.655371015, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:10:12.687410712, 2014-11-24T13:10:18.655410712, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:10:42.687509059, 2014-11-24T13:10:48.655509059, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:14:06.688297986, 2014-11-24T13:14:12.656297986, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:14:18.688357293, 2014-11-24T13:14:24.656357293, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:14:48.688455700, 2014-11-24T13:14:54.656455700, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:14:54.688495337, 2014-11-24T13:15:00.656495337, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:15:06.688494682, 2014-11-24T13:15:12.656494682, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:15:36.688593089, 2014-11-24T13:15:42.656593089, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:15:48.688652396, 2014-11-24T13:15:54.656652396, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:16:06.688691437, 2014-11-24T13:16:12.656691437, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:16:12.688751101, 2014-11-24T13:16:18.656751101, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:16:18.688750803, 2014-11-24T13:16:24.656750803, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:16:24.688790440, 2014-11-24T13:16:30.656790440, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:20:06.689638376, 2014-11-24T13:20:07.157638376, 0xFF0000, waveform, 0
2014-11-24T13:32:00.692339539, 2014-11-24T13:32:06.660339539, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:32:48.692496895, 2014-11-24T13:32:54.660496895, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:33:24.692634940, 2014-11-24T13:33:30.660634940, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:34:06.692792654, 2014-11-24T13:34:12.660792654, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:34:12.692832350, 2014-11-24T13:34:18.660832350, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:35:06.693029403, 2014-11-24T13:35:07.161029403, 0xFF0000, waveform, 0
2014-11-24T13:35:12.693029046, 2014-11-24T13:35:18.661029046, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:35:18.693088710, 2014-11-24T13:35:24.661088710, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:36:30.693384826, 2014-11-24T13:36:36.661384826, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:39:06.693916320, 2014-11-24T13:39:12.661916320, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:39:48.694114029, 2014-11-24T13:39:54.662114029, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:40:36.694311439, 2014-11-24T13:40:42.662311439, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:40:42.694271087, 2014-11-24T13:40:48.662271087, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:40:48.694310784, 2014-11-24T13:40:54.662310784, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:40:54.694370448, 2014-11-24T13:41:00.662370448, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:41:30.694468498, 2014-11-24T13:41:36.662468498, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:41:36.694508135, 2014-11-24T13:41:42.662508135, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:42:36.694704890, 2014-11-24T13:42:42.662704890, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:42:48.694804251, 2014-11-24T13:42:54.662804251, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:43:30.694901943, 2014-11-24T13:43:36.662901943, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:44:24.695159018, 2014-11-24T13:44:30.663159018, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:47:12.695749878, 2014-11-24T13:47:18.663749878, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:47:24.695849239, 2014-11-24T13:47:30.663849239, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:48:24.696045935, 2014-11-24T13:48:30.664045935, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:49:12.696183323, 2014-11-24T13:49:18.664183323, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:50:06.696440398, 2014-11-24T13:50:07.164440398, 0xFF0000, waveform, 0
2014-11-24T13:52:18.696933209, 2014-11-24T13:52:24.664933209, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:52:24.696932911, 2014-11-24T13:52:30.664932911, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:52:54.697071254, 2014-11-24T13:53:00.665071254, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T13:53:00.697070956, 2014-11-24T13:53:06.665070956, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:05:06.699791431, 2014-11-24T14:05:07.167791431, 0xFF0000, waveform, 0
2014-11-24T14:06:18.700087487, 2014-11-24T14:06:24.668087487, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:06:24.700087189, 2014-11-24T14:06:30.668087189, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:06:42.700126171, 2014-11-24T14:06:48.668126171, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:07:06.700284898, 2014-11-24T14:07:12.668284898, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:07:12.700224578, 2014-11-24T14:07:18.668224578, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:07:18.700284242, 2014-11-24T14:07:24.668284242, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:18:06.702688932, 2014-11-24T14:18:12.670688932, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:20:06.703142404, 2014-11-24T14:20:07.171142404, 0xFF0000, waveform, 0
2014-11-24T14:21:48.703536868, 2014-11-24T14:21:54.671536868, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:21:54.703576564, 2014-11-24T14:22:00.671576564, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:22:00.703576207, 2014-11-24T14:22:06.671576207, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:25:18.704325437, 2014-11-24T14:25:24.672325437, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:26:00.704523146, 2014-11-24T14:26:06.672523146, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:26:06.704522848, 2014-11-24T14:26:12.672522848, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:27:36.704857945, 2014-11-24T14:27:42.672857945, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T14:35:06.706493437, 2014-11-24T14:35:07.174493437, 0xFF0000, waveform, 0
2014-11-24T14:50:06.709844470, 2014-11-24T14:50:07.177844470, 0xFF0000, waveform, 0
2014-11-24T15:05:06.713235437, 2014-11-24T15:05:07.181235437, 0xFF0000, waveform, 0
2014-11-24T15:14:54.715403437, 2014-11-24T15:15:00.683403437, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:15:06.715462803, 2014-11-24T15:15:12.683462803, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:15:12.715502500, 2014-11-24T15:15:18.683502500, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:15:18.715502142, 2014-11-24T15:15:24.683502142, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:15:24.715561807, 2014-11-24T15:15:30.683561807, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:15:54.715660214, 2014-11-24T15:16:00.683660214, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:16:06.715659558, 2014-11-24T15:16:12.683659558, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:16:18.715758860, 2014-11-24T15:16:24.683758860, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:16:42.715797603, 2014-11-24T15:16:48.683797603, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:17:42.715994298, 2014-11-24T15:17:48.683994298, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:20:06.716586470, 2014-11-24T15:20:07.184586470, 0xFF0000, waveform, 0
2014-11-24T15:29:30.718655765, 2014-11-24T15:29:36.686655765, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:29:36.718715429, 2014-11-24T15:29:42.686715429, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T15:29:42.718755125, 2014-11-24T15:29:48.686755125, 0x0000FF, waveform-continuous-burst, 2
