Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-03T06:43:45.623707771, 2015-06-03T06:43:51.591707771, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:44:03.623747169, 2015-06-03T06:44:04.091747169, 0xFF0000, waveform, 0
2015-06-03T06:47:57.624439060, 2015-06-03T06:48:03.592439060, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:56:03.625822246, 2015-06-03T06:56:09.593822246, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:59:03.626375973, 2015-06-03T06:59:04.094375973, 0xFF0000, waveform, 0
2015-06-03T07:02:57.627067923, 2015-06-03T07:03:03.595067923, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:03:21.627107083, 2015-06-03T07:03:27.595107083, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:03:27.627106845, 2015-06-03T07:03:33.595106845, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:03:57.627205848, 2015-06-03T07:04:03.595205848, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:04:03.627205610, 2015-06-03T07:04:09.595205610, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:04:09.627265393, 2015-06-03T07:04:15.595265393, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:05:39.627502322, 2015-06-03T07:05:45.595502322, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:07:39.627858161, 2015-06-03T07:07:45.595858161, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:07:57.627897500, 2015-06-03T07:08:03.595897500, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:09:33.628194212, 2015-06-03T07:09:39.596194212, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:10:09.628292977, 2015-06-03T07:10:15.596292977, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:10:21.628292560, 2015-06-03T07:10:27.596292560, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:10:57.628451287, 2015-06-03T07:11:03.596451287, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:11:03.628391087, 2015-06-03T07:11:09.596391087, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:11:21.628490447, 2015-06-03T07:11:27.596490447, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:11:45.628549635, 2015-06-03T07:11:51.596549635, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:14:03.628944873, 2015-06-03T07:14:04.096944873, 0xFF0000, waveform, 0
2015-06-03T07:28:15.631415367, 2015-06-03T07:28:21.599415367, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:28:27.631454944, 2015-06-03T07:28:33.599454944, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:29:03.631553709, 2015-06-03T07:29:04.099553709, 0xFF0000, waveform, 0
2015-06-03T07:29:09.631553471, 2015-06-03T07:29:15.599553471, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:29:21.631553053, 2015-06-03T07:29:27.599553053, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:29:33.631612658, 2015-06-03T07:29:39.599612658, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:29:51.631712019, 2015-06-03T07:29:57.599712019, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:29:57.631651818, 2015-06-03T07:30:03.599651818, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:03.631711602, 2015-06-03T07:30:09.599711602, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:09.631751418, 2015-06-03T07:30:15.599751418, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:15.631711184, 2015-06-03T07:30:21.599711184, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:21.631751000, 2015-06-03T07:30:27.599751000, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:27.631750822, 2015-06-03T07:30:33.599750822, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:39.631810367, 2015-06-03T07:30:45.599810367, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:45.631810188, 2015-06-03T07:30:51.599810188, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:51.631849944, 2015-06-03T07:30:57.599849944, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:30:57.631849765, 2015-06-03T07:31:03.599849765, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:31:03.631849527, 2015-06-03T07:31:09.599849527, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:31:09.631909370, 2015-06-03T07:31:15.599909370, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:39:39.633331716, 2015-06-03T07:39:45.601331716, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:40:45.633529424, 2015-06-03T07:40:51.601529424, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:40:57.633588969, 2015-06-03T07:41:03.601588969, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:41:15.633628368, 2015-06-03T07:41:21.601628368, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:41:27.633627951, 2015-06-03T07:41:33.601627951, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:41:51.633727133, 2015-06-03T07:41:57.601727133, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:44:03.634082555, 2015-06-03T07:44:04.102082555, 0xFF0000, waveform, 0
2015-06-03T07:50:09.635109901, 2015-06-03T07:50:15.603109901, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:52:39.635504722, 2015-06-03T07:52:45.603504722, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:54:15.635801374, 2015-06-03T07:54:21.603801374, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:54:21.635801136, 2015-06-03T07:54:27.603801136, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:55:09.635959506, 2015-06-03T07:55:15.603959506, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:56:57.636295795, 2015-06-03T07:57:03.604295795, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:57:39.636394321, 2015-06-03T07:57:45.604394321, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:57:57.636453688, 2015-06-03T07:58:03.604453688, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:58:21.636492848, 2015-06-03T07:58:27.604492848, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:58:39.636552214, 2015-06-03T07:58:45.604552214, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:59:03.636651396, 2015-06-03T07:59:04.104651396, 0xFF0000, waveform, 0
2015-06-03T07:59:09.636651217, 2015-06-03T07:59:15.604651217, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T07:59:21.636690795, 2015-06-03T07:59:27.604690795, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:02:33.637184143, 2015-06-03T08:02:39.605184143, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:02:57.637283325, 2015-06-03T08:03:03.605283325, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:03:03.637283086, 2015-06-03T08:03:09.605283086, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:07:03.637974798, 2015-06-03T08:07:09.605974798, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:07:09.637974560, 2015-06-03T08:07:15.605974560, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:07:15.638034403, 2015-06-03T08:07:21.606034403, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:07:21.638034164, 2015-06-03T08:07:27.606034164, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:07:51.638133108, 2015-06-03T08:07:57.606133108, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:07:57.638072907, 2015-06-03T08:08:03.606072907, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:08:03.638132691, 2015-06-03T08:08:09.606132691, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:08:09.638172507, 2015-06-03T08:08:15.606172507, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:08:15.638172328, 2015-06-03T08:08:21.606172328, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:09:45.638429164, 2015-06-03T08:09:51.606429164, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:09:51.638428986, 2015-06-03T08:09:57.606428986, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:11:33.638725459, 2015-06-03T08:11:39.606725459, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:11:39.638725221, 2015-06-03T08:11:45.606725221, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:11:45.638725042, 2015-06-03T08:11:51.606725042, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:13:27.639021515, 2015-06-03T08:13:33.607021515, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:14:03.639120280, 2015-06-03T08:14:04.107120280, 0xFF0000, waveform, 0
2015-06-03T08:29:03.641629099, 2015-06-03T08:29:04.109629099, 0xFF0000, waveform, 0
2015-06-03T08:29:33.641688048, 2015-06-03T08:29:39.609688048, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:31:09.641924738, 2015-06-03T08:31:15.609924738, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:44:03.644097983, 2015-06-03T08:44:09.612097983, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:44:03.644097983, 2015-06-03T08:44:04.112097983, 0xFF0000, waveform, 0
2015-06-03T08:53:45.645677804, 2015-06-03T08:53:51.613677804, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:56:21.646072387, 2015-06-03T08:56:27.614072387, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T08:59:03.646526813, 2015-06-03T08:59:04.114526813, 0xFF0000, waveform, 0
2015-06-03T09:00:21.646764099, 2015-06-03T09:00:27.614764099, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:01:39.646961390, 2015-06-03T09:01:45.614961390, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:03:03.647218525, 2015-06-03T09:03:09.615218525, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:05:33.647613286, 2015-06-03T09:05:39.615613286, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:14:03.649035632, 2015-06-03T09:14:04.117035632, 0xFF0000, waveform, 0
2015-06-03T09:22:15.650318622, 2015-06-03T09:22:21.618318622, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:29:03.651464521, 2015-06-03T09:29:04.119464521, 0xFF0000, waveform, 0
2015-06-03T09:37:45.652846455, 2015-06-03T09:37:51.620846455, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:40:33.653280615, 2015-06-03T09:40:39.621280615, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:40:39.653280436, 2015-06-03T09:40:45.621280436, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:42:45.653636038, 2015-06-03T09:42:51.621636038, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:43:27.653734624, 2015-06-03T09:43:33.621734624, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:44:03.653833389, 2015-06-03T09:44:04.121833389, 0xFF0000, waveform, 0
2015-06-03T09:46:03.654169201, 2015-06-03T09:46:09.622169201, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:46:09.654169023, 2015-06-03T09:46:15.622169023, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:46:45.654267728, 2015-06-03T09:46:51.622267728, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:47:51.654465496, 2015-06-03T09:47:57.622465496, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:50:09.654860675, 2015-06-03T09:50:15.622860675, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T09:59:03.656302213, 2015-06-03T09:59:04.124302213, 0xFF0000, waveform, 0
2015-06-03T10:14:03.658871054, 2015-06-03T10:14:04.126871054, 0xFF0000, waveform, 0
2015-06-03T10:29:03.661639928, 2015-06-03T10:29:04.129639928, 0xFF0000, waveform, 0
2015-06-03T10:44:03.664508759, 2015-06-03T10:44:04.132508759, 0xFF0000, waveform, 0
2015-06-03T10:47:27.665201723, 2015-06-03T10:47:33.633201723, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T10:48:21.665339827, 2015-06-03T10:48:27.633339827, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T10:49:27.665597558, 2015-06-03T10:49:33.633597558, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T10:49:33.665597319, 2015-06-03T10:49:39.633597319, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T10:52:57.666290283, 2015-06-03T10:53:03.634290283, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T10:59:03.667477607, 2015-06-03T10:59:04.135477607, 0xFF0000, waveform, 0
2015-06-03T11:06:39.668961822, 2015-06-03T11:06:45.636961822, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:09:45.669555425, 2015-06-03T11:09:51.637555425, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:09:57.669654965, 2015-06-03T11:10:03.637654965, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:10:51.669793128, 2015-06-03T11:10:57.637793128, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:13:09.670248329, 2015-06-03T11:13:15.638248329, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:14:03.670446455, 2015-06-03T11:14:04.138446455, 0xFF0000, waveform, 0
2015-06-03T11:24:03.672425687, 2015-06-03T11:24:09.640425687, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:24:09.672465503, 2015-06-03T11:24:15.640465503, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:24:15.672425270, 2015-06-03T11:24:21.640425270, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:24:21.672465085, 2015-06-03T11:24:27.640465085, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:24:57.672623813, 2015-06-03T11:25:03.640623813, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:25:09.672623395, 2015-06-03T11:25:15.640623395, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:25:15.672663211, 2015-06-03T11:25:21.640663211, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:25:33.672722578, 2015-06-03T11:25:39.640722578, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:25:39.672722399, 2015-06-03T11:25:45.640722399, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:25:45.672762155, 2015-06-03T11:25:51.640762155, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:26:15.672861158, 2015-06-03T11:26:21.640861158, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:27:15.673059046, 2015-06-03T11:27:21.641059046, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:27:57.673217594, 2015-06-03T11:28:03.641217594, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:28:21.673256754, 2015-06-03T11:28:27.641256754, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:28:57.673415541, 2015-06-03T11:29:03.641415541, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:29:03.673415303, 2015-06-03T11:29:04.141415303, 0xFF0000, waveform, 0
2015-06-03T11:31:09.673850953, 2015-06-03T11:31:15.641850953, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:31:45.673949718, 2015-06-03T11:31:51.641949718, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:33:27.674306154, 2015-06-03T11:33:33.642306154, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:44:03.676424145, 2015-06-03T11:44:04.144424145, 0xFF0000, waveform, 0
2015-06-03T11:47:57.677216053, 2015-06-03T11:48:03.645216053, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:52:45.678166091, 2015-06-03T11:52:51.646166091, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:54:39.678502142, 2015-06-03T11:54:45.646502142, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:56:15.678858816, 2015-06-03T11:56:21.646858816, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:56:39.678957998, 2015-06-03T11:56:45.646957998, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:56:45.678997814, 2015-06-03T11:56:51.646997814, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:56:51.678957581, 2015-06-03T11:56:57.646957581, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T11:59:03.679392993, 2015-06-03T11:59:04.147392993, 0xFF0000, waveform, 0
2015-06-03T12:00:09.679650723, 2015-06-03T12:00:15.647650723, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:00:27.679690122, 2015-06-03T12:00:33.647690122, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:00:39.679749667, 2015-06-03T12:00:45.647749667, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:02:45.680185317, 2015-06-03T12:02:51.648185317, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:02:51.680145144, 2015-06-03T12:02:57.648145144, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:02:57.680184900, 2015-06-03T12:03:03.648184900, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:03:27.680283904, 2015-06-03T12:03:33.648283904, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:04:39.680541396, 2015-06-03T12:04:45.648541396, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:05:21.680679917, 2015-06-03T12:05:27.648679917, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:05:51.680778920, 2015-06-03T12:05:57.648778920, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:06:09.680838286, 2015-06-03T12:06:15.648838286, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:12:45.682124555, 2015-06-03T12:12:51.650124555, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:12:51.682164371, 2015-06-03T12:12:57.650164371, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:12:57.682164132, 2015-06-03T12:13:03.650164132, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:13:21.682263314, 2015-06-03T12:13:27.650263314, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:13:33.682322919, 2015-06-03T12:13:39.650322919, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:13:45.682322502, 2015-06-03T12:13:51.650322502, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:14:03.682361841, 2015-06-03T12:14:04.150361841, 0xFF0000, waveform, 0
2015-06-03T12:15:03.682619810, 2015-06-03T12:15:09.650619810, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:15:39.682718575, 2015-06-03T12:15:45.650718575, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:28:09.685232579, 2015-06-03T12:28:15.653232579, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:28:15.685192406, 2015-06-03T12:28:21.653192406, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:28:57.685390949, 2015-06-03T12:29:03.653390949, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:29:03.685330748, 2015-06-03T12:29:04.153330748, 0xFF0000, waveform, 0
2015-06-03T12:29:09.685390532, 2015-06-03T12:29:15.653390532, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:29:21.685430109, 2015-06-03T12:29:27.653430109, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:29:27.685429871, 2015-06-03T12:29:33.653429871, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:29:39.685489475, 2015-06-03T12:29:45.653489475, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:33:57.686380565, 2015-06-03T12:34:03.654380565, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:34:45.686518907, 2015-06-03T12:34:51.654518907, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:34:51.686518669, 2015-06-03T12:34:57.654518669, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:42:21.688003122, 2015-06-03T12:42:27.656003122, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:43:39.688260376, 2015-06-03T12:43:45.656260376, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:43:57.688299775, 2015-06-03T12:44:03.656299775, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:44:03.688359558, 2015-06-03T12:44:04.156359558, 0xFF0000, waveform, 0
2015-06-03T12:44:21.688358962, 2015-06-03T12:44:27.656358962, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:44:27.688398718, 2015-06-03T12:44:33.656398718, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:44:51.688497900, 2015-06-03T12:44:57.656497900, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:45:15.688557088, 2015-06-03T12:45:21.656557088, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:45:27.688596665, 2015-06-03T12:45:33.656596665, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:47:09.688953161, 2015-06-03T12:47:15.656953161, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:49:09.689348995, 2015-06-03T12:49:15.657348995, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:49:15.689388751, 2015-06-03T12:49:21.657388751, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:49:57.689487338, 2015-06-03T12:50:03.657487338, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:50:27.689586281, 2015-06-03T12:50:33.657586281, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:51:57.689883172, 2015-06-03T12:52:03.657883172, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:59:03.691268444, 2015-06-03T12:59:09.659268444, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:59:03.691268444, 2015-06-03T12:59:04.159268444, 0xFF0000, waveform, 0
2015-06-03T12:59:09.691268205, 2015-06-03T12:59:15.659268205, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:59:15.691327989, 2015-06-03T12:59:21.659327989, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:59:21.691367805, 2015-06-03T12:59:27.659367805, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:59:33.691367387, 2015-06-03T12:59:39.659367387, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T12:59:51.691426753, 2015-06-03T12:59:57.659426753, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:00:15.691465914, 2015-06-03T13:00:21.659465914, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:00:27.691565513, 2015-06-03T13:00:33.659565513, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:00:33.691565334, 2015-06-03T13:00:39.659565334, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:00:39.691625118, 2015-06-03T13:00:45.659625118, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:00:45.691624879, 2015-06-03T13:00:51.659624879, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:00:57.691664457, 2015-06-03T13:01:03.659664457, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:01:09.691664040, 2015-06-03T13:01:15.659664040, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:01:21.691723644, 2015-06-03T13:01:27.659723644, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:01:33.691763222, 2015-06-03T13:01:39.659763222, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:01:51.691822588, 2015-06-03T13:01:57.659822588, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:02:03.691862165, 2015-06-03T13:02:09.659862165, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:02:15.691921770, 2015-06-03T13:02:21.659921770, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:02:27.691921353, 2015-06-03T13:02:33.659921353, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:08:03.693049728, 2015-06-03T13:08:09.661049728, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:08:15.693049311, 2015-06-03T13:08:21.661049311, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:14:03.694197297, 2015-06-03T13:14:04.162197297, 0xFF0000, waveform, 0
2015-06-03T13:20:09.695424616, 2015-06-03T13:20:15.663424616, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:29:03.697106122, 2015-06-03T13:29:04.165106122, 0xFF0000, waveform, 0
2015-06-03T13:31:57.697660088, 2015-06-03T13:32:03.665660088, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:32:15.697699487, 2015-06-03T13:32:21.665699487, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:32:21.697759270, 2015-06-03T13:32:27.665759270, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:32:51.697798252, 2015-06-03T13:32:57.665798252, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:32:57.697858035, 2015-06-03T13:33:03.665858035, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:33:03.697857797, 2015-06-03T13:33:09.665857797, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:33:09.697897613, 2015-06-03T13:33:15.665897613, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:33:15.697897374, 2015-06-03T13:33:21.665897374, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:33:21.697897195, 2015-06-03T13:33:27.665897195, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:34:33.698154687, 2015-06-03T13:34:39.666154687, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:34:39.698194503, 2015-06-03T13:34:45.666194503, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:34:45.698194265, 2015-06-03T13:34:51.666194265, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:34:57.698193848, 2015-06-03T13:35:03.666193848, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:35:03.698253691, 2015-06-03T13:35:09.666253691, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:35:09.698293447, 2015-06-03T13:35:15.666293447, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:35:15.698253273, 2015-06-03T13:35:21.666253273, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:35:33.698352634, 2015-06-03T13:35:39.666352634, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:35:39.698352396, 2015-06-03T13:35:45.666352396, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T13:44:03.699974954, 2015-06-03T13:44:04.167974954, 0xFF0000, waveform, 0
2015-06-03T13:59:03.702803850, 2015-06-03T13:59:04.170803850, 0xFF0000, waveform, 0
2015-06-03T14:08:15.704584717, 2015-06-03T14:08:21.672584717, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:08:27.704584300, 2015-06-03T14:08:33.672584300, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:08:33.704624116, 2015-06-03T14:08:39.672624116, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:08:39.704623878, 2015-06-03T14:08:45.672623878, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:08:45.704683661, 2015-06-03T14:08:51.672683661, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:08:51.704623460, 2015-06-03T14:08:57.672623460, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T14:08:57.704683244, 2015-06-03T14:09:03.672683244, 0x0000FF, waveform-continuous-burst, 2
