Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-12T08:00:35.073445558, 2018-01-12T08:00:41.041445558, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:00:41.073485851, 2018-01-12T08:00:47.041485851, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:00:47.073446154, 2018-01-12T08:00:53.041446154, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:01:11.073547482, 2018-01-12T08:01:11.541547482, 0xFF0000, waveform, 0
2018-01-12T08:01:17.073587775, 2018-01-12T08:01:23.041587775, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:01:23.073588132, 2018-01-12T08:01:29.041588132, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:01:29.073588371, 2018-01-12T08:01:35.041588371, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:01:35.073588728, 2018-01-12T08:01:41.041588728, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:16:11.076095938, 2018-01-12T08:16:11.544095938, 0xFF0000, waveform, 0
2018-01-12T08:25:53.077767252, 2018-01-12T08:25:59.045767252, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:25:59.077767610, 2018-01-12T08:26:05.045767610, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:27:05.077971100, 2018-01-12T08:27:11.045971100, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:27:11.077971458, 2018-01-12T08:27:17.045971458, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:27:29.078032374, 2018-01-12T08:27:35.046032374, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:27:35.078032732, 2018-01-12T08:27:41.046032732, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:28:41.078236222, 2018-01-12T08:28:47.046236222, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:28:47.078276634, 2018-01-12T08:28:53.046276634, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:28:53.078276872, 2018-01-12T08:28:59.046276872, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:28:59.078277230, 2018-01-12T08:29:05.046277230, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:29:05.078337550, 2018-01-12T08:29:11.046337550, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:29:11.078277945, 2018-01-12T08:29:17.046277945, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:29:29.078378915, 2018-01-12T08:29:35.046378915, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:29:35.078379154, 2018-01-12T08:29:41.046379154, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:31:11.078684329, 2018-01-12T08:31:11.546684329, 0xFF0000, waveform, 0
2018-01-12T08:46:11.081232786, 2018-01-12T08:46:11.549232786, 0xFF0000, waveform, 0
2018-01-12T08:54:05.082618355, 2018-01-12T08:54:11.050618355, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:11.082658648, 2018-01-12T08:54:17.050658648, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:17.082718968, 2018-01-12T08:54:23.050718968, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:23.082659244, 2018-01-12T08:54:29.050659244, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:29.082719564, 2018-01-12T08:54:35.050719564, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:35.082759976, 2018-01-12T08:54:41.050759976, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:41.082760214, 2018-01-12T08:54:47.050760214, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:54:47.082760572, 2018-01-12T08:54:53.050760572, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:55:05.082821607, 2018-01-12T08:55:11.050821607, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:55:11.082821846, 2018-01-12T08:55:17.050821846, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:55:17.082862257, 2018-01-12T08:55:23.050862257, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:55:23.082922577, 2018-01-12T08:55:29.050922577, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:55:29.082862854, 2018-01-12T08:55:35.050862854, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:55:35.082923173, 2018-01-12T08:55:41.050923173, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:01:11.083881258, 2018-01-12T09:01:11.551881258, 0xFF0000, waveform, 0
2018-01-12T09:16:11.086589694, 2018-01-12T09:16:11.554589694, 0xFF0000, waveform, 0
2018-01-12T09:16:17.086530089, 2018-01-12T09:16:23.054530089, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:16:23.086590409, 2018-01-12T09:16:29.054590409, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:18:29.086937189, 2018-01-12T09:18:35.054937189, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:18:35.086997509, 2018-01-12T09:18:41.054997509, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:18:41.086937785, 2018-01-12T09:18:47.054937785, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:18:47.086998105, 2018-01-12T09:18:53.054998105, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:18:53.087038397, 2018-01-12T09:18:59.055038397, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:18:59.087038755, 2018-01-12T09:19:05.055038755, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:19:05.087039113, 2018-01-12T09:19:11.055039113, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:19:11.087099432, 2018-01-12T09:19:17.055099432, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:19:17.087099790, 2018-01-12T09:19:23.055099790, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:19:23.087100028, 2018-01-12T09:19:29.055100028, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:29:29.088932633, 2018-01-12T09:29:35.056932633, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:29:35.088932991, 2018-01-12T09:29:41.056932991, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:31:11.089238166, 2018-01-12T09:31:11.557238166, 0xFF0000, waveform, 0
2018-01-12T09:46:11.091926693, 2018-01-12T09:46:11.559926693, 0xFF0000, waveform, 0
2018-01-12T09:52:29.093047022, 2018-01-12T09:52:35.061047022, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:52:35.093047261, 2018-01-12T09:52:41.061047261, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:54:53.093454718, 2018-01-12T09:54:59.061454718, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:54:59.093515038, 2018-01-12T09:55:05.061515038, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:56:17.093719244, 2018-01-12T09:56:23.061719244, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:56:23.093759536, 2018-01-12T09:56:29.061759536, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:56:41.093760609, 2018-01-12T09:56:47.061760609, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:56:47.093820929, 2018-01-12T09:56:53.061820929, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:57:29.093963146, 2018-01-12T09:57:35.061963146, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:57:35.093963503, 2018-01-12T09:57:41.061963503, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:58:29.094126343, 2018-01-12T09:58:35.062126343, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:58:35.094166636, 2018-01-12T09:58:41.062166636, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:58:41.094166994, 2018-01-12T09:58:47.062166994, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T09:58:47.094167351, 2018-01-12T09:58:53.062167351, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:01:11.094635128, 2018-01-12T10:01:11.562635128, 0xFF0000, waveform, 0
2018-01-12T10:09:05.096060633, 2018-01-12T10:09:11.064060633, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:09:11.096060991, 2018-01-12T10:09:17.064060991, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:09:17.096061229, 2018-01-12T10:09:23.064061229, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:09:23.096101522, 2018-01-12T10:09:29.064101522, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:09:41.096162557, 2018-01-12T10:09:47.064162557, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:09:47.096202850, 2018-01-12T10:09:53.064202850, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:12:29.096671581, 2018-01-12T10:12:35.064671581, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:12:35.096671938, 2018-01-12T10:12:41.064671938, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:12:41.096712231, 2018-01-12T10:12:47.064712231, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:12:47.096772551, 2018-01-12T10:12:53.064772551, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T10:16:11.097323536, 2018-01-12T10:16:11.565323536, 0xFF0000, waveform, 0
2018-01-12T10:31:11.100072026, 2018-01-12T10:31:11.568072026, 0xFF0000, waveform, 0
2018-01-12T10:46:11.102880477, 2018-01-12T10:46:11.570880477, 0xFF0000, waveform, 0
2018-01-12T11:01:11.105768918, 2018-01-12T11:01:11.573768918, 0xFF0000, waveform, 0
2018-01-12T11:16:11.108677387, 2018-01-12T11:16:11.576677387, 0xFF0000, waveform, 0
2018-01-12T11:24:17.110243558, 2018-01-12T11:24:23.078243558, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:24:23.110303878, 2018-01-12T11:24:29.078303878, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:27:29.110853910, 2018-01-12T11:27:35.078853910, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:27:35.110914230, 2018-01-12T11:27:41.078914230, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:28:29.111117124, 2018-01-12T11:28:35.079117124, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:28:35.111117482, 2018-01-12T11:28:41.079117482, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:29:29.111320376, 2018-01-12T11:29:35.079320376, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:29:35.111320614, 2018-01-12T11:29:41.079320614, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:30:41.111564159, 2018-01-12T11:30:47.079564159, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:30:47.111564517, 2018-01-12T11:30:53.079564517, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T11:31:11.111665844, 2018-01-12T11:31:11.579665844, 0xFF0000, waveform, 0
2018-01-12T11:46:11.114774227, 2018-01-12T11:46:11.582774227, 0xFF0000, waveform, 0
2018-01-12T12:01:11.117662787, 2018-01-12T12:01:11.585662787, 0xFF0000, waveform, 0
2018-01-12T12:16:11.120311141, 2018-01-12T12:16:11.588311141, 0xFF0000, waveform, 0
2018-01-12T12:31:11.122759699, 2018-01-12T12:31:11.590759699, 0xFF0000, waveform, 0
2018-01-12T12:37:05.123738765, 2018-01-12T12:37:11.091738765, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:37:11.123779058, 2018-01-12T12:37:17.091779058, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:39:29.124146461, 2018-01-12T12:39:35.092146461, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:39:35.124146819, 2018-01-12T12:39:41.092146819, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:39:41.124147057, 2018-01-12T12:39:47.092147057, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:39:47.124187469, 2018-01-12T12:39:53.092187469, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:40:17.124249100, 2018-01-12T12:40:23.092249100, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:40:23.124289393, 2018-01-12T12:40:29.092289393, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:46:11.125208139, 2018-01-12T12:46:11.593208139, 0xFF0000, waveform, 0
2018-01-12T12:49:53.125780105, 2018-01-12T12:49:59.093780105, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:49:59.125780344, 2018-01-12T12:50:05.093780344, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:05.126903295, 2018-01-12T12:57:11.094903295, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:11.126843690, 2018-01-12T12:57:17.094843690, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:17.126904010, 2018-01-12T12:57:23.094904010, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:23.126944303, 2018-01-12T12:57:29.094944303, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:29.126904606, 2018-01-12T12:57:35.094904606, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:35.126944899, 2018-01-12T12:57:41.094944899, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:41.127005219, 2018-01-12T12:57:47.095005219, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:47.126945614, 2018-01-12T12:57:53.094945614, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:53.127005934, 2018-01-12T12:57:59.095005934, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:57:59.127006173, 2018-01-12T12:58:05.095006173, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:58:05.127006530, 2018-01-12T12:58:11.095006530, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:58:11.127046823, 2018-01-12T12:58:17.095046823, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:58:17.127047181, 2018-01-12T12:58:23.095047181, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T12:58:23.127047538, 2018-01-12T12:58:29.095047538, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:01:11.127516508, 2018-01-12T13:01:11.595516508, 0xFF0000, waveform, 0
2018-01-12T13:16:11.129765033, 2018-01-12T13:16:11.597765033, 0xFF0000, waveform, 0
2018-01-12T13:30:41.131951808, 2018-01-12T13:30:47.099951808, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:30:47.131952166, 2018-01-12T13:30:53.099952166, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:30:53.131952524, 2018-01-12T13:30:59.099952524, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:30:59.132012844, 2018-01-12T13:31:05.100012844, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:11.132013440, 2018-01-12T13:31:11.600013440, 0xFF0000, waveform, 0
2018-01-12T13:31:17.132053852, 2018-01-12T13:31:23.100053852, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:23.132054090, 2018-01-12T13:31:29.100054090, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:29.132054448, 2018-01-12T13:31:35.100054448, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:35.132114768, 2018-01-12T13:31:41.100114768, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:41.132115125, 2018-01-12T13:31:47.100115125, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:47.132115364, 2018-01-12T13:31:53.100115364, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:53.132115721, 2018-01-12T13:31:59.100115721, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:31:59.132156014, 2018-01-12T13:32:05.100156014, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:32:05.132156372, 2018-01-12T13:32:11.100156372, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:32:11.132156729, 2018-01-12T13:32:17.100156729, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:46:11.134261965, 2018-01-12T13:46:11.602261965, 0xFF0000, waveform, 0
2018-01-12T13:55:05.135630726, 2018-01-12T13:55:11.103630726, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:11.135630965, 2018-01-12T13:55:17.103630965, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:17.135631322, 2018-01-12T13:55:23.103631322, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:23.135691642, 2018-01-12T13:55:29.103691642, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:29.135692000, 2018-01-12T13:55:35.103692000, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:35.135692358, 2018-01-12T13:55:41.103692358, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:41.135692596, 2018-01-12T13:55:47.103692596, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:47.135732889, 2018-01-12T13:55:53.103732889, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:53.135733246, 2018-01-12T13:55:59.103733246, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:55:59.135733604, 2018-01-12T13:56:05.103733604, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:56:41.135895848, 2018-01-12T13:56:47.103895848, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T13:56:47.135836124, 2018-01-12T13:56:53.103836124, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:01:11.136510372, 2018-01-12T14:01:11.604510372, 0xFF0000, waveform, 0
2018-01-12T14:06:53.137368798, 2018-01-12T14:06:59.105368798, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:06:59.137429118, 2018-01-12T14:07:05.105429118, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:08:53.137675285, 2018-01-12T14:08:59.105675285, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:08:59.137735605, 2018-01-12T14:09:05.105735605, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:09:17.137776613, 2018-01-12T14:09:23.105776613, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:09:23.137776851, 2018-01-12T14:09:29.105776851, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:09:41.137837886, 2018-01-12T14:09:47.105837886, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:09:47.137838125, 2018-01-12T14:09:53.105838125, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:11:53.138144969, 2018-01-12T14:11:59.106144969, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:11:59.138185262, 2018-01-12T14:12:05.106185262, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:12:17.138246297, 2018-01-12T14:12:23.106246297, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:12:23.138246536, 2018-01-12T14:12:29.106246536, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:12:41.138287544, 2018-01-12T14:12:47.106287544, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:12:47.138287901, 2018-01-12T14:12:53.106287901, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:16:11.138798832, 2018-01-12T14:16:11.606798832, 0xFF0000, waveform, 0
2018-01-12T14:16:17.138799190, 2018-01-12T14:16:23.106799190, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:16:23.138859510, 2018-01-12T14:16:29.106859510, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:31:11.141147255, 2018-01-12T14:31:11.609147255, 0xFF0000, waveform, 0
2018-01-12T14:34:29.141657948, 2018-01-12T14:34:35.109657948, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:34:35.141618251, 2018-01-12T14:34:41.109618251, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:46:11.143455743, 2018-01-12T14:46:11.611455743, 0xFF0000, waveform, 0
2018-01-12T14:53:53.144680619, 2018-01-12T14:53:59.112680619, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:53:59.144621014, 2018-01-12T14:54:05.112621014, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:55:41.144926428, 2018-01-12T14:55:47.112926428, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:55:47.144926786, 2018-01-12T14:55:53.112926786, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:55:53.144927144, 2018-01-12T14:55:59.112927144, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:55:59.144987463, 2018-01-12T14:56:05.112987463, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:56:05.144987702, 2018-01-12T14:56:11.112987702, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:56:11.144988059, 2018-01-12T14:56:17.112988059, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:56:17.145028352, 2018-01-12T14:56:23.113028352, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:56:23.144988656, 2018-01-12T14:56:29.112988656, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:56:29.145029067, 2018-01-12T14:56:35.113029067, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T14:56:35.145089387, 2018-01-12T14:56:41.113089387, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:00:41.145702600, 2018-01-12T15:00:47.113702600, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:00:47.145702958, 2018-01-12T15:00:53.113702958, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:00:53.145743250, 2018-01-12T15:00:59.113743250, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:00:59.145743608, 2018-01-12T15:01:05.113743608, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:01:05.145743846, 2018-01-12T15:01:11.113743846, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:01:11.145804166, 2018-01-12T15:01:17.113804166, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:01:11.145804166, 2018-01-12T15:01:11.613804166, 0xFF0000, waveform, 0
2018-01-12T15:02:53.146049737, 2018-01-12T15:02:59.114049737, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:02:59.146049976, 2018-01-12T15:03:05.114049976, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:03:29.146111607, 2018-01-12T15:03:35.114111607, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:03:35.146152019, 2018-01-12T15:03:41.114152019, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:06:29.146621346, 2018-01-12T15:06:35.114621346, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:06:35.146621704, 2018-01-12T15:06:41.114621704, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:06:41.146661996, 2018-01-12T15:06:47.114661996, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:06:47.146622300, 2018-01-12T15:06:53.114622300, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:16:11.148152709, 2018-01-12T15:16:11.616152709, 0xFF0000, waveform, 0
2018-01-12T15:28:05.150031089, 2018-01-12T15:28:11.118031089, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:28:11.150031447, 2018-01-12T15:28:17.118031447, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:29:53.150336980, 2018-01-12T15:29:59.118336980, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:29:59.150337219, 2018-01-12T15:30:05.118337219, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:31:11.150501132, 2018-01-12T15:31:11.618501132, 0xFF0000, waveform, 0
2018-01-12T15:33:41.150909185, 2018-01-12T15:33:47.118909185, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:33:47.150949478, 2018-01-12T15:33:53.118949478, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:34:05.151010513, 2018-01-12T15:34:11.119010513, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:34:11.151010870, 2018-01-12T15:34:17.119010870, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:35:29.151215076, 2018-01-12T15:35:35.119215076, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:35:35.151215314, 2018-01-12T15:35:41.119215314, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:35:41.151255607, 2018-01-12T15:35:47.119255607, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:35:47.151255965, 2018-01-12T15:35:53.119255965, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:36:05.151317000, 2018-01-12T15:36:11.119317000, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:36:11.151317238, 2018-01-12T15:36:17.119317238, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:45:05.152746081, 2018-01-12T15:45:11.120746081, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:45:11.152786374, 2018-01-12T15:45:17.120786374, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:45:29.152847290, 2018-01-12T15:45:35.120847290, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:45:35.152847647, 2018-01-12T15:45:41.120847647, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:46:05.152949213, 2018-01-12T15:46:11.120949213, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:46:11.152889609, 2018-01-12T15:46:17.120889609, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:46:11.152889609, 2018-01-12T15:46:11.620889609, 0xFF0000, waveform, 0
2018-01-12T15:46:17.152949929, 2018-01-12T15:46:23.120949929, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:46:23.152990221, 2018-01-12T15:46:29.120990221, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:46:29.152950525, 2018-01-12T15:46:35.120950525, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:46:35.152990818, 2018-01-12T15:46:41.120990818, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:50:05.153562188, 2018-01-12T15:50:11.121562188, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:50:11.153602480, 2018-01-12T15:50:17.121602480, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:50:17.153562784, 2018-01-12T15:50:23.121562784, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T15:50:23.153603196, 2018-01-12T15:50:29.121603196, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:01:11.155338048, 2018-01-12T16:01:11.623338048, 0xFF0000, waveform, 0
2018-01-12T16:16:11.157846450, 2018-01-12T16:16:11.625846450, 0xFF0000, waveform, 0
2018-01-12T16:20:53.158561706, 2018-01-12T16:20:59.126561706, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:20:59.158601999, 2018-01-12T16:21:05.126601999, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:21:05.158602356, 2018-01-12T16:21:11.126602356, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:21:11.158602595, 2018-01-12T16:21:17.126602595, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:21:41.158664226, 2018-01-12T16:21:47.126664226, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:21:47.158704638, 2018-01-12T16:21:53.126704638, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:21:53.158764958, 2018-01-12T16:21:59.126764958, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:21:59.158705234, 2018-01-12T16:22:05.126705234, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:22:05.158765554, 2018-01-12T16:22:11.126765554, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T16:22:11.158805847, 2018-01-12T16:22:17.126805847, 0x0000FF, waveform-continuous-burst, 2
