Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-11T08:56:16.633751988, 2019-01-11T08:56:22.601751988, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:00:10.634472131, 2019-01-11T09:00:16.602472131, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:00:16.634472608, 2019-01-11T09:00:22.602472608, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:04:10.635192751, 2019-01-11T09:04:16.603192751, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:04:16.635193347, 2019-01-11T09:04:22.603193347, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:05:10.635397911, 2019-01-11T09:05:11.103397911, 0xFF0000, waveform, 0
2019-01-11T09:08:10.635973453, 2019-01-11T09:08:16.603973453, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:08:16.635913968, 2019-01-11T09:08:22.603913968, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:12:10.636634111, 2019-01-11T09:12:16.604634111, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:12:16.636694669, 2019-01-11T09:12:22.604694669, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:16:10.637354731, 2019-01-11T09:16:16.605354731, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:16:16.637415289, 2019-01-11T09:16:22.605415289, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:20:10.638135433, 2019-01-11T09:20:16.606135433, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:20:10.638135433, 2019-01-11T09:20:11.106135433, 0xFF0000, waveform, 0
2019-01-11T09:20:16.638135910, 2019-01-11T09:20:22.606135910, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:24:10.638856053, 2019-01-11T09:24:16.606856053, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:24:16.638896584, 2019-01-11T09:24:22.606896584, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:28:10.639616727, 2019-01-11T09:28:16.607616727, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:28:16.639617323, 2019-01-11T09:28:22.607617323, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:32:10.640337467, 2019-01-11T09:32:16.608337467, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:32:16.640397906, 2019-01-11T09:32:22.608397906, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:35:10.640912890, 2019-01-11T09:35:11.108912890, 0xFF0000, waveform, 0
2019-01-11T09:36:10.641058087, 2019-01-11T09:36:16.609058087, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:36:16.641118645, 2019-01-11T09:36:22.609118645, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:40:10.641838788, 2019-01-11T09:40:16.609838788, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:40:16.641839265, 2019-01-11T09:40:22.609839265, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:44:10.642559409, 2019-01-11T09:44:16.610559409, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:44:16.642560005, 2019-01-11T09:44:22.610560005, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:48:58.643384218, 2019-01-11T09:49:04.611384218, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:49:04.643424749, 2019-01-11T09:49:10.611424749, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:49:22.643486261, 2019-01-11T09:49:28.611486261, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:49:28.643526792, 2019-01-11T09:49:34.611526792, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:49:34.643527388, 2019-01-11T09:49:40.611527388, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:49:40.643587827, 2019-01-11T09:49:46.611587827, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:50:10.643630385, 2019-01-11T09:50:11.111630385, 0xFF0000, waveform, 0
2019-01-11T09:50:34.643732547, 2019-01-11T09:50:40.611732547, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:50:40.643733024, 2019-01-11T09:50:46.611733024, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:51:10.643795609, 2019-01-11T09:51:16.611795609, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T09:51:16.643836140, 2019-01-11T09:51:22.611836140, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T10:05:10.646407961, 2019-01-11T10:05:11.114407961, 0xFF0000, waveform, 0
2019-01-11T10:20:10.649145364, 2019-01-11T10:20:11.117145364, 0xFF0000, waveform, 0
2019-01-11T10:35:10.651962876, 2019-01-11T10:35:11.119962876, 0xFF0000, waveform, 0
2019-01-11T10:50:10.654640436, 2019-01-11T10:50:11.122640436, 0xFF0000, waveform, 0
2019-01-11T11:05:10.657077908, 2019-01-11T11:05:11.125077908, 0xFF0000, waveform, 0
2019-01-11T11:20:10.659255385, 2019-01-11T11:20:11.127255385, 0xFF0000, waveform, 0
2019-01-11T11:35:10.661432862, 2019-01-11T11:35:11.129432862, 0xFF0000, waveform, 0
2019-01-11T11:42:10.662469029, 2019-01-11T11:42:16.630469029, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:42:16.662509560, 2019-01-11T11:42:22.630509560, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:42:46.662572145, 2019-01-11T11:42:52.630572145, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:42:52.662612676, 2019-01-11T11:42:58.630612676, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:42:58.662673115, 2019-01-11T11:43:04.630673115, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:43:04.662613630, 2019-01-11T11:43:10.630613630, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:43:10.662674188, 2019-01-11T11:43:16.630674188, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:43:16.662614703, 2019-01-11T11:43:22.630614703, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:43:22.662675261, 2019-01-11T11:43:28.630675261, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:43:28.662715792, 2019-01-11T11:43:34.630715792, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:50:10.663710355, 2019-01-11T11:50:11.131710355, 0xFF0000, waveform, 0
2019-01-11T11:51:34.663917541, 2019-01-11T11:51:40.631917541, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:51:40.663958072, 2019-01-11T11:51:46.631958072, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:58:58.665095806, 2019-01-11T11:59:04.633095806, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:04.665096163, 2019-01-11T11:59:10.633096163, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:10.665096879, 2019-01-11T11:59:16.633096879, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:16.665157318, 2019-01-11T11:59:22.633157318, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:22.665157914, 2019-01-11T11:59:28.633157914, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:28.665158390, 2019-01-11T11:59:34.633158390, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:34.665198922, 2019-01-11T11:59:40.633198922, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T11:59:40.665159463, 2019-01-11T11:59:46.633159463, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:05:10.666027784, 2019-01-11T12:05:11.134027784, 0xFF0000, waveform, 0
2019-01-11T12:20:10.668405294, 2019-01-11T12:20:11.136405294, 0xFF0000, waveform, 0
2019-01-11T12:35:10.670742869, 2019-01-11T12:35:11.138742869, 0xFF0000, waveform, 0
2019-01-11T12:45:10.672294497, 2019-01-11T12:45:16.640294497, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:45:16.672335028, 2019-01-11T12:45:22.640335028, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:49:10.672915101, 2019-01-11T12:49:16.640915101, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:49:16.672955632, 2019-01-11T12:49:22.640955632, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:50:10.673120260, 2019-01-11T12:50:11.141120260, 0xFF0000, waveform, 0
2019-01-11T12:53:10.673575758, 2019-01-11T12:53:16.641575758, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:53:16.673576354, 2019-01-11T12:53:22.641576354, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:57:10.674196481, 2019-01-11T12:57:16.642196481, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T12:57:16.674257040, 2019-01-11T12:57:22.642257040, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:01:10.674877166, 2019-01-11T13:01:16.642877166, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:01:16.674877643, 2019-01-11T13:01:22.642877643, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:05:10.675497770, 2019-01-11T13:05:16.643497770, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:05:10.675497770, 2019-01-11T13:05:11.143497770, 0xFF0000, waveform, 0
2019-01-11T13:05:16.675538301, 2019-01-11T13:05:22.643538301, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:09:10.676158428, 2019-01-11T13:09:16.644158428, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:09:16.676159024, 2019-01-11T13:09:22.644159024, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:13:10.676839113, 2019-01-11T13:13:16.644839113, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:13:16.676779627, 2019-01-11T13:13:22.644779627, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:17:10.677459836, 2019-01-11T13:17:16.645459836, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:17:16.677500367, 2019-01-11T13:17:22.645500367, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:20:10.677915334, 2019-01-11T13:20:11.145915334, 0xFF0000, waveform, 0
2019-01-11T13:21:10.678080439, 2019-01-11T13:21:16.646080439, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:21:16.678120970, 2019-01-11T13:21:22.646120970, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:25:10.678741097, 2019-01-11T13:25:16.646741097, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:25:16.678741693, 2019-01-11T13:25:22.646741693, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:29:10.679421782, 2019-01-11T13:29:16.647421782, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:29:16.679422259, 2019-01-11T13:29:22.647422259, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:33:10.680082440, 2019-01-11T13:33:16.648082440, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:33:16.680082917, 2019-01-11T13:33:22.648082917, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:35:10.680392742, 2019-01-11T13:35:11.148392742, 0xFF0000, waveform, 0
2019-01-11T13:37:10.680703163, 2019-01-11T13:37:16.648703163, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:37:16.680763602, 2019-01-11T13:37:22.648763602, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:41:10.681383728, 2019-01-11T13:41:16.649383728, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:41:16.681424260, 2019-01-11T13:41:22.649424260, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:45:10.682044386, 2019-01-11T13:45:16.650044386, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:45:16.682044982, 2019-01-11T13:45:22.650044982, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:49:10.682725071, 2019-01-11T13:49:16.650725071, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:49:16.682725667, 2019-01-11T13:49:22.650725667, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:50:10.682870268, 2019-01-11T13:50:11.150870268, 0xFF0000, waveform, 0
2019-01-11T13:53:10.683345794, 2019-01-11T13:53:16.651345794, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:53:16.683386325, 2019-01-11T13:53:22.651386325, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:57:10.684066414, 2019-01-11T13:57:16.652066414, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T13:57:16.684067010, 2019-01-11T13:57:22.652067010, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:01:10.684727072, 2019-01-11T14:01:16.652727072, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:01:16.684727668, 2019-01-11T14:01:22.652727668, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:05:10.685407757, 2019-01-11T14:05:16.653407757, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:05:10.685407757, 2019-01-11T14:05:11.153407757, 0xFF0000, waveform, 0
2019-01-11T14:05:16.685408234, 2019-01-11T14:05:22.653408234, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:09:10.686068415, 2019-01-11T14:09:16.654068415, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:09:16.686068892, 2019-01-11T14:09:22.654068892, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:13:10.686689138, 2019-01-11T14:13:16.654689138, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:13:16.686749577, 2019-01-11T14:13:22.654749577, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:17:10.687409758, 2019-01-11T14:17:16.655409758, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:17:16.687410235, 2019-01-11T14:17:22.655410235, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:20:10.687925219, 2019-01-11T14:20:11.155925219, 0xFF0000, waveform, 0
2019-01-11T14:21:10.688090443, 2019-01-11T14:21:16.656090443, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:21:16.688130974, 2019-01-11T14:21:22.656130974, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:25:10.688751101, 2019-01-11T14:25:16.656751101, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:25:16.688751578, 2019-01-11T14:25:22.656751578, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:29:10.689471721, 2019-01-11T14:29:16.657471721, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:29:16.689432263, 2019-01-11T14:29:22.657432263, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:33:10.690152406, 2019-01-11T14:33:16.658152406, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:33:16.690152883, 2019-01-11T14:33:22.658152883, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:35:10.690462708, 2019-01-11T14:35:11.158462708, 0xFF0000, waveform, 0
2019-01-11T14:37:10.690773129, 2019-01-11T14:37:16.658773129, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:37:16.690813541, 2019-01-11T14:37:22.658813541, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:41:10.691493749, 2019-01-11T14:41:16.659493749, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:41:16.691494226, 2019-01-11T14:41:22.659494226, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:45:10.692154407, 2019-01-11T14:45:16.660154407, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:45:16.692214965, 2019-01-11T14:45:22.660214965, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:49:10.692875027, 2019-01-11T14:49:16.660875027, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:49:16.692875623, 2019-01-11T14:49:22.660875623, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:50:10.693040251, 2019-01-11T14:50:11.161040251, 0xFF0000, waveform, 0
2019-01-11T14:53:10.693555712, 2019-01-11T14:53:16.661555712, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:53:16.693596243, 2019-01-11T14:53:22.661596243, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:57:10.694216370, 2019-01-11T14:57:16.662216370, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T14:57:16.694276928, 2019-01-11T14:57:22.662276928, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:01:10.694937109, 2019-01-11T15:01:16.662937109, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:01:16.694937586, 2019-01-11T15:01:22.662937586, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:05:10.695657730, 2019-01-11T15:05:16.663657730, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:05:10.695657730, 2019-01-11T15:05:11.163657730, 0xFF0000, waveform, 0
2019-01-11T15:05:16.695658206, 2019-01-11T15:05:22.663658206, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:09:10.696338415, 2019-01-11T15:09:16.664338415, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:09:16.696338891, 2019-01-11T15:09:22.664338891, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:13:10.697059035, 2019-01-11T15:13:16.665059035, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:13:16.697059512, 2019-01-11T15:13:22.665059512, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:17:10.697719693, 2019-01-11T15:17:16.665719693, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:17:16.697780251, 2019-01-11T15:17:22.665780251, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:20:10.698235273, 2019-01-11T15:20:11.166235273, 0xFF0000, waveform, 0
2019-01-11T15:21:10.698440432, 2019-01-11T15:21:16.666440432, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:21:16.698440909, 2019-01-11T15:21:22.666440909, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:25:10.699120998, 2019-01-11T15:25:16.667120998, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:25:16.699161529, 2019-01-11T15:25:22.667161529, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:29:10.699841737, 2019-01-11T15:29:16.667841737, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:29:16.699842214, 2019-01-11T15:29:22.667842214, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:33:10.700562357, 2019-01-11T15:33:16.668562357, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:33:16.700562834, 2019-01-11T15:33:22.668562834, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:35:10.700872659, 2019-01-11T15:35:11.168872659, 0xFF0000, waveform, 0
2019-01-11T15:37:10.701223015, 2019-01-11T15:37:16.669223015, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:37:16.701283574, 2019-01-11T15:37:22.669283574, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:41:10.701903700, 2019-01-11T15:41:16.669903700, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:41:16.701944231, 2019-01-11T15:41:22.669944231, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:45:10.702664375, 2019-01-11T15:45:16.670664375, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:45:16.702624917, 2019-01-11T15:45:22.670624917, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:49:10.703345060, 2019-01-11T15:49:16.671345060, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:49:16.703385591, 2019-01-11T15:49:22.671385591, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:50:10.703550219, 2019-01-11T15:50:11.171550219, 0xFF0000, waveform, 0
2019-01-11T15:53:10.704065680, 2019-01-11T15:53:16.672065680, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:53:16.704066157, 2019-01-11T15:53:22.672066157, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:57:10.704786300, 2019-01-11T15:57:16.672786300, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T15:57:16.704826831, 2019-01-11T15:57:22.672826831, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:01:10.705447077, 2019-01-11T16:01:16.673447077, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:01:16.705507516, 2019-01-11T16:01:22.673507516, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:05:10.706227660, 2019-01-11T16:05:16.674227660, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:05:10.706227660, 2019-01-11T16:05:11.174227660, 0xFF0000, waveform, 0
2019-01-11T16:05:16.706168174, 2019-01-11T16:05:22.674168174, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:09:10.706888318, 2019-01-11T16:09:16.674888318, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:09:16.706948876, 2019-01-11T16:09:22.674948876, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:13:10.707569003, 2019-01-11T16:13:16.675569003, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:13:16.707609534, 2019-01-11T16:13:22.675609534, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:17:10.708329677, 2019-01-11T16:17:16.676329677, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:17:16.708330154, 2019-01-11T16:17:22.676330154, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:20:10.708845138, 2019-01-11T16:20:11.176845138, 0xFF0000, waveform, 0
2019-01-11T16:21:10.709010362, 2019-01-11T16:21:16.677010362, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:21:16.709050893, 2019-01-11T16:21:22.677050893, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:25:10.709771037, 2019-01-11T16:25:16.677771037, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:25:16.709771513, 2019-01-11T16:25:22.677771513, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:29:10.710451722, 2019-01-11T16:29:16.678451722, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:29:16.710492134, 2019-01-11T16:29:22.678492134, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:33:10.711172342, 2019-01-11T16:33:16.679172342, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:33:16.711172819, 2019-01-11T16:33:22.679172819, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:35:10.711522698, 2019-01-11T16:35:11.179522698, 0xFF0000, waveform, 0
2019-01-11T16:37:10.711892962, 2019-01-11T16:37:16.679892962, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:37:16.711893558, 2019-01-11T16:37:22.679893558, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:41:10.712613701, 2019-01-11T16:41:16.680613701, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:41:16.712614178, 2019-01-11T16:41:22.680614178, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:45:10.713274359, 2019-01-11T16:45:16.681274359, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:45:16.713334798, 2019-01-11T16:45:22.681334798, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:49:10.714054942, 2019-01-11T16:49:16.682054942, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:49:16.713995456, 2019-01-11T16:49:22.681995456, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:50:10.714200139, 2019-01-11T16:50:11.182200139, 0xFF0000, waveform, 0
2019-01-11T16:53:10.714715600, 2019-01-11T16:53:16.682715600, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:53:16.714776158, 2019-01-11T16:53:22.682776158, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:57:10.715436339, 2019-01-11T16:57:16.683436339, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T16:57:16.715436816, 2019-01-11T16:57:22.683436816, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:01:10.716156959, 2019-01-11T17:01:16.684156959, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:01:16.716157555, 2019-01-11T17:01:22.684157555, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:05:10.716877698, 2019-01-11T17:05:16.684877698, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:05:10.716877698, 2019-01-11T17:05:11.184877698, 0xFF0000, waveform, 0
2019-01-11T17:05:16.716938138, 2019-01-11T17:05:22.684938138, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:09:10.717598319, 2019-01-11T17:09:16.685598319, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:09:16.717598795, 2019-01-11T17:09:22.685598795, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:13:10.718318939, 2019-01-11T17:13:16.686318939, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:13:16.718379497, 2019-01-11T17:13:22.686379497, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:17:10.718999624, 2019-01-11T17:17:16.686999624, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:17:16.719040155, 2019-01-11T17:17:22.687040155, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:20:10.719555139, 2019-01-11T17:20:11.187555139, 0xFF0000, waveform, 0
2019-01-11T17:21:10.719760298, 2019-01-11T17:21:16.687760298, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:21:16.719760775, 2019-01-11T17:21:22.687760775, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:25:10.720440983, 2019-01-11T17:25:16.688440983, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:25:16.720481514, 2019-01-11T17:25:22.688481514, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:29:10.721161603, 2019-01-11T17:29:16.689161603, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:29:16.721202135, 2019-01-11T17:29:22.689202135, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:33:10.721882343, 2019-01-11T17:33:16.689882343, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:33:16.721882820, 2019-01-11T17:33:22.689882820, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:35:10.722292661, 2019-01-11T17:35:11.190292661, 0xFF0000, waveform, 0
2019-01-11T17:37:10.722602963, 2019-01-11T17:37:16.690602963, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:37:16.722643494, 2019-01-11T17:37:22.690643494, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:41:10.723323583, 2019-01-11T17:41:16.691323583, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:41:16.723324179, 2019-01-11T17:41:22.691324179, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:45:10.724044322, 2019-01-11T17:45:16.692044322, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:45:16.724084854, 2019-01-11T17:45:22.692084854, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:49:10.724764943, 2019-01-11T17:49:16.692764943, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:49:16.724765419, 2019-01-11T17:49:22.692765419, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:50:10.724970102, 2019-01-11T17:50:11.192970102, 0xFF0000, waveform, 0
2019-01-11T17:53:10.725485563, 2019-01-11T17:53:16.693485563, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:53:16.725486159, 2019-01-11T17:53:22.693486159, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:57:10.726206302, 2019-01-11T17:57:16.694206302, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T17:57:16.726206779, 2019-01-11T17:57:22.694206779, 0x0000FF, waveform-continuous-burst, 2
