Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T08:21:06.748907804, 2019-02-28T08:21:12.716907804, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:12.748908281, 2019-02-28T08:21:18.716908281, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:18.748908877, 2019-02-28T08:21:24.716908877, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:12.749470114, 2019-02-28T08:25:18.717470114, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:18.749430656, 2019-02-28T08:25:24.717430656, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:24.749471187, 2019-02-28T08:25:30.717471187, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:30.749531745, 2019-02-28T08:25:36.717531745, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:36.749472260, 2019-02-28T08:25:42.717472260, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:42.749532818, 2019-02-28T08:25:48.717532818, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:48.749573349, 2019-02-28T08:25:54.717573349, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:25:54.749533891, 2019-02-28T08:26:00.717533891, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:29:36.750054121, 2019-02-28T08:29:42.718054121, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:29:42.750054597, 2019-02-28T08:29:48.718054597, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:29:48.750095248, 2019-02-28T08:29:54.718095248, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:29:54.750095725, 2019-02-28T08:30:00.718095725, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:31:12.750262856, 2019-02-28T08:31:13.218262856, 0xFF0000, waveform, 0
2019-02-28T08:42:00.751721739, 2019-02-28T08:42:06.719721739, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:42:06.751762270, 2019-02-28T08:42:12.719762270, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:42:12.751822829, 2019-02-28T08:42:18.719822829, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:42:18.751763343, 2019-02-28T08:42:24.719763343, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:43:00.751927137, 2019-02-28T08:43:06.719927137, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:43:06.751867651, 2019-02-28T08:43:12.719867651, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:43:36.751930475, 2019-02-28T08:43:42.719930475, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:43:42.751971006, 2019-02-28T08:43:48.719971006, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:43:48.752031564, 2019-02-28T08:43:54.720031564, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:43:54.751972079, 2019-02-28T08:44:00.719972079, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:46:12.752344608, 2019-02-28T08:46:13.220344608, 0xFF0000, waveform, 0
2019-02-28T08:50:36.752968549, 2019-02-28T08:50:42.720968549, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:50:42.752909064, 2019-02-28T08:50:48.720909064, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:51:36.753074049, 2019-02-28T08:51:42.721074049, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:51:42.753074526, 2019-02-28T08:51:48.721074526, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:51:48.753075122, 2019-02-28T08:51:54.721075122, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:51:54.753115653, 2019-02-28T08:52:00.721115653, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:12.753177285, 2019-02-28T08:52:18.721177285, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:18.753177881, 2019-02-28T08:52:24.721177881, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:24.753178358, 2019-02-28T08:52:30.721178358, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:30.753218889, 2019-02-28T08:52:36.721218889, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:36.753219485, 2019-02-28T08:52:42.721219485, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:42.753219962, 2019-02-28T08:52:48.721219962, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:48.753220558, 2019-02-28T08:52:54.721220558, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:52:54.753221154, 2019-02-28T08:53:00.721221154, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:01:12.754366397, 2019-02-28T09:01:13.222366397, 0xFF0000, waveform, 0
2019-02-28T09:16:12.756448149, 2019-02-28T09:16:13.224448149, 0xFF0000, waveform, 0
2019-02-28T09:31:12.758589863, 2019-02-28T09:31:13.226589863, 0xFF0000, waveform, 0
2019-02-28T09:33:24.758901834, 2019-02-28T09:33:30.726901834, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:33:30.758902430, 2019-02-28T09:33:36.726902430, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:33:36.758942961, 2019-02-28T09:33:42.726942961, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:33:42.758943557, 2019-02-28T09:33:48.726943557, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:33:48.758944034, 2019-02-28T09:33:54.726944034, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:33:54.759004592, 2019-02-28T09:34:00.727004592, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:00.759005188, 2019-02-28T09:34:06.727005188, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:06.759005665, 2019-02-28T09:34:12.727005665, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:12.759006261, 2019-02-28T09:34:18.727006261, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:18.759006738, 2019-02-28T09:34:24.727006738, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:24.759047269, 2019-02-28T09:34:30.727047269, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:30.759047865, 2019-02-28T09:34:36.727047865, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:48.759109497, 2019-02-28T09:34:54.727109497, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:54.759110093, 2019-02-28T09:35:00.727110093, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:46:12.760711669, 2019-02-28T09:46:13.228711669, 0xFF0000, waveform, 0
2019-02-28T09:59:12.762542486, 2019-02-28T09:59:18.730542486, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:59:18.762583017, 2019-02-28T09:59:24.730583017, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:59:48.762645840, 2019-02-28T09:59:54.730645840, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:59:54.762646317, 2019-02-28T10:00:00.730646317, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:00.762646913, 2019-02-28T10:00:06.730646913, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:06.762687444, 2019-02-28T10:00:12.730687444, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:12.762687921, 2019-02-28T10:00:18.730687921, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:18.762688517, 2019-02-28T10:00:24.730688517, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:24.762749075, 2019-02-28T10:00:30.730749075, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:30.762749552, 2019-02-28T10:00:36.730749552, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:48.762791275, 2019-02-28T10:00:54.730791275, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:00:54.762791752, 2019-02-28T10:01:00.730791752, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:01:00.762792348, 2019-02-28T10:01:06.730792348, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:01:06.762792825, 2019-02-28T10:01:12.730792825, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:01:12.762853384, 2019-02-28T10:01:13.230853384, 0xFF0000, waveform, 0
2019-02-28T10:16:12.764975190, 2019-02-28T10:16:13.232975190, 0xFF0000, waveform, 0
2019-02-28T10:31:12.767156958, 2019-02-28T10:31:13.235156958, 0xFF0000, waveform, 0
2019-02-28T10:45:36.769195437, 2019-02-28T10:45:42.737195437, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:45:42.769235968, 2019-02-28T10:45:48.737235968, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:46:12.769298672, 2019-02-28T10:46:13.237298672, 0xFF0000, waveform, 0
2019-02-28T10:48:36.769651770, 2019-02-28T10:48:42.737651770, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:48:42.769652366, 2019-02-28T10:48:48.737652366, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:48:48.769712924, 2019-02-28T10:48:54.737712924, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:48:54.769713401, 2019-02-28T10:49:00.737713401, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:49:00.769713997, 2019-02-28T10:49:06.737713997, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:49:06.769714474, 2019-02-28T10:49:12.737714474, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:49:12.769755005, 2019-02-28T10:49:18.737755005, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:49:18.769755601, 2019-02-28T10:49:24.737755601, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:01:12.771480441, 2019-02-28T11:01:13.239480441, 0xFF0000, waveform, 0
2019-02-28T11:16:12.773662209, 2019-02-28T11:16:13.241662209, 0xFF0000, waveform, 0
2019-02-28T11:31:12.775583982, 2019-02-28T11:31:13.243583982, 0xFF0000, waveform, 0
2019-02-28T11:46:12.777225732, 2019-02-28T11:46:13.245225732, 0xFF0000, waveform, 0
2019-02-28T11:58:12.778491139, 2019-02-28T11:58:18.746491139, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:58:18.778431773, 2019-02-28T11:58:24.746431773, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:58:48.778534412, 2019-02-28T11:58:54.746534412, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:58:54.778535008, 2019-02-28T11:59:00.746535008, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:00.778535485, 2019-02-28T11:59:06.746535485, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:06.778536081, 2019-02-28T11:59:12.746536081, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:12.778596639, 2019-02-28T11:59:18.746596639, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:18.778597235, 2019-02-28T11:59:24.746597235, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:24.778597712, 2019-02-28T11:59:30.746597712, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:30.778598308, 2019-02-28T11:59:36.746598308, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:01:12.778807520, 2019-02-28T12:01:13.246807520, 0xFF0000, waveform, 0
2019-02-28T12:16:12.780329346, 2019-02-28T12:16:13.248329346, 0xFF0000, waveform, 0
2019-02-28T12:31:12.781911015, 2019-02-28T12:31:13.249911015, 0xFF0000, waveform, 0
2019-02-28T12:44:12.783241987, 2019-02-28T12:44:18.751241987, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:18.783242464, 2019-02-28T12:44:24.751242464, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:24.783282995, 2019-02-28T12:44:30.751282995, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:30.783243536, 2019-02-28T12:44:36.751243536, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:36.783284068, 2019-02-28T12:44:42.751284068, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:42.783284664, 2019-02-28T12:44:48.751284664, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:48.783285140, 2019-02-28T12:44:54.751285140, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:44:54.783285737, 2019-02-28T12:45:00.751285737, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:45:12.783347368, 2019-02-28T12:45:18.751347368, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:45:18.783387899, 2019-02-28T12:45:24.751387899, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:46:12.783452868, 2019-02-28T12:46:13.251452868, 0xFF0000, waveform, 0
2019-02-28T13:00:54.784932971, 2019-02-28T13:01:00.752932971, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:01:00.784973502, 2019-02-28T13:01:06.752973502, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:01:12.784974575, 2019-02-28T13:01:13.252974575, 0xFF0000, waveform, 0
2019-02-28T13:04:54.785394787, 2019-02-28T13:05:00.753394787, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:05:00.785355329, 2019-02-28T13:05:06.753355329, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:08:54.785776615, 2019-02-28T13:09:00.753776615, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:09:00.785817146, 2019-02-28T13:09:06.753817146, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:12:54.786238431, 2019-02-28T13:13:00.754238431, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:13:00.786198973, 2019-02-28T13:13:06.754198973, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:16:12.786556363, 2019-02-28T13:16:13.254556363, 0xFF0000, waveform, 0
2019-02-28T13:16:54.786620140, 2019-02-28T13:17:00.754620140, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:17:00.786660671, 2019-02-28T13:17:06.754660671, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:20:54.787042021, 2019-02-28T13:21:00.755042021, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:21:00.787082552, 2019-02-28T13:21:06.755082552, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:24:54.787503838, 2019-02-28T13:25:00.755503838, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:25:00.787464380, 2019-02-28T13:25:06.755464380, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:28:54.787885546, 2019-02-28T13:29:00.755885546, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:29:00.787926077, 2019-02-28T13:29:06.755926077, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:31:12.788138151, 2019-02-28T13:31:13.256138151, 0xFF0000, waveform, 0
2019-02-28T13:32:54.788307428, 2019-02-28T13:33:00.756307428, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:33:00.788347959, 2019-02-28T13:33:06.756347959, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:36:54.788769245, 2019-02-28T13:37:00.756769245, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:37:00.788769721, 2019-02-28T13:37:06.756769721, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:40:54.789191007, 2019-02-28T13:41:00.757191007, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:41:00.789191603, 2019-02-28T13:41:06.757191603, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:44:54.789672851, 2019-02-28T13:45:00.757672851, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:45:00.789613366, 2019-02-28T13:45:06.757613366, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:46:12.789779901, 2019-02-28T13:46:13.257779901, 0xFF0000, waveform, 0
2019-02-28T13:48:54.790094614, 2019-02-28T13:49:00.758094614, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:49:00.790095210, 2019-02-28T13:49:06.758095210, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:52:54.790516376, 2019-02-28T13:53:00.758516376, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:53:00.790516972, 2019-02-28T13:53:06.758516972, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:56:54.790978193, 2019-02-28T13:57:00.758978193, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T13:57:00.790938735, 2019-02-28T13:57:06.758938735, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:00:54.791400074, 2019-02-28T14:01:00.759400074, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:01:00.791400551, 2019-02-28T14:01:06.759400551, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:01:12.791401624, 2019-02-28T14:01:13.259401624, 0xFF0000, waveform, 0
2019-02-28T14:04:54.791821837, 2019-02-28T14:05:00.759821837, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:05:00.791822314, 2019-02-28T14:05:06.759822314, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:08:54.792303681, 2019-02-28T14:09:00.760303681, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:09:00.792304158, 2019-02-28T14:09:06.760304158, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:12:54.792725443, 2019-02-28T14:13:00.760725443, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:13:00.792765974, 2019-02-28T14:13:06.760765974, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:16:12.793143391, 2019-02-28T14:16:13.261143391, 0xFF0000, waveform, 0
2019-02-28T14:16:54.793247222, 2019-02-28T14:17:00.761247222, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:17:00.793187737, 2019-02-28T14:17:06.761187737, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:20:54.793668985, 2019-02-28T14:21:00.761668985, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:21:00.793709635, 2019-02-28T14:21:06.761709635, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:24:54.794090867, 2019-02-28T14:25:00.762090867, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:25:00.794131398, 2019-02-28T14:25:06.762131398, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:28:54.794612646, 2019-02-28T14:29:00.762612646, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:29:00.794553160, 2019-02-28T14:29:06.762553160, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:31:12.794825196, 2019-02-28T14:31:13.262825196, 0xFF0000, waveform, 0
2019-02-28T14:32:54.795034408, 2019-02-28T14:33:00.763034408, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:33:00.795075058, 2019-02-28T14:33:06.763075058, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:36:54.795496225, 2019-02-28T14:37:00.763496225, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:37:00.795496821, 2019-02-28T14:37:06.763496821, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:40:54.795978069, 2019-02-28T14:41:00.763978069, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:41:00.795978665, 2019-02-28T14:41:06.763978665, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:44:54.796439886, 2019-02-28T14:45:00.764439886, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:45:00.796500444, 2019-02-28T14:45:06.764500444, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:46:12.796606898, 2019-02-28T14:46:13.264606898, 0xFF0000, waveform, 0
2019-02-28T14:48:54.796961665, 2019-02-28T14:49:00.764961665, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:49:00.796922206, 2019-02-28T14:49:06.764922206, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:52:54.797443509, 2019-02-28T14:53:00.765443509, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:53:00.797443985, 2019-02-28T14:53:06.765443985, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:56:54.797865271, 2019-02-28T14:57:00.765865271, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T14:57:00.797905802, 2019-02-28T14:57:06.765905802, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:00:54.798387050, 2019-02-28T15:01:00.766387050, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:01:00.798387646, 2019-02-28T15:01:06.766387646, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:01:12.798428773, 2019-02-28T15:01:13.266428773, 0xFF0000, waveform, 0
2019-02-28T15:04:54.798848867, 2019-02-28T15:05:00.766848867, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:05:00.798909425, 2019-02-28T15:05:06.766909425, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:08:54.799330711, 2019-02-28T15:09:00.767330711, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:09:00.799371242, 2019-02-28T15:09:06.767371242, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:12:54.799852490, 2019-02-28T15:13:00.767852490, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:13:00.799853086, 2019-02-28T15:13:06.767853086, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:16:12.800270438, 2019-02-28T15:16:13.268270438, 0xFF0000, waveform, 0
2019-02-28T15:16:54.800314307, 2019-02-28T15:17:00.768314307, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:17:00.800374865, 2019-02-28T15:17:06.768374865, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:20:54.800796151, 2019-02-28T15:21:00.768796151, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:21:00.800836682, 2019-02-28T15:21:06.768836682, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:24:54.801317930, 2019-02-28T15:25:00.769317930, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:25:00.801318407, 2019-02-28T15:25:06.769318407, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:28:54.801839709, 2019-02-28T15:29:00.769839709, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:29:00.801840305, 2019-02-28T15:29:06.769840305, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:31:12.802092194, 2019-02-28T15:31:13.270092194, 0xFF0000, waveform, 0
2019-02-28T15:32:54.802361488, 2019-02-28T15:33:00.770361488, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:33:00.802302002, 2019-02-28T15:33:06.770302002, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:36:54.802823305, 2019-02-28T15:37:00.770823305, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:37:00.802883863, 2019-02-28T15:37:06.770883863, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:40:54.803305149, 2019-02-28T15:41:00.771305149, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:41:00.803345680, 2019-02-28T15:41:06.771345680, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:44:54.803866982, 2019-02-28T15:45:00.771866982, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:45:00.803827524, 2019-02-28T15:45:06.771827524, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:46:12.804033994, 2019-02-28T15:46:13.272033994, 0xFF0000, waveform, 0
2019-02-28T15:48:54.804348707, 2019-02-28T15:49:00.772348707, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:49:00.804389238, 2019-02-28T15:49:06.772389238, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:52:54.804810523, 2019-02-28T15:53:00.772810523, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:53:00.804871082, 2019-02-28T15:53:06.772871082, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:56:54.805392384, 2019-02-28T15:57:00.773392384, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T15:57:00.805332899, 2019-02-28T15:57:06.773332899, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:00:54.805854201, 2019-02-28T16:01:00.773854201, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:01:00.805914640, 2019-02-28T16:01:06.773914640, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:01:12.805915832, 2019-02-28T16:01:13.273915832, 0xFF0000, waveform, 0
2019-02-28T16:04:54.806435942, 2019-02-28T16:05:00.774435942, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:05:00.806376457, 2019-02-28T16:05:06.774376457, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:08:54.806897759, 2019-02-28T16:09:00.774897759, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:09:00.806958317, 2019-02-28T16:09:06.774958317, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:12:54.807419538, 2019-02-28T16:13:00.775419538, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:13:00.807480096, 2019-02-28T16:13:06.775480096, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:16:12.807837486, 2019-02-28T16:16:13.275837486, 0xFF0000, waveform, 0
2019-02-28T16:16:54.808001399, 2019-02-28T16:17:00.776001399, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:17:00.807941913, 2019-02-28T16:17:06.775941913, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:20:54.808463215, 2019-02-28T16:21:00.776463215, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:21:00.808523654, 2019-02-28T16:21:06.776523654, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:24:54.808984994, 2019-02-28T16:25:00.776984994, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:25:00.809045553, 2019-02-28T16:25:06.777045553, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:28:54.809566736, 2019-02-28T16:29:00.777566736, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:29:00.809507369, 2019-02-28T16:29:06.777507369, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:31:12.809819340, 2019-02-28T16:31:13.277819340, 0xFF0000, waveform, 0
2019-02-28T16:32:54.810028553, 2019-02-28T16:33:00.778028553, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:33:00.810089111, 2019-02-28T16:33:06.778089111, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:36:54.810610413, 2019-02-28T16:37:00.778610413, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:37:00.810610890, 2019-02-28T16:37:06.778610890, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:40:54.811132192, 2019-02-28T16:41:00.779132192, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:41:00.811172723, 2019-02-28T16:41:06.779172723, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:44:54.811653971, 2019-02-28T16:45:00.779653971, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:45:00.811654567, 2019-02-28T16:45:06.779654567, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:46:12.811861038, 2019-02-28T16:46:13.279861038, 0xFF0000, waveform, 0
2019-02-28T16:48:54.812215805, 2019-02-28T16:49:00.780215805, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:49:00.812176346, 2019-02-28T16:49:06.780176346, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:52:54.812697649, 2019-02-28T16:53:00.780697649, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T16:53:00.812738180, 2019-02-28T16:53:06.780738180, 0x0000FF, waveform-continuous-burst, 2
