Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-23T08:08:30.529188215, 2014-01-23T08:08:36.497188215, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:36.529227733, 2014-01-23T08:08:42.497227733, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:42.529287219, 2014-01-23T08:08:48.497287219, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:48.529286682, 2014-01-23T08:08:54.497286682, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:54.529286205, 2014-01-23T08:09:00.497286205, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:09:00.529325664, 2014-01-23T08:09:06.497325664, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:09:06.529325127, 2014-01-23T08:09:12.497325127, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:09:12.529384672, 2014-01-23T08:09:18.497384672, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:09:30.529423117, 2014-01-23T08:09:36.497423117, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:20:42.531465590, 2014-01-23T08:20:42.999465590, 0xFF0000, waveform, 0
2014-01-23T08:22:36.531815826, 2014-01-23T08:22:42.499815826, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:22:42.531815350, 2014-01-23T08:22:48.499815350, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:22:48.531854808, 2014-01-23T08:22:54.499854808, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:22:54.531854331, 2014-01-23T08:23:00.499854331, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:00.531853795, 2014-01-23T08:23:06.499853795, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:06.531913280, 2014-01-23T08:23:12.499913280, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:12.531952798, 2014-01-23T08:23:18.499952798, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:18.531912267, 2014-01-23T08:23:24.499912267, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:24.531951725, 2014-01-23T08:23:30.499951725, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:30.532011210, 2014-01-23T08:23:36.500011210, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:36.532010734, 2014-01-23T08:23:42.500010734, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:42.532010197, 2014-01-23T08:23:48.500010197, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:48.532009720, 2014-01-23T08:23:54.500009720, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:23:54.532049179, 2014-01-23T08:24:00.500049179, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:24:18.532147109, 2014-01-23T08:24:24.500147109, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:35:42.534248590, 2014-01-23T08:35:43.002248590, 0xFF0000, waveform, 0
2014-01-23T08:38:48.534832715, 2014-01-23T08:38:54.502832715, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:38:54.534832179, 2014-01-23T08:39:00.502832179, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:39:06.534831166, 2014-01-23T08:39:12.502831166, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:39:24.534869611, 2014-01-23T08:39:30.502869611, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:39:30.534929096, 2014-01-23T08:39:36.502929096, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:40:00.535026550, 2014-01-23T08:40:06.503026550, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:40:18.535064995, 2014-01-23T08:40:24.503064995, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:40:36.535123467, 2014-01-23T08:40:42.503123467, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:41:00.535221397, 2014-01-23T08:41:06.503221397, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:41:30.535318851, 2014-01-23T08:41:36.503318851, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:50:42.537011623, 2014-01-23T08:50:43.005011623, 0xFF0000, waveform, 0
2014-01-23T09:05:42.539834618, 2014-01-23T09:05:43.007834618, 0xFF0000, waveform, 0
2014-01-23T09:20:42.542657613, 2014-01-23T09:20:43.010657613, 0xFF0000, waveform, 0
2014-01-23T09:35:42.545480608, 2014-01-23T09:35:43.013480608, 0xFF0000, waveform, 0
2014-01-23T09:50:42.548463582, 2014-01-23T09:50:43.016463582, 0xFF0000, waveform, 0
2014-01-23T09:52:36.548793852, 2014-01-23T09:52:42.516793852, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T09:59:18.550119459, 2014-01-23T09:59:24.518119459, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:03:12.550899386, 2014-01-23T10:03:18.518899386, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:04:30.551092743, 2014-01-23T10:04:36.519092743, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:05:42.551386594, 2014-01-23T10:05:43.019386594, 0xFF0000, waveform, 0
2014-01-23T10:09:42.552106022, 2014-01-23T10:09:48.520106022, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:10:00.552164494, 2014-01-23T10:10:06.520164494, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:10:06.552204012, 2014-01-23T10:10:12.520204012, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:10:12.552203476, 2014-01-23T10:10:18.520203476, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:10:36.552301406, 2014-01-23T10:10:42.520301406, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:11:48.552495241, 2014-01-23T10:11:54.520495241, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:20:42.554109573, 2014-01-23T10:20:43.022109573, 0xFF0000, waveform, 0
2014-01-23T10:35:42.556672573, 2014-01-23T10:35:43.024672573, 0xFF0000, waveform, 0
2014-01-23T10:44:42.558186352, 2014-01-23T10:44:48.526186352, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:45:00.558224797, 2014-01-23T10:45:06.526224797, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:45:06.558284282, 2014-01-23T10:45:12.526284282, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:46:12.558478653, 2014-01-23T10:46:18.526478653, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:46:48.558515608, 2014-01-23T10:46:54.526515608, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:47:06.558574020, 2014-01-23T10:47:12.526574020, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:50:42.559155583, 2014-01-23T10:50:43.027155583, 0xFF0000, waveform, 0
2014-01-23T10:55:30.559970915, 2014-01-23T10:55:36.527970915, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:55:48.560029387, 2014-01-23T10:55:54.528029387, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:55:54.560028851, 2014-01-23T10:56:00.528028851, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T10:56:06.560027837, 2014-01-23T10:56:12.528027837, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:05:42.561618566, 2014-01-23T11:05:43.029618566, 0xFF0000, waveform, 0
2014-01-23T11:20:42.564041554, 2014-01-23T11:20:43.032041554, 0xFF0000, waveform, 0
2014-01-23T11:35:42.566464543, 2014-01-23T11:35:43.034464543, 0xFF0000, waveform, 0
2014-01-23T11:40:24.567200422, 2014-01-23T11:40:30.535200422, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:44:48.567917823, 2014-01-23T11:44:54.535917823, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:44:54.567917346, 2014-01-23T11:45:00.535917346, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:45:00.567976832, 2014-01-23T11:45:06.535976832, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:45:06.567976295, 2014-01-23T11:45:12.535976295, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:45:12.567975759, 2014-01-23T11:45:18.535975759, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:45:18.568015277, 2014-01-23T11:45:24.536015277, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:45:24.568014740, 2014-01-23T11:45:30.536014740, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:18.568170130, 2014-01-23T11:46:24.536170130, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:24.568209648, 2014-01-23T11:46:30.536209648, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:30.568169116, 2014-01-23T11:46:36.536169116, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:36.568208575, 2014-01-23T11:46:42.536208575, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:42.568208098, 2014-01-23T11:46:48.536208098, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:48.568267583, 2014-01-23T11:46:54.536267583, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:46:54.568267047, 2014-01-23T11:47:00.536267047, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:47:00.568266570, 2014-01-23T11:47:06.536266570, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:47:42.568402945, 2014-01-23T11:47:48.536402945, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:47:48.568362414, 2014-01-23T11:47:54.536362414, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:47:54.568401932, 2014-01-23T11:48:00.536401932, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:48:00.568461418, 2014-01-23T11:48:06.536461418, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:50:42.568887531, 2014-01-23T11:50:43.036887531, 0xFF0000, waveform, 0
2014-01-23T11:51:54.569041371, 2014-01-23T11:52:00.537041371, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:52:00.569080889, 2014-01-23T11:52:06.537080889, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:52:06.569080352, 2014-01-23T11:52:12.537080352, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:52:12.569079875, 2014-01-23T11:52:18.537079875, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:53:06.569235205, 2014-01-23T11:53:12.537235205, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:53:12.569274723, 2014-01-23T11:53:18.537274723, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:53:18.569274187, 2014-01-23T11:53:24.537274187, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:53:24.569333672, 2014-01-23T11:53:30.537333672, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:53:30.569333195, 2014-01-23T11:53:36.537333195, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:53:36.569332659, 2014-01-23T11:53:42.537332659, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:54:54.569525957, 2014-01-23T11:55:00.537525957, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:06.569564938, 2014-01-23T11:55:12.537564938, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:12.569564461, 2014-01-23T11:55:18.537564461, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:18.569623947, 2014-01-23T11:55:24.537623947, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:24.569623410, 2014-01-23T11:55:30.537623410, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:30.569622933, 2014-01-23T11:55:36.537622933, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:36.569662392, 2014-01-23T11:55:42.537662392, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:42.569661855, 2014-01-23T11:55:48.537661855, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:48.569661378, 2014-01-23T11:55:54.537661378, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T11:55:54.569720864, 2014-01-23T11:56:00.537720864, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:02:48.570825457, 2014-01-23T12:02:54.538825457, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:02:54.570824921, 2014-01-23T12:03:00.538824921, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:05:42.571270525, 2014-01-23T12:05:43.039270525, 0xFF0000, waveform, 0
2014-01-23T12:08:36.571695625, 2014-01-23T12:08:42.539695625, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:10:00.571948468, 2014-01-23T12:10:06.539948468, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:10:06.571987926, 2014-01-23T12:10:12.539987926, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:10:12.571987450, 2014-01-23T12:10:18.539987450, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:10:18.571986913, 2014-01-23T12:10:24.539986913, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:10:24.572046399, 2014-01-23T12:10:30.540046399, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:10:30.572045922, 2014-01-23T12:10:36.540045922, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:11:12.572182297, 2014-01-23T12:11:18.540182297, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:11:18.572141766, 2014-01-23T12:11:24.540141766, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:11:24.572181284, 2014-01-23T12:11:30.540181284, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:11:42.572239756, 2014-01-23T12:11:48.540239756, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:13:48.572568953, 2014-01-23T12:13:54.540568953, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:13:54.572568476, 2014-01-23T12:14:00.540568476, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:14:18.572626411, 2014-01-23T12:14:24.540626411, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:15:24.572820723, 2014-01-23T12:15:30.540820723, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:15:36.572859704, 2014-01-23T12:15:42.540859704, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:15:42.572859227, 2014-01-23T12:15:48.540859227, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:17:12.573111534, 2014-01-23T12:17:18.541111534, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:17:36.573149442, 2014-01-23T12:17:42.541149442, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:17:42.573208928, 2014-01-23T12:17:48.541208928, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:17:48.573248445, 2014-01-23T12:17:54.541248445, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:17:54.573207914, 2014-01-23T12:18:00.541207914, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:00.573247373, 2014-01-23T12:18:06.541247373, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:06.573306858, 2014-01-23T12:18:12.541306858, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:12.573246359, 2014-01-23T12:18:18.541246359, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:18.573305845, 2014-01-23T12:18:24.541305845, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:24.573305368, 2014-01-23T12:18:30.541305368, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:30.573304831, 2014-01-23T12:18:36.541304831, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:36.573344290, 2014-01-23T12:18:42.541344290, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:42.573343813, 2014-01-23T12:18:48.541343813, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:18:48.573403298, 2014-01-23T12:18:54.541403298, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:20:00.573597133, 2014-01-23T12:20:06.541597133, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:20:36.573634028, 2014-01-23T12:20:42.541634028, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:20:42.573693513, 2014-01-23T12:20:43.041693513, 0xFF0000, waveform, 0
2014-01-23T12:20:48.573693037, 2014-01-23T12:20:54.541693037, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:20:54.573692500, 2014-01-23T12:21:00.541692500, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:21:00.573732018, 2014-01-23T12:21:06.541732018, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:21:06.573791503, 2014-01-23T12:21:12.541791503, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:21:12.573730945, 2014-01-23T12:21:18.541730945, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:32:18.575573980, 2014-01-23T12:32:24.543573980, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:32:24.575573503, 2014-01-23T12:32:30.543573503, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:32:30.575572967, 2014-01-23T12:32:36.543572967, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:32:36.575632452, 2014-01-23T12:32:42.543632452, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:33:24.575768351, 2014-01-23T12:33:30.543768351, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:33:30.575727820, 2014-01-23T12:33:36.543727820, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:35:42.576116561, 2014-01-23T12:35:48.544116561, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:35:42.576116561, 2014-01-23T12:35:43.044116561, 0xFF0000, waveform, 0
2014-01-23T12:35:48.576116025, 2014-01-23T12:35:54.544116025, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:35:54.576115489, 2014-01-23T12:36:00.544115489, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:41:06.576928794, 2014-01-23T12:41:12.544928794, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:43:18.577317535, 2014-01-23T12:43:24.545317535, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:44:12.577472925, 2014-01-23T12:44:18.545472925, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:45:30.577666223, 2014-01-23T12:45:36.545666223, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:45:36.577705740, 2014-01-23T12:45:42.545705740, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:45:42.577765226, 2014-01-23T12:45:48.545765226, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:45:48.577704668, 2014-01-23T12:45:54.545704668, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:45:54.577764153, 2014-01-23T12:46:00.545764153, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:46:00.577803671, 2014-01-23T12:46:06.545803671, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:46:06.577763140, 2014-01-23T12:46:12.545763140, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:47:00.577958524, 2014-01-23T12:47:06.545958524, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:47:12.577957510, 2014-01-23T12:47:18.545957510, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:47:24.577996492, 2014-01-23T12:47:30.545996492, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:47:30.577995955, 2014-01-23T12:47:36.545995955, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:47:36.578055441, 2014-01-23T12:47:42.546055441, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:47:42.578054904, 2014-01-23T12:47:48.546054904, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:48:00.578093409, 2014-01-23T12:48:06.546093409, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:48:12.578092336, 2014-01-23T12:48:18.546092336, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:48:18.578151822, 2014-01-23T12:48:24.546151822, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:48:24.578191339, 2014-01-23T12:48:30.546191339, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:48:30.578150808, 2014-01-23T12:48:36.546150808, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:49:06.578247725, 2014-01-23T12:49:12.546247725, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:50:18.578481554, 2014-01-23T12:50:24.546481554, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:50:24.578481078, 2014-01-23T12:50:30.546481078, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:50:42.578539550, 2014-01-23T12:50:43.046539550, 0xFF0000, waveform, 0
2014-01-23T12:51:00.578577995, 2014-01-23T12:51:06.546577995, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:51:12.578636944, 2014-01-23T12:51:18.546636944, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:51:18.578636467, 2014-01-23T12:51:24.546636467, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:51:42.578734397, 2014-01-23T12:51:48.546734397, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:51:48.578673899, 2014-01-23T12:51:54.546673899, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:52:00.578772842, 2014-01-23T12:52:06.546772842, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T12:52:06.578772366, 2014-01-23T12:52:12.546772366, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:05:42.580962538, 2014-01-23T13:05:43.048962538, 0xFF0000, waveform, 0
2014-01-23T13:12:06.582029700, 2014-01-23T13:12:12.550029700, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:12:42.582126617, 2014-01-23T13:12:48.550126617, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:15:24.582552731, 2014-01-23T13:15:30.550552731, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:15:36.582611680, 2014-01-23T13:15:42.550611680, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:19:30.583231687, 2014-01-23T13:19:36.551231687, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:20:42.583485543, 2014-01-23T13:20:43.051485543, 0xFF0000, waveform, 0
2014-01-23T13:23:24.583911657, 2014-01-23T13:23:30.551911657, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:35:42.585948526, 2014-01-23T13:35:43.053948526, 0xFF0000, waveform, 0
2014-01-23T13:43:54.587306439, 2014-01-23T13:44:00.555306439, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:48:18.588043808, 2014-01-23T13:48:24.556043808, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:48:42.588081777, 2014-01-23T13:48:48.556081777, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T13:50:42.588431537, 2014-01-23T13:50:43.056431537, 0xFF0000, waveform, 0
2014-01-23T14:02:12.590372502, 2014-01-23T14:02:18.558372502, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:05:42.590894520, 2014-01-23T14:05:43.058894520, 0xFF0000, waveform, 0
2014-01-23T14:11:30.591924726, 2014-01-23T14:11:36.559924726, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:11:36.591864228, 2014-01-23T14:11:42.559864228, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:11:42.591923713, 2014-01-23T14:11:48.559923713, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:11:48.591963171, 2014-01-23T14:11:54.559963171, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:12:00.591962158, 2014-01-23T14:12:06.559962158, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:12:12.592021167, 2014-01-23T14:12:18.560021167, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:12:18.592020630, 2014-01-23T14:12:24.560020630, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:12:30.592059612, 2014-01-23T14:12:36.560059612, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:20:42.593417525, 2014-01-23T14:20:43.061417525, 0xFF0000, waveform, 0
2014-01-23T14:35:36.596001029, 2014-01-23T14:35:42.564001029, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:35:42.596000492, 2014-01-23T14:35:43.064000492, 0xFF0000, waveform, 0
2014-01-23T14:42:42.597204566, 2014-01-23T14:42:48.565204566, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T14:50:42.598523497, 2014-01-23T14:50:43.066523497, 0xFF0000, waveform, 0
2014-01-23T15:05:36.601087033, 2014-01-23T15:05:42.569087033, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:05:42.601146519, 2014-01-23T15:05:43.069146519, 0xFF0000, waveform, 0
2014-01-23T15:07:06.601379275, 2014-01-23T15:07:12.569379275, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:08:18.601573169, 2014-01-23T15:08:24.569573169, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:08:24.601632654, 2014-01-23T15:08:30.569632654, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:08:48.601670563, 2014-01-23T15:08:54.569670563, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:20:42.603769481, 2014-01-23T15:20:43.071769481, 0xFF0000, waveform, 0
2014-01-23T15:31:18.605615079, 2014-01-23T15:31:24.573615079, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:35:42.606392502, 2014-01-23T15:35:43.074392502, 0xFF0000, waveform, 0
2014-01-23T15:39:06.606915056, 2014-01-23T15:39:12.574915056, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:39:18.607014000, 2014-01-23T15:39:24.575014000, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:40:24.607208371, 2014-01-23T15:40:30.575208371, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:41:00.607305288, 2014-01-23T15:41:06.575305288, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T15:50:42.609015464, 2014-01-23T15:50:43.077015464, 0xFF0000, waveform, 0
2014-01-23T16:04:06.611386716, 2014-01-23T16:04:12.579386716, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:04:12.611386179, 2014-01-23T16:04:18.579386179, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:05:12.611581027, 2014-01-23T16:05:18.579581027, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:05:42.611638486, 2014-01-23T16:05:43.079638486, 0xFF0000, waveform, 0
2014-01-23T16:08:18.612125098, 2014-01-23T16:08:24.580125098, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:09:00.612261533, 2014-01-23T16:09:06.580261533, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:09:06.612260997, 2014-01-23T16:09:12.580260997, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:11:18.612649738, 2014-01-23T16:11:24.580649738, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:11:54.612806618, 2014-01-23T16:12:00.580806618, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:12:42.612942516, 2014-01-23T16:12:48.580942516, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:12:48.612902045, 2014-01-23T16:12:54.580902045, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:13:24.613038957, 2014-01-23T16:13:30.581038957, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:13:30.613098442, 2014-01-23T16:13:36.581098442, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T16:14:24.613193809, 2014-01-23T16:14:30.581193809, 0x0000FF, waveform-continuous-burst, 2
