Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T08:18:23.669880926, 2014-11-19T08:18:29.637880926, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:29.669920623, 2014-11-19T08:18:35.637920623, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:35.669920265, 2014-11-19T08:18:41.637920265, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:41.669919967, 2014-11-19T08:18:47.637919967, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:47.669919610, 2014-11-19T08:18:53.637919610, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:53.669979274, 2014-11-19T08:18:59.637979274, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:59.669978976, 2014-11-19T08:19:05.637978976, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:19:05.669978618, 2014-11-19T08:19:11.637978618, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:19:11.669978320, 2014-11-19T08:19:17.637978320, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:19:17.669977962, 2014-11-19T08:19:23.637977962, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:24:35.670360386, 2014-11-19T08:24:36.138360386, 0xFF0000, waveform, 0
2014-11-19T08:28:05.670648813, 2014-11-19T08:28:11.638648813, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:28:11.670648455, 2014-11-19T08:28:17.638648455, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:28:17.670648157, 2014-11-19T08:28:23.638648157, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:28:23.670647799, 2014-11-19T08:28:29.638647799, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:28:29.670647501, 2014-11-19T08:28:35.638647501, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:28:35.670647144, 2014-11-19T08:28:41.638647144, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:29:23.670684516, 2014-11-19T08:29:29.638684516, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:29:29.670744180, 2014-11-19T08:29:35.638744180, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:29:35.670683860, 2014-11-19T08:29:41.638683860, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:29:41.670743525, 2014-11-19T08:29:47.638743525, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:29:47.670743167, 2014-11-19T08:29:53.638743167, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:38:11.671355366, 2014-11-19T08:38:17.639355366, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:38:17.671415030, 2014-11-19T08:38:23.639415030, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:38:23.671354711, 2014-11-19T08:38:29.639354711, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:39:35.671510696, 2014-11-19T08:39:36.139510696, 0xFF0000, waveform, 0
2014-11-19T08:54:35.672661006, 2014-11-19T08:54:36.140661006, 0xFF0000, waveform, 0
2014-11-19T09:09:35.673851370, 2014-11-19T09:09:36.141851370, 0xFF0000, waveform, 0
2014-11-19T09:10:35.673908054, 2014-11-19T09:10:41.641908054, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:11:11.673946022, 2014-11-19T09:11:17.641946022, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:24:35.675061643, 2014-11-19T09:24:36.143061643, 0xFF0000, waveform, 0
2014-11-19T09:29:47.675544440, 2014-11-19T09:29:53.643544440, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:30:23.675582468, 2014-11-19T09:30:29.643582468, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:32:29.675775468, 2014-11-19T09:32:35.643775468, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:32:35.675775170, 2014-11-19T09:32:41.643775170, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:32:41.675834834, 2014-11-19T09:32:47.643834834, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:32:47.675774514, 2014-11-19T09:32:53.643774514, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:32:53.675834178, 2014-11-19T09:32:59.643834178, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:35:29.676025569, 2014-11-19T09:35:35.644025569, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T09:39:35.676351964, 2014-11-19T09:39:36.144351964, 0xFF0000, waveform, 0
2014-11-19T09:54:35.677802264, 2014-11-19T09:54:36.145802264, 0xFF0000, waveform, 0
2014-11-19T10:09:35.679312586, 2014-11-19T10:09:36.147312586, 0xFF0000, waveform, 0
2014-11-19T10:16:23.680030047, 2014-11-19T10:16:29.648030047, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:19:11.680320799, 2014-11-19T10:19:17.648320799, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:20:11.680417478, 2014-11-19T10:20:17.648417478, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:21:17.680573821, 2014-11-19T10:21:23.648573821, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:21:53.680611848, 2014-11-19T10:21:59.648611848, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:21:59.680611491, 2014-11-19T10:22:05.648611491, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:22:23.680670201, 2014-11-19T10:22:29.648670201, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:22:29.680709838, 2014-11-19T10:22:35.648709838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:24:11.680864214, 2014-11-19T10:24:17.648864214, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:24:35.680962920, 2014-11-19T10:24:36.148962920, 0xFF0000, waveform, 0
2014-11-19T10:25:47.681058943, 2014-11-19T10:25:53.649058943, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T10:39:35.682913184, 2014-11-19T10:39:36.150913184, 0xFF0000, waveform, 0
2014-11-19T10:54:35.685063540, 2014-11-19T10:54:36.153063540, 0xFF0000, waveform, 0
2014-11-19T11:09:35.687253832, 2014-11-19T11:09:36.155253832, 0xFF0000, waveform, 0
2014-11-19T11:16:47.688329994, 2014-11-19T11:16:53.656329994, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:20:29.688877701, 2014-11-19T11:20:35.656877701, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:20:35.688877403, 2014-11-19T11:20:41.656877403, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:20:41.688917040, 2014-11-19T11:20:47.656917040, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:21:41.689073741, 2014-11-19T11:21:47.657073741, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:21:47.689113438, 2014-11-19T11:21:53.657113438, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:21:53.689073085, 2014-11-19T11:21:59.657073085, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:21:59.689112722, 2014-11-19T11:22:05.657112722, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:24:35.689464151, 2014-11-19T11:24:36.157464151, 0xFF0000, waveform, 0
2014-11-19T11:29:29.690187931, 2014-11-19T11:29:35.658187931, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:29:35.690247595, 2014-11-19T11:29:41.658247595, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:39:35.691714465, 2014-11-19T11:39:36.159714465, 0xFF0000, waveform, 0
2014-11-19T11:51:23.693215370, 2014-11-19T11:51:29.661215370, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:51:41.693274378, 2014-11-19T11:51:47.661274378, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:53:05.693469703, 2014-11-19T11:53:11.661469703, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:53:47.693567395, 2014-11-19T11:53:53.661567395, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:53:53.693567097, 2014-11-19T11:53:59.661567097, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:54:17.693605780, 2014-11-19T11:54:23.661605780, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:54:23.693605422, 2014-11-19T11:54:29.661605422, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:54:29.693605065, 2014-11-19T11:54:35.661605065, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:54:35.693664789, 2014-11-19T11:54:41.661664789, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:54:35.693664789, 2014-11-19T11:54:36.161664789, 0xFF0000, waveform, 0
2014-11-19T11:57:35.693994820, 2014-11-19T11:57:41.661994820, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:57:47.693994164, 2014-11-19T11:57:53.661994164, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:58:53.694150507, 2014-11-19T11:58:59.662150507, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:58:59.694150209, 2014-11-19T11:59:05.662150209, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T11:59:05.694149851, 2014-11-19T11:59:11.662149851, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:09:35.695215046, 2014-11-19T12:09:36.163215046, 0xFF0000, waveform, 0
2014-11-19T12:13:23.695542514, 2014-11-19T12:13:29.663542514, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:14:17.695639491, 2014-11-19T12:14:23.663639491, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:14:23.695639193, 2014-11-19T12:14:29.663639193, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:17:35.695928573, 2014-11-19T12:17:41.663928573, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:24:35.696505367, 2014-11-19T12:24:36.164505367, 0xFF0000, waveform, 0
2014-11-19T12:33:41.697175264, 2014-11-19T12:33:47.665175264, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:34:23.697232902, 2014-11-19T12:34:29.665232902, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:34:41.697271943, 2014-11-19T12:34:47.665271943, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:34:47.697271585, 2014-11-19T12:34:53.665271585, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:34:53.697271287, 2014-11-19T12:34:59.665271287, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:34:59.697270929, 2014-11-19T12:35:05.665270929, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:35:05.697330594, 2014-11-19T12:35:11.665330594, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:36:11.697366952, 2014-11-19T12:36:17.665366952, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:36:53.697424650, 2014-11-19T12:36:59.665424650, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:36:59.697424292, 2014-11-19T12:37:05.665424292, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:11.697423636, 2014-11-19T12:37:17.665423636, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:17.697463333, 2014-11-19T12:37:23.665463333, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:23.697422981, 2014-11-19T12:37:29.665422981, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:29.697462677, 2014-11-19T12:37:35.665462677, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:35.697422325, 2014-11-19T12:37:41.665422325, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:41.697461962, 2014-11-19T12:37:47.665461962, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:47.697461664, 2014-11-19T12:37:53.665461664, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:53.697461307, 2014-11-19T12:37:59.665461307, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:37:59.697520971, 2014-11-19T12:38:05.665520971, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:38:11.697520315, 2014-11-19T12:38:17.665520315, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:38:17.697520017, 2014-11-19T12:38:23.665520017, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:38:23.697559654, 2014-11-19T12:38:29.665559654, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:38:41.697518646, 2014-11-19T12:38:47.665518646, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:38:47.697558343, 2014-11-19T12:38:53.665558343, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T12:39:35.697615683, 2014-11-19T12:39:36.165615683, 0xFF0000, waveform, 0
2014-11-19T12:54:35.698566019, 2014-11-19T12:54:36.166566019, 0xFF0000, waveform, 0
2014-11-19T13:04:35.699232876, 2014-11-19T13:04:41.667232876, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:04:41.699172556, 2014-11-19T13:04:47.667172556, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:04:47.699232220, 2014-11-19T13:04:53.667232220, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:04:53.699231863, 2014-11-19T13:04:59.667231863, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:04:59.699231564, 2014-11-19T13:05:05.667231564, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:05.699231207, 2014-11-19T13:05:11.667231207, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:11.699230909, 2014-11-19T13:05:17.667230909, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:23.699270248, 2014-11-19T13:05:29.667270248, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:29.699229896, 2014-11-19T13:05:35.667229896, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:47.699268877, 2014-11-19T13:05:53.667268877, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:05:53.699268579, 2014-11-19T13:05:59.667268579, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:08:11.699420928, 2014-11-19T13:08:17.667420928, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:09:35.699456334, 2014-11-19T13:09:36.167456334, 0xFF0000, waveform, 0
2014-11-19T13:10:23.699513673, 2014-11-19T13:10:29.667513673, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:14:35.699799776, 2014-11-19T13:14:41.667799776, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:24:35.700366616, 2014-11-19T13:24:36.168366616, 0xFF0000, waveform, 0
2014-11-19T13:39:35.701156914, 2014-11-19T13:39:36.169156914, 0xFF0000, waveform, 0
2014-11-19T13:46:17.701534748, 2014-11-19T13:46:23.669534748, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:46:29.701494097, 2014-11-19T13:46:35.669494097, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:46:35.701533734, 2014-11-19T13:46:41.669533734, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:46:41.701533436, 2014-11-19T13:46:47.669533436, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:46:47.701533079, 2014-11-19T13:46:53.669533079, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:46:53.701532781, 2014-11-19T13:46:59.669532781, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:05.701532065, 2014-11-19T13:47:11.669532065, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:11.701591789, 2014-11-19T13:47:17.669591789, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:23.701591074, 2014-11-19T13:47:29.669591074, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:35.701590418, 2014-11-19T13:47:41.669590418, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:41.701590120, 2014-11-19T13:47:47.669590120, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:53.701589465, 2014-11-19T13:47:59.669589465, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:47:59.701629102, 2014-11-19T13:48:05.669629102, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:48:29.701627433, 2014-11-19T13:48:35.669627433, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:54:35.701967239, 2014-11-19T13:54:36.169967239, 0xFF0000, waveform, 0
2014-11-19T13:59:23.702191352, 2014-11-19T13:59:29.670191352, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:59:35.702250659, 2014-11-19T13:59:41.670250659, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T13:59:59.702249348, 2014-11-19T14:00:05.670249348, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:01:29.702344417, 2014-11-19T14:01:35.670344417, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:03:23.702438116, 2014-11-19T14:03:29.670438116, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:07:53.702663183, 2014-11-19T14:07:59.670663183, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:08:29.702721178, 2014-11-19T14:08:35.670721178, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:08:35.702720880, 2014-11-19T14:08:41.670720880, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:09:11.702718913, 2014-11-19T14:09:17.670718913, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:09:23.702758193, 2014-11-19T14:09:29.670758193, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:09:35.702757537, 2014-11-19T14:09:36.170757537, 0xFF0000, waveform, 0
2014-11-19T14:10:47.702853560, 2014-11-19T14:10:53.670853560, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:11:23.702851593, 2014-11-19T14:11:29.670851593, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:11:29.702851295, 2014-11-19T14:11:35.670851295, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:12:23.702948272, 2014-11-19T14:12:29.670948272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:24:35.703567862, 2014-11-19T14:24:41.671567862, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:24:35.703567862, 2014-11-19T14:24:36.171567862, 0xFF0000, waveform, 0
2014-11-19T14:25:05.703566193, 2014-11-19T14:25:11.671566193, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:25:11.703605890, 2014-11-19T14:25:17.671605890, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:25:47.703663885, 2014-11-19T14:25:53.671663885, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:25:59.703663229, 2014-11-19T14:26:05.671663229, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:26:17.703662216, 2014-11-19T14:26:23.671662216, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:26:41.703660905, 2014-11-19T14:26:47.671660905, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:26:47.703700602, 2014-11-19T14:26:53.671700602, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:27:11.703759253, 2014-11-19T14:27:17.671759253, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:28:05.703756272, 2014-11-19T14:28:11.671756272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:28:11.703755974, 2014-11-19T14:28:17.671755974, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:28:17.703795611, 2014-11-19T14:28:23.671795611, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:28:23.703755259, 2014-11-19T14:28:29.671755259, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:33:41.704077720, 2014-11-19T14:33:47.672077720, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:38:11.704322814, 2014-11-19T14:38:17.672322814, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:39:35.704358160, 2014-11-19T14:39:36.172358160, 0xFF0000, waveform, 0
2014-11-19T14:49:05.704926729, 2014-11-19T14:49:11.672926729, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:17.704926073, 2014-11-19T14:49:23.672926073, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:23.704925715, 2014-11-19T14:49:29.672925715, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:29.704925358, 2014-11-19T14:49:35.672925358, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:35.704985082, 2014-11-19T14:49:41.672985082, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:47.704984366, 2014-11-19T14:49:53.672984366, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:53.704984068, 2014-11-19T14:49:59.672984068, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:49:59.704983711, 2014-11-19T14:50:05.672983711, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:50:05.704983413, 2014-11-19T14:50:11.672983413, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:50:11.704983055, 2014-11-19T14:50:17.672983055, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:50:35.705021739, 2014-11-19T14:50:41.673021739, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:50:41.705021440, 2014-11-19T14:50:47.673021440, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:51:47.705077767, 2014-11-19T14:51:53.673077767, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:54:35.705208480, 2014-11-19T14:54:36.173208480, 0xFF0000, waveform, 0
2014-11-19T15:09:35.706118822, 2014-11-19T15:09:36.174118822, 0xFF0000, waveform, 0
2014-11-19T15:21:11.706780374, 2014-11-19T15:21:17.674780374, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:17.706820070, 2014-11-19T15:21:23.674820070, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:29.706819355, 2014-11-19T15:21:35.674819355, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:35.706819057, 2014-11-19T15:21:41.674819057, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:41.706818699, 2014-11-19T15:21:47.674818699, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:47.706818401, 2014-11-19T15:21:53.674818401, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:53.706818044, 2014-11-19T15:21:59.674818044, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:59.706817746, 2014-11-19T15:22:05.674817746, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:22:05.706817388, 2014-11-19T15:22:11.674817388, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:22:17.706816732, 2014-11-19T15:22:23.674816732, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:22:23.706876397, 2014-11-19T15:22:29.674876397, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:22:59.706914424, 2014-11-19T15:23:05.674914424, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:23:05.706874072, 2014-11-19T15:23:11.674874072, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:23:35.706912398, 2014-11-19T15:23:41.674912398, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:24:35.707009136, 2014-11-19T15:24:36.175009136, 0xFF0000, waveform, 0
2014-11-19T15:28:29.707196176, 2014-11-19T15:28:35.675196176, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:35:23.707633316, 2014-11-19T15:35:29.675633316, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:35:29.707673013, 2014-11-19T15:35:35.675673013, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:35:35.707632660, 2014-11-19T15:35:41.675632660, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:35:41.707672357, 2014-11-19T15:35:47.675672357, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:36:59.707728028, 2014-11-19T15:37:05.675728028, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:11.707824051, 2014-11-19T15:38:17.675824051, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:23.707823395, 2014-11-19T15:38:29.675823395, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:29.707863092, 2014-11-19T15:38:35.675863092, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:35.707822740, 2014-11-19T15:38:41.675822740, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:41.707862436, 2014-11-19T15:38:47.675862436, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:47.707862079, 2014-11-19T15:38:53.675862079, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:38:53.707861721, 2014-11-19T15:38:59.675861721, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:39:35.707919418, 2014-11-19T15:39:36.175919418, 0xFF0000, waveform, 0
2014-11-19T15:39:41.707919120, 2014-11-19T15:39:47.675919120, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:51:41.708719372, 2014-11-19T15:51:47.676719372, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:52:53.708775341, 2014-11-19T15:52:59.676775341, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:53:29.708813369, 2014-11-19T15:53:35.676813369, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:53:47.708812415, 2014-11-19T15:53:53.676812415, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:53:53.708872079, 2014-11-19T15:53:59.676872079, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:54:05.708871364, 2014-11-19T15:54:11.676871364, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:54:35.708869755, 2014-11-19T15:54:41.676869755, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:54:35.708869755, 2014-11-19T15:54:36.176869755, 0xFF0000, waveform, 0
2014-11-19T15:55:29.708966732, 2014-11-19T15:55:35.676966732, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:55:59.709005117, 2014-11-19T15:56:05.677005117, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:56:11.709004461, 2014-11-19T15:56:17.677004461, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:56:47.709062457, 2014-11-19T15:56:53.677062457, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:57:17.709060788, 2014-11-19T15:57:23.677060788, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:57:53.709098815, 2014-11-19T15:57:59.677098815, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:59:59.709251821, 2014-11-19T16:00:05.677251821, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:09:35.709860026, 2014-11-19T16:09:36.177860026, 0xFF0000, waveform, 0
2014-11-19T16:24:23.710911035, 2014-11-19T16:24:29.678911035, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:24:35.710910379, 2014-11-19T16:24:36.178910379, 0xFF0000, waveform, 0
2014-11-19T16:24:53.710969388, 2014-11-19T16:24:59.678969388, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:26:47.711063086, 2014-11-19T16:26:53.679063086, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:26:59.711062431, 2014-11-19T16:27:05.679062431, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:28:11.711198449, 2014-11-19T16:28:17.679198449, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:28:47.711256444, 2014-11-19T16:28:53.679256444, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:29:59.711352467, 2014-11-19T16:30:05.679352467, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:30:05.711292147, 2014-11-19T16:30:11.679292147, 0x0000FF, waveform-continuous-burst, 2
