Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-17T11:22:16.772823870, 2016-03-17T11:22:17.240823870, 0xFF0000, waveform, 0
2016-03-17T11:22:52.772923588, 2016-03-17T11:22:58.740923588, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:22:58.772963523, 2016-03-17T11:23:04.740963523, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:36:28.774957478, 2016-03-17T11:36:34.742957478, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:36:34.774957418, 2016-03-17T11:36:40.742957418, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:37:04.775057196, 2016-03-17T11:37:10.743057196, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:37:10.775057137, 2016-03-17T11:37:16.743057137, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:37:16.775057077, 2016-03-17T11:37:17.243057077, 0xFF0000, waveform, 0
2016-03-17T11:39:40.775416016, 2016-03-17T11:39:46.743416016, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:39:46.775455951, 2016-03-17T11:39:52.743455951, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:39:52.775455951, 2016-03-17T11:39:58.743455951, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:39:58.775455892, 2016-03-17T11:40:04.743455892, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:52:16.777310371, 2016-03-17T11:52:17.245310371, 0xFF0000, waveform, 0
2016-03-17T11:53:16.777509927, 2016-03-17T11:53:22.745509927, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:53:22.777509868, 2016-03-17T11:53:28.745509868, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:53:28.777509808, 2016-03-17T11:53:34.745509808, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:53:34.777549803, 2016-03-17T11:53:40.745549803, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:59:52.778506934, 2016-03-17T11:59:58.746506934, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:59:58.778506875, 2016-03-17T12:00:04.746506875, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:00:28.778546690, 2016-03-17T12:00:34.746546690, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:00:34.778606653, 2016-03-17T12:00:40.746606653, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:07:16.779643595, 2016-03-17T12:07:17.247643595, 0xFF0000, waveform, 0
2016-03-17T12:15:52.780939757, 2016-03-17T12:15:58.748939757, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:15:58.780999720, 2016-03-17T12:16:04.748999720, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:16:40.781099379, 2016-03-17T12:16:46.749099379, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:16:46.781099319, 2016-03-17T12:16:52.749099319, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:17:28.781199038, 2016-03-17T12:17:34.749199038, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:17:34.781238973, 2016-03-17T12:17:40.749238973, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:18:52.781398415, 2016-03-17T12:18:58.749398415, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:18:58.781438350, 2016-03-17T12:19:04.749438350, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:22:16.781936883, 2016-03-17T12:22:17.249936883, 0xFF0000, waveform, 0
2016-03-17T12:29:04.783033847, 2016-03-17T12:29:10.751033847, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:29:10.782993793, 2016-03-17T12:29:16.750993793, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:34:04.783831596, 2016-03-17T12:34:10.751831596, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:34:10.783791542, 2016-03-17T12:34:16.751791542, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:37:16.784290134, 2016-03-17T12:37:17.252290134, 0xFF0000, waveform, 0
2016-03-17T12:39:16.784629225, 2016-03-17T12:39:22.752629225, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:39:22.784629166, 2016-03-17T12:39:28.752629166, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:46:40.785785913, 2016-03-17T12:46:46.753785913, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:46:46.785785853, 2016-03-17T12:46:52.753785853, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:48:52.786124944, 2016-03-17T12:48:58.754124944, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:48:58.786124885, 2016-03-17T12:49:04.754124885, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:49:28.786224663, 2016-03-17T12:49:34.754224663, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:49:34.786224603, 2016-03-17T12:49:40.754224603, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T12:52:16.786683380, 2016-03-17T12:52:17.254683380, 0xFF0000, waveform, 0
2016-03-17T13:03:52.788578152, 2016-03-17T13:03:58.756578152, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:03:58.788518130, 2016-03-17T13:04:04.756518130, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:04:40.788677811, 2016-03-17T13:04:46.756677811, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:04:46.788677752, 2016-03-17T13:04:52.756677752, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:07:16.789076626, 2016-03-17T13:07:17.257076626, 0xFF0000, waveform, 0
2016-03-17T13:09:04.789375841, 2016-03-17T13:09:10.757375841, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:09:10.789375782, 2016-03-17T13:09:16.757375782, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:09:40.789475560, 2016-03-17T13:09:46.757475560, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:09:46.789475560, 2016-03-17T13:09:52.757475560, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:17:04.790672242, 2016-03-17T13:17:10.758672242, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:17:10.790672183, 2016-03-17T13:17:16.758672183, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:19:52.791110992, 2016-03-17T13:19:58.759110992, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:19:58.791170954, 2016-03-17T13:20:04.759170954, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:22:16.791509926, 2016-03-17T13:22:17.259509926, 0xFF0000, waveform, 0
2016-03-17T13:31:16.792965888, 2016-03-17T13:31:22.760965888, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:31:22.793005824, 2016-03-17T13:31:28.761005824, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:33:40.793404817, 2016-03-17T13:33:46.761404817, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:33:46.793364763, 2016-03-17T13:33:52.761364763, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:37:16.793963193, 2016-03-17T13:37:17.261963193, 0xFF0000, waveform, 0
2016-03-17T13:38:28.794162631, 2016-03-17T13:38:34.762162631, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:38:34.794202566, 2016-03-17T13:38:40.762202566, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:39:28.794302165, 2016-03-17T13:39:34.762302165, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:39:34.794362127, 2016-03-17T13:39:40.762362127, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:51:04.796256959, 2016-03-17T13:51:10.764256959, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:51:10.796296954, 2016-03-17T13:51:16.764296954, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:51:16.796256899, 2016-03-17T13:51:22.764256899, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:51:22.796296834, 2016-03-17T13:51:28.764296834, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:52:16.796456456, 2016-03-17T13:52:17.264456456, 0xFF0000, waveform, 0
2016-03-17T13:57:16.797254204, 2016-03-17T13:57:22.765254204, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:57:22.797294139, 2016-03-17T13:57:28.765294139, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:57:40.797353982, 2016-03-17T13:57:46.765353982, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T13:57:46.797353982, 2016-03-17T13:57:52.765353982, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:07:16.798949718, 2016-03-17T14:07:17.266949718, 0xFF0000, waveform, 0
2016-03-17T14:10:04.799388408, 2016-03-17T14:10:10.767388408, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:10:10.799388408, 2016-03-17T14:10:16.767388408, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:12:28.799847364, 2016-03-17T14:12:34.767847364, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:12:34.799787282, 2016-03-17T14:12:40.767787282, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:17:16.800585210, 2016-03-17T14:17:22.768585210, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:17:22.800645172, 2016-03-17T14:17:28.768645172, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:22:04.801443040, 2016-03-17T14:22:10.769443040, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:22:10.801442980, 2016-03-17T14:22:16.769442980, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:22:16.801442921, 2016-03-17T14:22:17.269442921, 0xFF0000, waveform, 0
2016-03-17T14:27:40.802340507, 2016-03-17T14:27:46.770340507, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:27:46.802380502, 2016-03-17T14:27:52.770380502, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:29:16.802639782, 2016-03-17T14:29:22.770639782, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:29:22.802639782, 2016-03-17T14:29:28.770639782, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:37:16.803976237, 2016-03-17T14:37:17.271976237, 0xFF0000, waveform, 0
2016-03-17T14:39:40.804375112, 2016-03-17T14:39:46.772375112, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:39:46.804435074, 2016-03-17T14:39:52.772435074, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:46:28.805532097, 2016-03-17T14:46:34.773532097, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:46:34.805532038, 2016-03-17T14:46:40.773532038, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:52:16.806529462, 2016-03-17T14:52:17.274529462, 0xFF0000, waveform, 0
2016-03-17T14:54:40.806928396, 2016-03-17T14:54:46.774928396, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:54:46.806928336, 2016-03-17T14:54:52.774928336, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:55:04.806968212, 2016-03-17T14:55:10.774968212, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T14:55:10.806968152, 2016-03-17T14:55:16.774968152, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:05:40.808763444, 2016-03-17T15:05:46.776763444, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:05:46.808823406, 2016-03-17T15:05:52.776823406, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:05:52.808823347, 2016-03-17T15:05:58.776823347, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:05:58.808863282, 2016-03-17T15:06:04.776863282, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:07:16.809062719, 2016-03-17T15:07:17.277062719, 0xFF0000, waveform, 0
2016-03-17T15:12:28.809960365, 2016-03-17T15:12:34.777960365, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:12:34.809960365, 2016-03-17T15:12:40.777960365, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:12:40.809960305, 2016-03-17T15:12:46.777960305, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:12:46.810020267, 2016-03-17T15:12:52.778020267, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:18:04.810917854, 2016-03-17T15:18:10.778917854, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:18:10.810917854, 2016-03-17T15:18:16.778917854, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:19:40.811217129, 2016-03-17T15:19:46.779217129, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:19:46.811217129, 2016-03-17T15:19:52.779217129, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:22:16.811616003, 2016-03-17T15:22:17.279616003, 0xFF0000, waveform, 0
2016-03-17T15:31:04.813152015, 2016-03-17T15:31:10.781152015, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:31:10.813151955, 2016-03-17T15:31:16.781151955, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:31:40.813251733, 2016-03-17T15:31:46.781251733, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:31:46.813311696, 2016-03-17T15:31:52.781311696, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T15:37:16.814249217, 2016-03-17T15:37:17.282249217, 0xFF0000, waveform, 0
2016-03-17T15:52:16.816842496, 2016-03-17T15:52:17.284842496, 0xFF0000, waveform, 0
2016-03-17T16:07:16.819495737, 2016-03-17T16:07:17.287495737, 0xFF0000, waveform, 0
2016-03-17T16:22:16.822129011, 2016-03-17T16:22:17.290129011, 0xFF0000, waveform, 0
2016-03-17T16:37:16.824822306, 2016-03-17T16:37:17.292822306, 0xFF0000, waveform, 0
2016-03-17T16:52:16.827615559, 2016-03-17T16:52:17.295615559, 0xFF0000, waveform, 0
2016-03-17T17:07:16.830508768, 2016-03-17T17:07:17.298508768, 0xFF0000, waveform, 0
2016-03-17T17:19:52.833063125, 2016-03-17T17:19:58.801063125, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:19:58.833063066, 2016-03-17T17:20:04.801063066, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:04.833103060, 2016-03-17T17:20:10.801103060, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:10.833103001, 2016-03-17T17:20:16.801103001, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:16.833162963, 2016-03-17T17:20:22.801162963, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:22.833102881, 2016-03-17T17:20:28.801102881, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:28.833162844, 2016-03-17T17:20:34.801162844, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:34.833202838, 2016-03-17T17:20:40.801202838, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:40.833202779, 2016-03-17T17:20:46.801202779, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:20:46.833202719, 2016-03-17T17:20:52.801202719, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:22:16.833562076, 2016-03-17T17:22:17.301562076, 0xFF0000, waveform, 0
2016-03-17T17:22:52.833601772, 2016-03-17T17:22:58.801601772, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:22:58.833661735, 2016-03-17T17:23:04.801661735, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:04.833701670, 2016-03-17T17:23:10.801701670, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:10.833701670, 2016-03-17T17:23:16.801701670, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:16.833701610, 2016-03-17T17:23:22.801701610, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:22.833761572, 2016-03-17T17:23:28.801761572, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:28.833761513, 2016-03-17T17:23:34.801761513, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:34.833801448, 2016-03-17T17:23:40.801801448, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:40.833761453, 2016-03-17T17:23:46.801761453, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:23:46.833801388, 2016-03-17T17:23:52.801801388, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:25:52.834200441, 2016-03-17T17:25:58.802200441, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:25:58.834260404, 2016-03-17T17:26:04.802260404, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:04.834300339, 2016-03-17T17:26:10.802300339, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:10.834260284, 2016-03-17T17:26:16.802260284, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:16.834300279, 2016-03-17T17:26:22.802300279, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:22.834360241, 2016-03-17T17:26:28.802360241, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:28.834360182, 2016-03-17T17:26:34.802360182, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:34.834360122, 2016-03-17T17:26:40.802360122, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:40.834360063, 2016-03-17T17:26:46.802360063, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:26:46.834400057, 2016-03-17T17:26:52.802400057, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:28:52.834799110, 2016-03-17T17:28:58.802799110, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:28:58.834859073, 2016-03-17T17:29:04.802859073, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:04.834859013, 2016-03-17T17:29:10.802859013, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:10.834858953, 2016-03-17T17:29:16.802858953, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:16.834898889, 2016-03-17T17:29:22.802898889, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:22.834958851, 2016-03-17T17:29:28.802958851, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:28.834898829, 2016-03-17T17:29:34.802898829, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:34.834958791, 2016-03-17T17:29:40.802958791, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:40.834958732, 2016-03-17T17:29:46.802958732, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:29:46.834998667, 2016-03-17T17:29:52.802998667, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:31:52.835357725, 2016-03-17T17:31:58.803357725, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:31:58.835397720, 2016-03-17T17:32:04.803397720, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:04.835457623, 2016-03-17T17:32:10.803457623, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:10.835397601, 2016-03-17T17:32:16.803397601, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:16.835457563, 2016-03-17T17:32:22.803457563, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:22.835497498, 2016-03-17T17:32:28.803497498, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:28.835497498, 2016-03-17T17:32:34.803497498, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:34.835497438, 2016-03-17T17:32:40.803497438, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:40.835497379, 2016-03-17T17:32:46.803497379, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:32:46.835557341, 2016-03-17T17:32:52.803557341, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:34:52.835896372, 2016-03-17T17:34:58.803896372, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:34:58.835956335, 2016-03-17T17:35:04.803956335, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:04.835996329, 2016-03-17T17:35:10.803996329, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:10.835996270, 2016-03-17T17:35:16.803996270, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:16.835996210, 2016-03-17T17:35:22.803996210, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:22.836056172, 2016-03-17T17:35:28.804056172, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:28.836056113, 2016-03-17T17:35:34.804056113, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:34.836096107, 2016-03-17T17:35:40.804096107, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:40.836096048, 2016-03-17T17:35:46.804096048, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:35:46.836095988, 2016-03-17T17:35:52.804095988, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:37:16.836395323, 2016-03-17T17:37:17.304395323, 0xFF0000, waveform, 0
2016-03-17T17:37:52.836455047, 2016-03-17T17:37:58.804455047, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:37:58.836494982, 2016-03-17T17:38:04.804494982, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:04.836554944, 2016-03-17T17:38:10.804554944, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:10.836554884, 2016-03-17T17:38:16.804554884, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:16.836554884, 2016-03-17T17:38:22.804554884, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:22.836594820, 2016-03-17T17:38:28.804594820, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:28.836594760, 2016-03-17T17:38:34.804594760, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:34.836594760, 2016-03-17T17:38:40.804594760, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:40.836654663, 2016-03-17T17:38:46.804654663, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:38:46.836654663, 2016-03-17T17:38:52.804654663, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:40:52.837053716, 2016-03-17T17:40:58.805053716, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:40:58.837053656, 2016-03-17T17:41:04.805053656, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:04.837093591, 2016-03-17T17:41:10.805093591, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:10.837053537, 2016-03-17T17:41:16.805053537, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:16.837093532, 2016-03-17T17:41:22.805093532, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:22.837153494, 2016-03-17T17:41:28.805153494, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:28.837093412, 2016-03-17T17:41:34.805093412, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:34.837153375, 2016-03-17T17:41:40.805153375, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:40.837193310, 2016-03-17T17:41:46.805193310, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:41:46.837193310, 2016-03-17T17:41:52.805193310, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:43:52.837592363, 2016-03-17T17:43:58.805592363, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:43:58.837552309, 2016-03-17T17:44:04.805552309, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:04.837592244, 2016-03-17T17:44:10.805592244, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:10.837592244, 2016-03-17T17:44:16.805592244, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:16.837592184, 2016-03-17T17:44:22.805592184, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:22.837652146, 2016-03-17T17:44:28.805652146, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:28.837652087, 2016-03-17T17:44:34.805652087, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:34.837652027, 2016-03-17T17:44:40.805652027, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:40.837691962, 2016-03-17T17:44:46.805691962, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:44:46.837691962, 2016-03-17T17:44:52.805691962, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:46:52.838091015, 2016-03-17T17:46:58.806091015, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:46:58.838050961, 2016-03-17T17:47:04.806050961, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:04.838090896, 2016-03-17T17:47:10.806090896, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:10.838090837, 2016-03-17T17:47:16.806090837, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:16.838150799, 2016-03-17T17:47:22.806150799, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:22.838150799, 2016-03-17T17:47:28.806150799, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:28.838150739, 2016-03-17T17:47:34.806150739, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:34.838190674, 2016-03-17T17:47:40.806190674, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:40.838190615, 2016-03-17T17:47:46.806190615, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:47:46.838190615, 2016-03-17T17:47:52.806190615, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:49:52.838589668, 2016-03-17T17:49:58.806589668, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:49:58.838589608, 2016-03-17T17:50:04.806589608, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:50:04.838589549, 2016-03-17T17:50:10.806589549, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:52:16.838988602, 2016-03-17T17:52:17.306988602, 0xFF0000, waveform, 0
2016-03-17T17:57:46.839886128, 2016-03-17T17:57:52.807886128, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:57:52.839846074, 2016-03-17T17:57:58.807846074, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:57:58.839886009, 2016-03-17T17:58:04.807886009, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:58:04.839945971, 2016-03-17T17:58:10.807945971, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:58:22.839985847, 2016-03-17T17:58:28.807985847, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:58:28.839985787, 2016-03-17T17:58:34.807985787, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:58:34.839985728, 2016-03-17T17:58:40.807985728, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:58:40.839985728, 2016-03-17T17:58:46.807985728, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:58:58.840045571, 2016-03-17T17:59:04.808045571, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:04.840085506, 2016-03-17T17:59:10.808085506, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:10.840085446, 2016-03-17T17:59:16.808085446, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:16.840085446, 2016-03-17T17:59:22.808085446, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:22.840145409, 2016-03-17T17:59:28.808145409, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:28.840085327, 2016-03-17T17:59:34.808085327, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:34.840145289, 2016-03-17T17:59:40.808145289, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T17:59:40.840185225, 2016-03-17T17:59:46.808185225, 0x0000FF, waveform-continuous-burst, 2
