Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-15T07:09:10.286722064, 2017-02-15T07:09:10.754722064, 0xFF0000, waveform, 0
2017-02-15T07:24:10.291703820, 2017-02-15T07:24:10.759703820, 0xFF0000, waveform, 0
2017-02-15T07:32:40.294516086, 2017-02-15T07:32:46.262516086, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:32:46.294556260, 2017-02-15T07:32:52.262556260, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:39:10.296665549, 2017-02-15T07:39:10.764665549, 0xFF0000, waveform, 0
2017-02-15T07:54:10.301687240, 2017-02-15T07:54:10.769687240, 0xFF0000, waveform, 0
2017-02-15T08:00:28.303796410, 2017-02-15T08:00:34.271796410, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:00:34.303856492, 2017-02-15T08:00:40.271856492, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:00:40.303896665, 2017-02-15T08:00:46.271896665, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:00:46.303956866, 2017-02-15T08:00:52.271956866, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:00:52.303996920, 2017-02-15T08:00:58.271996920, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:00:58.303997159, 2017-02-15T08:01:04.271997159, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:04.304057240, 2017-02-15T08:01:10.272057240, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:10.304097414, 2017-02-15T08:01:16.272097414, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:16.304097533, 2017-02-15T08:01:22.272097533, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:22.304157733, 2017-02-15T08:01:28.272157733, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:28.304197788, 2017-02-15T08:01:34.272197788, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:34.304198026, 2017-02-15T08:01:40.272198026, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:40.304258108, 2017-02-15T08:01:46.272258108, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:46.304298281, 2017-02-15T08:01:52.272298281, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:52.304298400, 2017-02-15T08:01:58.272298400, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:01:58.304358601, 2017-02-15T08:02:04.272358601, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:09:10.306769013, 2017-02-15T08:09:10.774769013, 0xFF0000, waveform, 0
2017-02-15T08:24:10.311830759, 2017-02-15T08:24:10.779830759, 0xFF0000, waveform, 0
2017-02-15T08:24:16.311830878, 2017-02-15T08:24:22.279830878, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:22.311891078, 2017-02-15T08:24:28.279891078, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:28.311931133, 2017-02-15T08:24:34.279931133, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:34.311931371, 2017-02-15T08:24:40.279931371, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:40.311991453, 2017-02-15T08:24:46.279991453, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:46.311991572, 2017-02-15T08:24:52.279991572, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:52.312031745, 2017-02-15T08:24:58.280031745, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:24:58.312091946, 2017-02-15T08:25:04.280091946, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:04.312092065, 2017-02-15T08:25:10.280092065, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:10.312132239, 2017-02-15T08:25:16.280132239, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:16.312192320, 2017-02-15T08:25:22.280192320, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:22.312192440, 2017-02-15T08:25:28.280192440, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:28.312232613, 2017-02-15T08:25:34.280232613, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:34.312292814, 2017-02-15T08:25:40.280292814, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:40.312292933, 2017-02-15T08:25:46.280292933, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:25:46.312333106, 2017-02-15T08:25:52.280333106, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:39:10.316852450, 2017-02-15T08:39:10.784852450, 0xFF0000, waveform, 0
2017-02-15T08:48:16.319925665, 2017-02-15T08:48:22.287925665, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:48:22.319925785, 2017-02-15T08:48:28.287925785, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:48:28.319965958, 2017-02-15T08:48:34.287965958, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:48:34.319966077, 2017-02-15T08:48:40.287966077, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:48:40.320026278, 2017-02-15T08:48:46.288026278, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:48:46.320066452, 2017-02-15T08:48:52.288066452, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:49:04.320166826, 2017-02-15T08:49:10.288166826, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:49:10.320166945, 2017-02-15T08:49:16.288166945, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:49:16.320227146, 2017-02-15T08:49:22.288227146, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:49:22.320227265, 2017-02-15T08:49:28.288227265, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:49:28.320267438, 2017-02-15T08:49:34.288267438, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:49:34.320327520, 2017-02-15T08:49:40.288327520, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:50:16.320528626, 2017-02-15T08:50:22.288528626, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:50:22.320568680, 2017-02-15T08:50:28.288568680, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:52:52.321432352, 2017-02-15T08:52:58.289432352, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:52:58.321432471, 2017-02-15T08:53:04.289432471, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T08:54:10.321834206, 2017-02-15T08:54:10.789834206, 0xFF0000, waveform, 0
2017-02-15T09:09:10.326856017, 2017-02-15T09:09:10.794856017, 0xFF0000, waveform, 0
2017-02-15T09:12:16.327900528, 2017-02-15T09:12:22.295900528, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:12:22.327900648, 2017-02-15T09:12:28.295900648, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:12:40.328001022, 2017-02-15T09:12:46.296001022, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:12:46.328061223, 2017-02-15T09:12:52.296061223, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:12:52.328101396, 2017-02-15T09:12:58.296101396, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:12:58.328101515, 2017-02-15T09:13:04.296101515, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:04.328161597, 2017-02-15T09:13:10.296161597, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:10.328161835, 2017-02-15T09:13:16.296161835, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:16.328201889, 2017-02-15T09:13:22.296201889, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:22.328262090, 2017-02-15T09:13:28.296262090, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:28.328262209, 2017-02-15T09:13:34.296262209, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:34.328302383, 2017-02-15T09:13:40.296302383, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:40.328362464, 2017-02-15T09:13:46.296362464, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:46.328362703, 2017-02-15T09:13:52.296362703, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:52.328402757, 2017-02-15T09:13:58.296402757, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:13:58.328462958, 2017-02-15T09:14:04.296462958, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:24:10.331817746, 2017-02-15T09:24:10.799817746, 0xFF0000, waveform, 0
2017-02-15T09:36:04.335794925, 2017-02-15T09:36:10.303794925, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:10.335795164, 2017-02-15T09:36:16.303795164, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:28.335895538, 2017-02-15T09:36:34.303895538, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:34.335935711, 2017-02-15T09:36:40.303935711, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:40.335995793, 2017-02-15T09:36:46.303995793, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:46.335996031, 2017-02-15T09:36:52.303996031, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:52.336036086, 2017-02-15T09:36:58.304036086, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:36:58.336036324, 2017-02-15T09:37:04.304036324, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:37:28.336236953, 2017-02-15T09:37:34.304236953, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:37:34.336237192, 2017-02-15T09:37:40.304237192, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:37:40.336297273, 2017-02-15T09:37:46.304297273, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:37:46.336297392, 2017-02-15T09:37:52.304297392, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:38:16.336498141, 2017-02-15T09:38:22.304498141, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:38:22.336498260, 2017-02-15T09:38:28.304498260, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:38:28.336538434, 2017-02-15T09:38:34.304538434, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:38:34.336598634, 2017-02-15T09:38:40.304598634, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T09:39:10.336739420, 2017-02-15T09:39:10.804739420, 0xFF0000, waveform, 0
2017-02-15T09:54:10.341761231, 2017-02-15T09:54:10.809761231, 0xFF0000, waveform, 0
2017-02-15T10:00:04.343669772, 2017-02-15T10:00:10.311669772, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:00:10.343729853, 2017-02-15T10:00:16.311729853, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:03:52.344875216, 2017-02-15T10:03:58.312875216, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:03:58.344935417, 2017-02-15T10:04:04.312935417, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:04:40.345136404, 2017-02-15T10:04:46.313136404, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:04:46.345176577, 2017-02-15T10:04:52.313176577, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:06:16.345678806, 2017-02-15T10:06:22.313678806, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:06:22.345738887, 2017-02-15T10:06:28.313738887, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:06:40.345839381, 2017-02-15T10:06:46.313839381, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:06:46.345839500, 2017-02-15T10:06:52.313839500, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:06:52.345879673, 2017-02-15T10:06:58.313879673, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:06:58.345939755, 2017-02-15T10:07:04.313939755, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:08:40.346442222, 2017-02-15T10:08:46.314442222, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:08:46.346482396, 2017-02-15T10:08:52.314482396, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:09:10.346642971, 2017-02-15T10:09:10.814642971, 0xFF0000, waveform, 0
2017-02-15T10:09:28.346743345, 2017-02-15T10:09:34.314743345, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:09:34.346743583, 2017-02-15T10:09:40.314743583, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:24:04.351464509, 2017-02-15T10:24:10.319464509, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:24:10.351504683, 2017-02-15T10:24:16.319504683, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:24:10.351504683, 2017-02-15T10:24:10.819504683, 0xFF0000, waveform, 0
2017-02-15T10:24:16.351504802, 2017-02-15T10:24:22.319504802, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:24:22.351565003, 2017-02-15T10:24:28.319565003, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:24:52.351705670, 2017-02-15T10:24:58.319705670, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:24:58.351765871, 2017-02-15T10:25:04.319765871, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:30:16.353473544, 2017-02-15T10:30:22.321473544, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:30:22.353513717, 2017-02-15T10:30:28.321513717, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:34:28.354819655, 2017-02-15T10:34:34.322819655, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:34:34.354879736, 2017-02-15T10:34:40.322879736, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:38:40.356225728, 2017-02-15T10:38:46.324225728, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:38:46.356225848, 2017-02-15T10:38:52.324225848, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:39:10.356386423, 2017-02-15T10:39:10.824386423, 0xFF0000, waveform, 0
2017-02-15T10:40:28.356788277, 2017-02-15T10:40:34.324788277, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:40:34.356828451, 2017-02-15T10:40:40.324828451, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:43:52.357893228, 2017-02-15T10:43:58.325893228, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:43:58.357893347, 2017-02-15T10:44:04.325893347, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T10:54:10.361208200, 2017-02-15T10:54:10.829208200, 0xFF0000, waveform, 0
2017-02-15T11:01:40.363619089, 2017-02-15T11:01:46.331619089, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:01:46.363619208, 2017-02-15T11:01:52.331619208, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:01:52.363659381, 2017-02-15T11:01:58.331659381, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:01:58.363719463, 2017-02-15T11:02:04.331719463, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:03:40.364221930, 2017-02-15T11:03:46.332221930, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:03:46.364262104, 2017-02-15T11:03:52.332262104, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:03:52.364322304, 2017-02-15T11:03:58.332322304, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:03:58.364322423, 2017-02-15T11:04:04.332322423, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:04:04.364362597, 2017-02-15T11:04:10.332362597, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:04:10.364422678, 2017-02-15T11:04:16.332422678, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:04:40.364563465, 2017-02-15T11:04:46.332563465, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:04:46.364563584, 2017-02-15T11:04:52.332563584, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:04:52.364623665, 2017-02-15T11:04:58.332623665, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:04:58.364663839, 2017-02-15T11:05:04.332663839, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:05:04.364663958, 2017-02-15T11:05:10.332663958, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:05:10.364724159, 2017-02-15T11:05:16.332724159, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:09:10.365969896, 2017-02-15T11:09:10.833969896, 0xFF0000, waveform, 0
2017-02-15T11:16:28.368340492, 2017-02-15T11:16:34.336340492, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:16:34.368340611, 2017-02-15T11:16:40.336340611, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:24:10.370751619, 2017-02-15T11:24:10.838751619, 0xFF0000, waveform, 0
2017-02-15T11:24:28.370852112, 2017-02-15T11:24:34.338852112, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:24:34.370892286, 2017-02-15T11:24:40.338892286, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:33:04.373604536, 2017-02-15T11:33:10.341604536, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:33:10.373604774, 2017-02-15T11:33:16.341604774, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:34:16.373966336, 2017-02-15T11:34:22.341966336, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:34:22.374006509, 2017-02-15T11:34:28.342006509, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:34:28.374066591, 2017-02-15T11:34:34.342066591, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:34:34.374066710, 2017-02-15T11:34:40.342066710, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:04.374267458, 2017-02-15T11:35:10.342267458, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:10.374267578, 2017-02-15T11:35:16.342267578, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:28.374368071, 2017-02-15T11:35:34.342368071, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:34.374408245, 2017-02-15T11:35:40.342408245, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:40.374408364, 2017-02-15T11:35:46.342408364, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:46.374468445, 2017-02-15T11:35:52.342468445, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:52.374508619, 2017-02-15T11:35:58.342508619, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:35:58.374508738, 2017-02-15T11:36:04.342508738, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:36:16.374609231, 2017-02-15T11:36:22.342609231, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:36:22.374669313, 2017-02-15T11:36:28.342669313, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:36:40.374769806, 2017-02-15T11:36:46.342769806, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:36:46.374769926, 2017-02-15T11:36:52.342769926, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:36:52.374810099, 2017-02-15T11:36:58.342810099, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:36:58.374870181, 2017-02-15T11:37:04.342870181, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:39:10.375573396, 2017-02-15T11:39:10.843573396, 0xFF0000, waveform, 0
2017-02-15T11:54:10.380295157, 2017-02-15T11:54:10.848295157, 0xFF0000, waveform, 0
2017-02-15T11:57:52.381440520, 2017-02-15T11:57:58.349440520, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:57:58.381500720, 2017-02-15T11:58:04.349500720, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:58:04.381500840, 2017-02-15T11:58:10.349500840, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:58:10.381541013, 2017-02-15T11:58:16.349541013, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:58:40.381701707, 2017-02-15T11:58:46.349701707, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:58:46.381741881, 2017-02-15T11:58:52.349741881, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:59:04.381842255, 2017-02-15T11:59:10.349842255, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T11:59:10.381842374, 2017-02-15T11:59:16.349842374, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:09:10.385016918, 2017-02-15T12:09:10.853016918, 0xFF0000, waveform, 0
2017-02-15T12:19:28.388171792, 2017-02-15T12:19:34.356171792, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:19:34.388231992, 2017-02-15T12:19:40.356231992, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:19:40.388232111, 2017-02-15T12:19:46.356232111, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:19:46.388272285, 2017-02-15T12:19:52.356272285, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:20:04.388372659, 2017-02-15T12:20:10.356372659, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:20:10.388432860, 2017-02-15T12:20:16.356432860, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:20:16.388432979, 2017-02-15T12:20:22.356432979, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:20:22.388473153, 2017-02-15T12:20:28.356473153, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:20:28.388473272, 2017-02-15T12:20:34.356473272, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:20:34.388533473, 2017-02-15T12:20:40.356533473, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:21:52.388935327, 2017-02-15T12:21:58.356935327, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:21:58.388975501, 2017-02-15T12:22:04.356975501, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:22:52.389276742, 2017-02-15T12:22:58.357276742, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:22:58.389276862, 2017-02-15T12:23:04.357276862, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:23:28.389437675, 2017-02-15T12:23:34.357437675, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:23:34.389477729, 2017-02-15T12:23:40.357477729, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:23:40.389537930, 2017-02-15T12:23:46.357537930, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:23:46.389538049, 2017-02-15T12:23:52.357538049, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:23:52.389578223, 2017-02-15T12:23:58.357578223, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:23:58.389638304, 2017-02-15T12:24:04.357638304, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:24:10.389678597, 2017-02-15T12:24:10.857678597, 0xFF0000, waveform, 0
2017-02-15T12:24:16.389738798, 2017-02-15T12:24:22.357738798, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:24:22.389738917, 2017-02-15T12:24:28.357738917, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:24:40.389839410, 2017-02-15T12:24:46.357839410, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:24:46.389839529, 2017-02-15T12:24:52.357839529, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:24:52.389839649, 2017-02-15T12:24:58.357839649, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:24:58.389879822, 2017-02-15T12:25:04.357879822, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:39:10.394300341, 2017-02-15T12:39:10.862300341, 0xFF0000, waveform, 0
2017-02-15T12:39:28.394400835, 2017-02-15T12:39:34.362400835, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:39:34.394460916, 2017-02-15T12:39:40.362460916, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:39:40.394461154, 2017-02-15T12:39:46.362461154, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:39:46.394501209, 2017-02-15T12:39:52.362501209, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:39:52.394561409, 2017-02-15T12:39:58.362561409, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:39:58.394561529, 2017-02-15T12:40:04.362561529, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T12:54:10.398922085, 2017-02-15T12:54:10.866922085, 0xFF0000, waveform, 0
2017-02-15T13:02:52.401594758, 2017-02-15T13:02:58.369594758, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:02:58.401634931, 2017-02-15T13:03:04.369634931, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:03:04.401695013, 2017-02-15T13:03:10.369695013, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:03:10.401695132, 2017-02-15T13:03:16.369695132, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:03:28.401795625, 2017-02-15T13:03:34.369795625, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:03:34.401835799, 2017-02-15T13:03:40.369835799, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:03:40.401835918, 2017-02-15T13:03:46.369835918, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:03:46.401895999, 2017-02-15T13:03:52.369895999, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:04:16.402036786, 2017-02-15T13:04:22.370036786, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:04:22.402096867, 2017-02-15T13:04:28.370096867, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:05:04.402237892, 2017-02-15T13:05:10.370237892, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:05:10.402298092, 2017-02-15T13:05:16.370298092, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:05:16.402338266, 2017-02-15T13:05:22.370338266, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:05:22.402338385, 2017-02-15T13:05:28.370338385, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:07:04.402900815, 2017-02-15T13:07:10.370900815, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:07:10.402940988, 2017-02-15T13:07:16.370940988, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:09:10.403503894, 2017-02-15T13:09:10.871503894, 0xFF0000, waveform, 0
2017-02-15T13:24:10.408125638, 2017-02-15T13:24:10.876125638, 0xFF0000, waveform, 0
2017-02-15T13:33:04.410778522, 2017-02-15T13:33:10.378778522, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:33:10.410838723, 2017-02-15T13:33:16.378838723, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:33:16.410838842, 2017-02-15T13:33:22.378838842, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:33:22.410879015, 2017-02-15T13:33:28.378879015, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:33:52.411039710, 2017-02-15T13:33:58.379039710, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:33:58.411079883, 2017-02-15T13:34:04.379079883, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:34:28.411240577, 2017-02-15T13:34:34.379240577, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:34:34.411240696, 2017-02-15T13:34:40.379240696, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:34:40.411280870, 2017-02-15T13:34:46.379280870, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:34:46.411340951, 2017-02-15T13:34:52.379340951, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:34:52.411341190, 2017-02-15T13:34:58.379341190, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T13:34:58.411381244, 2017-02-15T13:35:04.379381244, 0x0000FF, waveform-continuous-burst, 2
